createdAt,value
2023-02-25T00:02:03.878Z,71.78
2023-02-25T00:04:32.923Z,72.10
2023-02-25T00:07:20.924Z,72.12
2023-02-25T00:09:54.271Z,72.33
2023-02-25T00:12:24.277Z,72.64
2023-02-25T00:14:52.893Z,72.70
2023-02-25T00:17:21.031Z,72.96
2023-02-25T00:19:50.742Z,73.22
2023-02-25T00:22:21.478Z,73.41
2023-02-25T00:24:56.529Z,73.62
2023-02-25T00:27:24.900Z,74.00
2023-02-25T00:29:54.607Z,74.49
2023-02-25T00:32:23.384Z,74.85
2023-02-25T00:34:52.389Z,75.30
2023-02-25T00:37:20.618Z,75.73
2023-02-25T00:39:49.766Z,75.97
2023-02-25T00:42:18.981Z,76.44
2023-02-25T00:44:49.472Z,76.85
2023-02-25T00:47:19.687Z,77.07
2023-02-25T00:49:53.137Z,77.42
2023-02-25T00:52:21.692Z,77.83
2023-02-25T00:54:49.906Z,77.99
2023-02-25T00:57:18.247Z,78.30
2023-02-25T00:59:46.445Z,78.69
2023-02-25T01:02:14.851Z,78.95
2023-02-25T01:04:43.697Z,79.10
2023-02-25T01:07:14.473Z,79.51
2023-02-25T01:09:43.115Z,79.77
2023-02-25T01:12:11.889Z,80.01
2023-02-25T01:14:41.118Z,80.26
2023-02-25T01:17:10.009Z,80.46
2023-02-25T01:19:41.959Z,80.76
2023-02-25T01:22:11.497Z,80.86
2023-02-25T01:24:40.142Z,81.29
2023-02-25T01:27:08.686Z,81.40
2023-02-25T01:29:39.338Z,81.61
2023-02-25T01:32:10.005Z,81.96
2023-02-25T01:34:40.338Z,82.15
2023-02-25T01:37:11.986Z,82.32
2023-02-25T01:39:41.713Z,82.48
2023-02-25T01:42:16.829Z,82.84
2023-02-25T01:45:13.570Z,82.89
2023-02-25T01:47:41.818Z,83.13
2023-02-25T01:50:11.170Z,83.37
2023-02-25T01:52:39.733Z,83.48
2023-02-25T01:55:09.624Z,83.63
2023-02-25T01:57:37.831Z,83.85
2023-02-25T02:00:16.749Z,84.11
2023-02-25T02:02:47.798Z,84.25
2023-02-25T02:05:16.071Z,84.37
2023-02-25T02:07:44.232Z,84.39
2023-02-25T02:10:12.522Z,84.61
2023-02-25T02:12:43.055Z,84.63
2023-02-25T02:15:13.468Z,84.95
2023-02-25T02:17:50.886Z,85.07
2023-02-25T02:20:31.651Z,85.13
2023-02-25T02:23:23.887Z,85.24
2023-02-25T02:25:55.576Z,85.53
2023-02-25T02:28:48.800Z,85.61
2023-02-25T02:31:23.484Z,85.77
2023-02-25T02:34:11.166Z,86.05
2023-02-25T02:36:47.269Z,86.10
2023-02-25T02:39:21.636Z,86.20
2023-02-25T02:42:18.693Z,86.36
2023-02-25T02:45:05.453Z,86.50
2023-02-25T02:47:46.780Z,86.71
2023-02-25T02:50:43.335Z,86.83
2023-02-25T02:53:14.729Z,86.87
2023-02-25T02:55:49.496Z,87.10
2023-02-25T02:58:35.405Z,87.28
2023-02-25T03:01:13.677Z,87.30
2023-02-25T03:04:04.368Z,87.26
2023-02-25T03:06:44.150Z,87.47
2023-02-25T03:09:15.188Z,87.67
2023-02-25T03:11:43.698Z,87.73
2023-02-25T03:14:13.926Z,87.89
2023-02-25T03:16:53.132Z,87.84
2023-02-25T03:19:32.572Z,88.06
2023-02-25T03:22:13.046Z,87.95
2023-02-25T03:24:59.740Z,88.18
2023-02-25T03:27:35.498Z,88.23
2023-02-25T03:30:33.250Z,88.31
2023-02-25T03:33:11.000Z,88.43
2023-02-25T03:35:40.385Z,88.54
2023-02-25T03:38:11.966Z,88.59
2023-02-25T03:40:40.323Z,88.61
2023-02-25T03:43:15.034Z,88.62
2023-02-25T03:45:44.355Z,88.79
2023-02-25T03:48:13.669Z,88.84
2023-02-25T03:50:47.573Z,88.92
2023-02-25T03:53:35.900Z,89.20
2023-02-25T03:56:19.323Z,89.22
2023-02-25T03:58:48.008Z,89.22
2023-02-25T04:01:19.830Z,89.24
2023-02-25T04:03:48.107Z,89.34
2023-02-25T04:06:23.152Z,89.30
2023-02-25T04:08:52.179Z,89.72
2023-02-25T04:11:20.578Z,89.57
2023-02-25T04:13:49.538Z,89.76
2023-02-25T04:16:18.811Z,89.98
2023-02-25T04:18:49.082Z,89.98
2023-02-25T04:21:31.579Z,90.01
2023-02-25T04:24:00.186Z,90.16
2023-02-25T04:26:28.442Z,90.11
2023-02-25T04:28:57.540Z,90.37
2023-02-25T04:31:25.930Z,90.32
2023-02-25T04:33:54.703Z,90.50
2023-02-25T04:36:31.075Z,90.42
2023-02-25T04:39:01.769Z,90.64
2023-02-25T04:41:31.619Z,90.59
2023-02-25T04:44:04.116Z,90.91
2023-02-25T04:46:37.435Z,90.85
2023-02-25T04:49:06.611Z,90.89
2023-02-25T04:51:35.994Z,91.03
2023-02-25T04:54:04.394Z,91.07
2023-02-25T04:56:32.647Z,91.12
2023-02-25T04:59:00.757Z,91.32
2023-02-25T05:01:29.029Z,91.25
2023-02-25T05:03:57.481Z,91.35
2023-02-25T05:06:26.072Z,91.26
2023-02-25T05:09:00.101Z,91.46
2023-02-25T05:11:30.001Z,91.55
2023-02-25T05:13:58.713Z,91.50
2023-02-25T05:16:27.474Z,91.67
2023-02-25T05:18:56.030Z,91.69
2023-02-25T05:21:26.280Z,91.80
2023-02-25T05:23:54.650Z,91.90
2023-02-25T05:26:24.195Z,91.81
2023-02-25T05:28:55.386Z,92.10
2023-02-25T05:31:25.013Z,91.96
2023-02-25T05:33:53.552Z,92.06
2023-02-25T05:36:23.151Z,92.22
2023-02-25T05:39:02.880Z,92.13
2023-02-25T05:41:33.282Z,92.14
2023-02-25T05:44:01.462Z,92.20
2023-02-25T05:46:30.279Z,92.42
2023-02-25T05:48:58.322Z,92.48
2023-02-25T05:51:26.593Z,92.56
2023-02-25T05:53:54.779Z,92.49
2023-02-25T05:56:25.801Z,92.54
2023-02-25T05:58:55.110Z,92.71
2023-02-25T06:01:27.818Z,92.68
2023-02-25T06:03:58.892Z,92.69
2023-02-25T06:06:28.950Z,92.84
2023-02-25T06:08:57.658Z,92.79
2023-02-25T06:11:27.879Z,92.85
2023-02-25T06:13:56.652Z,92.83
2023-02-25T06:16:32.666Z,92.99
2023-02-25T06:19:02.642Z,93.08
2023-02-25T06:21:34.278Z,93.14
2023-02-25T06:24:05.627Z,93.06
2023-02-25T06:26:41.901Z,93.17
2023-02-25T06:29:10.478Z,93.22
2023-02-25T06:31:40.117Z,93.32
2023-02-25T06:34:08.683Z,93.33
2023-02-25T06:36:36.941Z,93.35
2023-02-25T06:39:05.256Z,93.44
2023-02-25T06:41:33.506Z,93.60
2023-02-25T06:44:01.937Z,93.52
2023-02-25T06:46:30.645Z,93.57
2023-02-25T06:48:59.023Z,93.62
2023-02-25T06:51:27.739Z,93.53
2023-02-25T06:53:56.115Z,93.39
2023-02-25T06:56:24.806Z,93.59
2023-02-25T06:58:53.552Z,93.53
2023-02-25T07:01:21.866Z,93.40
2023-02-25T07:03:50.962Z,93.58
2023-02-25T07:06:19.449Z,93.63
2023-02-25T07:08:47.843Z,93.45
2023-02-25T07:11:18.350Z,93.67
2023-02-25T07:13:50.015Z,93.70
2023-02-25T07:16:18.330Z,93.44
2023-02-25T07:18:51.178Z,93.67
2023-02-25T07:21:20.390Z,93.61
2023-02-25T07:23:48.874Z,93.73
2023-02-25T07:26:17.933Z,93.59
2023-02-25T07:28:48.586Z,93.73
2023-02-25T07:31:18.809Z,93.65
2023-02-25T07:33:51.581Z,93.61
2023-02-25T07:36:20.375Z,93.55
2023-02-25T07:38:51.417Z,93.63
2023-02-25T07:41:19.663Z,93.80
2023-02-25T07:43:48.192Z,93.54
2023-02-25T07:46:19.358Z,93.48
2023-02-25T07:48:48.730Z,93.64
2023-02-25T07:51:18.767Z,93.68
2023-02-25T07:53:47.556Z,93.71
2023-02-25T07:56:25.045Z,93.43
2023-02-25T07:58:53.532Z,93.50
2023-02-25T08:01:27.110Z,93.58
2023-02-25T08:03:57.989Z,93.62
2023-02-25T08:06:27.077Z,93.60
2023-02-25T08:08:55.941Z,93.48
2023-02-25T08:11:25.165Z,93.47
2023-02-25T08:13:54.293Z,93.60
2023-02-25T08:16:23.529Z,93.56
2023-02-25T08:18:53.794Z,93.62
2023-02-25T08:21:23.781Z,93.52
2023-02-25T08:23:53.380Z,93.62
2023-02-25T08:26:22.702Z,93.50
2023-02-25T08:28:51.072Z,93.28
2023-02-25T08:31:20.342Z,93.51
2023-02-25T08:33:49.844Z,93.45
2023-02-25T08:36:26.861Z,93.35
2023-02-25T08:38:55.541Z,93.36
2023-02-25T08:41:24.211Z,93.39
2023-02-25T08:43:54.950Z,93.40
2023-02-25T08:46:27.885Z,93.24
2023-02-25T08:48:56.253Z,93.44
2023-02-25T08:51:26.624Z,93.43
2023-02-25T08:53:55.375Z,93.49
2023-02-25T08:56:23.928Z,93.29
2023-02-25T08:58:52.611Z,93.22
2023-02-25T09:01:21.173Z,93.26
2023-02-25T09:03:52.710Z,93.24
2023-02-25T09:06:25.612Z,93.20
2023-02-25T09:08:58.045Z,93.26
2023-02-25T09:11:27.054Z,93.21
2023-02-25T09:13:55.486Z,93.07
2023-02-25T09:16:24.846Z,93.12
2023-02-25T09:18:54.277Z,93.03
2023-02-25T09:21:24.380Z,93.16
2023-02-25T09:23:54.323Z,93.18
2023-02-25T09:26:22.906Z,93.06
2023-02-25T09:28:51.454Z,93.10
2023-02-25T09:31:19.823Z,93.00
2023-02-25T09:33:53.054Z,92.95
2023-02-25T09:36:21.463Z,92.92
2023-02-25T09:38:49.836Z,92.99
2023-02-25T09:41:44.309Z,92.94
2023-02-25T09:44:19.496Z,93.12
2023-02-25T09:47:02.058Z,93.03
2023-02-25T09:49:56.862Z,92.94
2023-02-25T09:52:34.059Z,92.86
2023-02-25T09:55:09.105Z,92.93
2023-02-25T09:57:41.608Z,92.76
2023-02-25T10:00:18.654Z,92.91
2023-02-25T10:03:07.308Z,92.89
2023-02-25T10:05:45.249Z,92.80
2023-02-25T10:08:21.025Z,92.72
2023-02-25T10:11:14.010Z,92.76
2023-02-25T10:13:48.879Z,92.58
2023-02-25T10:16:35.878Z,92.72
2023-02-25T10:19:34.775Z,92.52
2023-02-25T10:22:25.455Z,92.44
2023-02-25T10:24:58.205Z,92.52
2023-02-25T10:27:34.057Z,92.54
2023-02-25T10:30:11.348Z,92.30
2023-02-25T10:32:41.647Z,92.41
2023-02-25T10:35:29.761Z,92.45
2023-02-25T10:37:58.265Z,92.58
2023-02-25T10:40:30.297Z,92.44
2023-02-25T10:43:01.442Z,92.48
2023-02-25T10:45:31.909Z,92.58
2023-02-25T10:48:07.272Z,92.40
2023-02-25T10:50:45.310Z,92.58
2023-02-25T10:53:16.877Z,92.71
2023-02-25T10:55:52.531Z,92.56
2023-02-25T10:58:23.404Z,92.72
2023-02-25T11:01:15.682Z,92.55
2023-02-25T11:03:46.919Z,92.52
2023-02-25T11:06:32.442Z,92.67
2023-02-25T11:09:02.108Z,92.56
2023-02-25T11:11:32.806Z,92.45
2023-02-25T11:14:07.956Z,92.51
2023-02-25T11:16:38.511Z,92.45
2023-02-25T11:19:26.297Z,92.46
2023-02-25T11:21:54.360Z,92.50
2023-02-25T11:24:33.588Z,92.54
2023-02-25T11:27:02.477Z,92.41
2023-02-25T11:29:36.321Z,92.16
2023-02-25T11:32:19.134Z,92.45
2023-02-25T11:34:55.481Z,92.42
2023-02-25T11:37:43.337Z,92.25
2023-02-25T11:40:30.119Z,92.33
2023-02-25T11:45:55.035Z,92.30
2023-02-25T11:48:47.585Z,92.14
2023-02-25T11:51:47.295Z,92.22
2023-02-25T11:54:26.729Z,92.23
2023-02-25T11:57:08.857Z,92.24
2023-02-25T12:00:03.017Z,92.34
2023-02-25T12:02:58.785Z,92.37
2023-02-25T12:05:53.176Z,92.43
2023-02-25T12:08:40.377Z,92.34
2023-02-25T12:11:27.459Z,92.22
2023-02-25T12:14:14.865Z,92.31
2023-02-25T12:17:08.490Z,92.36
2023-02-25T12:19:49.050Z,92.21
2023-02-25T12:23:02.366Z,92.26
2023-02-25T12:25:38.186Z,92.32
2023-02-25T12:28:15.394Z,92.27
2023-02-25T12:31:02.580Z,92.25
2023-02-25T12:34:01.969Z,92.21
2023-02-25T12:37:01.659Z,92.34
2023-02-25T12:39:58.685Z,92.35
2023-02-25T12:42:34.643Z,92.15
2023-02-25T12:45:25.370Z,92.31
2023-02-25T12:48:26.130Z,92.29
2023-02-25T12:51:16.688Z,92.19
2023-02-25T12:53:51.518Z,92.52
2023-02-25T12:56:25.656Z,92.31
2023-02-25T12:59:10.821Z,92.37
2023-02-25T13:01:46.261Z,92.41
2023-02-25T13:04:27.365Z,92.30
2023-02-25T13:07:03.211Z,92.41
2023-02-25T13:09:53.942Z,92.48
2023-02-25T13:12:40.905Z,92.54
2023-02-25T13:15:22.633Z,92.79
2023-02-25T13:17:50.692Z,92.81
2023-02-25T13:21:04.088Z,92.94
2023-02-25T13:23:54.649Z,93.02
2023-02-25T13:26:44.517Z,93.03
2023-02-25T13:29:20.623Z,93.18
2023-02-25T13:31:54.245Z,93.16
2023-02-25T13:34:43.387Z,93.42
2023-02-25T13:37:30.341Z,93.23
2023-02-25T13:40:20.566Z,93.35
2023-02-25T13:43:08.814Z,93.52
2023-02-25T13:45:45.587Z,93.54
2023-02-25T13:48:35.360Z,93.59
2023-02-25T13:51:28.295Z,93.73
2023-02-25T13:54:08.035Z,93.79
2023-02-25T13:56:46.845Z,93.85
2023-02-25T13:59:25.815Z,93.89
2023-02-25T14:02:14.297Z,93.90
2023-02-25T14:05:03.685Z,94.07
2023-02-25T14:07:50.200Z,94.06
2023-02-25T14:10:45.299Z,94.07
2023-02-25T14:13:59.826Z,94.02
2023-02-25T14:17:05.852Z,94.14
2023-02-25T14:20:02.477Z,94.15
2023-02-25T14:22:59.478Z,94.14
2023-02-25T14:25:32.572Z,94.20
2023-02-25T14:28:19.686Z,94.23
2023-02-25T14:31:19.184Z,94.20
2023-02-25T14:34:37.199Z,94.32
2023-02-25T14:37:20.666Z,94.41
2023-02-25T14:40:18.287Z,94.37
2023-02-25T14:42:55.612Z,94.30
2023-02-25T14:45:26.290Z,94.25
2023-02-25T14:48:01.503Z,94.21
2023-02-25T14:50:57.087Z,94.34
2023-02-25T14:53:28.655Z,94.24
2023-02-25T14:56:16.531Z,94.27
2023-02-25T14:58:51.225Z,94.24
2023-02-25T15:02:03.859Z,94.30
2023-02-25T15:04:44.688Z,94.27
2023-02-25T15:07:43.672Z,94.16
2023-02-25T15:10:30.267Z,94.13
2023-02-25T15:13:26.217Z,94.32
2023-02-25T15:16:13.551Z,94.20
2023-02-25T15:18:47.163Z,94.18
2023-02-25T15:21:39.556Z,94.10
2023-02-25T15:24:31.427Z,94.12
2023-02-25T15:26:59.680Z,94.01
2023-02-25T15:29:29.692Z,94.08
2023-02-25T15:32:23.029Z,93.89
2023-02-25T15:35:01.110Z,93.95
2023-02-25T15:37:37.585Z,93.88
2023-02-25T15:40:14.784Z,93.93
2023-02-25T15:43:14.565Z,93.90
2023-02-25T15:45:51.138Z,93.90
2023-02-25T15:48:29.624Z,93.90
2023-02-25T15:50:57.966Z,93.83
2023-02-25T15:53:26.600Z,93.73
2023-02-25T15:56:03.940Z,93.70
2023-02-25T15:58:32.219Z,93.75
2023-02-25T16:01:06.630Z,93.76
2023-02-25T16:03:35.082Z,93.72
2023-02-25T16:06:39.106Z,93.74
2023-02-25T16:09:12.395Z,93.81
2023-02-25T16:11:51.446Z,93.54
2023-02-25T16:14:34.288Z,93.62
2023-02-25T16:17:21.070Z,93.65
2023-02-25T16:19:53.719Z,93.70
2023-02-25T16:22:23.702Z,93.66
2023-02-25T16:24:53.521Z,93.62
2023-02-25T16:27:37.561Z,93.76
2023-02-25T16:30:13.941Z,93.72
2023-02-25T16:33:11.981Z,93.86
2023-02-25T16:35:57.620Z,93.78
2023-02-25T16:38:37.316Z,93.80
2023-02-25T16:41:06.248Z,93.80
2023-02-25T16:43:37.262Z,93.88
2023-02-25T16:46:12.908Z,93.72
2023-02-25T16:48:55.351Z,93.84
2023-02-25T16:51:32.764Z,93.90
2023-02-25T16:54:05.588Z,93.90
2023-02-25T16:56:34.608Z,93.98
2023-02-25T16:59:05.854Z,93.92
2023-02-25T17:01:34.364Z,93.89
2023-02-25T17:04:21.508Z,93.93
2023-02-25T17:07:13.185Z,94.18
2023-02-25T17:09:45.741Z,94.01
2023-02-25T17:12:28.761Z,94.26
2023-02-25T17:15:00.959Z,94.09
2023-02-25T17:17:35.251Z,94.27
2023-02-25T17:20:06.099Z,94.24
2023-02-25T17:22:37.817Z,94.14
2023-02-25T17:25:12.159Z,94.33
2023-02-25T17:27:40.526Z,94.40
2023-02-25T17:30:42.744Z,94.64
2023-02-25T17:33:21.450Z,94.73
2023-02-25T17:35:51.256Z,94.99
2023-02-25T17:38:22.084Z,94.93
2023-02-25T17:40:51.963Z,94.99
2023-02-25T17:43:36.286Z,95.05
2023-02-25T17:46:27.373Z,95.28
2023-02-25T17:49:03.211Z,95.35
2023-02-25T17:51:33.627Z,95.56
2023-02-25T17:54:07.579Z,95.49
2023-02-25T17:56:35.782Z,95.51
2023-02-25T17:59:05.414Z,95.64
2023-02-25T18:01:56.374Z,95.83
2023-02-25T18:04:27.299Z,95.81
2023-02-25T18:07:00.153Z,95.80
2023-02-25T18:09:36.973Z,95.93
2023-02-25T18:12:07.235Z,95.75
2023-02-25T18:14:40.113Z,96.11
2023-02-25T18:17:14.292Z,95.97
2023-02-25T18:19:46.802Z,96.09
2023-02-25T18:22:45.802Z,95.95
2023-02-25T18:25:36.082Z,95.89
2023-02-25T18:28:06.163Z,95.94
2023-02-25T18:30:37.600Z,96.12
2023-02-25T18:33:06.631Z,96.16
2023-02-25T18:35:34.799Z,95.90
2023-02-25T18:38:07.365Z,95.95
2023-02-25T18:40:39.438Z,96.00
2023-02-25T18:43:10.541Z,96.11
2023-02-25T18:45:39.476Z,95.99
2023-02-25T18:48:07.585Z,96.14
2023-02-25T18:50:35.720Z,95.95
2023-02-25T18:53:03.946Z,96.00
2023-02-25T18:55:32.937Z,96.07
2023-02-25T18:58:02.264Z,96.15
2023-02-25T19:00:31.434Z,96.08
2023-02-25T19:03:03.480Z,96.06
2023-02-25T19:05:32.094Z,96.13
2023-02-25T19:08:13.254Z,96.10
2023-02-25T19:10:45.481Z,96.11
2023-02-25T19:13:35.473Z,96.09
2023-02-25T19:16:06.013Z,95.91
2023-02-25T19:18:37.733Z,95.94
2023-02-25T19:21:15.470Z,95.87
2023-02-25T19:23:51.218Z,95.58
2023-02-25T19:26:21.622Z,95.61
2023-02-25T19:28:52.721Z,95.45
2023-02-25T19:31:23.560Z,95.43
2023-02-25T19:33:53.459Z,95.31
2023-02-25T19:36:24.918Z,95.18
2023-02-25T19:38:56.538Z,95.14
2023-02-25T19:41:27.052Z,94.78
2023-02-25T19:44:02.140Z,94.80
2023-02-25T19:46:34.559Z,94.55
2023-02-25T19:49:05.568Z,94.40
2023-02-25T19:51:35.403Z,94.46
2023-02-25T19:54:07.982Z,94.20
2023-02-25T19:56:39.581Z,94.10
2023-02-25T19:59:11.877Z,94.01
2023-02-25T20:01:44.046Z,93.89
2023-02-25T20:04:15.606Z,93.76
2023-02-25T20:06:48.093Z,93.57
2023-02-25T20:16:35.574Z,92.92
2023-02-25T20:19:04.526Z,92.99
2023-02-25T20:21:33.008Z,92.78
2023-02-25T20:24:01.381Z,92.68
2023-02-25T20:26:30.712Z,92.57
2023-02-25T20:28:59.168Z,92.45
2023-02-25T20:31:28.006Z,92.37
2023-02-25T20:33:58.694Z,92.28
2023-02-25T20:36:31.716Z,92.24
2023-02-25T20:39:21.913Z,92.17
2023-02-25T20:41:51.046Z,92.02
2023-02-25T20:44:19.420Z,92.04
2023-02-25T20:46:49.907Z,91.80
2023-02-25T20:49:19.381Z,91.86
2023-02-25T20:51:48.335Z,91.76
2023-02-25T20:54:18.919Z,91.67
2023-02-25T20:56:51.074Z,91.65
2023-02-25T20:59:19.570Z,91.62
2023-02-25T21:01:48.030Z,91.53
2023-02-25T21:04:16.384Z,91.23
2023-02-25T21:06:45.514Z,91.47
2023-02-25T21:09:17.119Z,91.45
2023-02-25T21:11:45.540Z,91.49
2023-02-25T21:14:14.028Z,91.43
2023-02-25T21:16:42.527Z,91.37
2023-02-25T21:19:11.501Z,91.27
2023-02-25T21:21:40.187Z,91.24
2023-02-25T21:24:10.427Z,91.32
2023-02-25T21:26:39.494Z,91.38
2023-02-25T21:29:08.200Z,91.52
2023-02-25T21:31:37.658Z,91.34
2023-02-25T21:34:06.796Z,91.27
2023-02-25T21:36:36.046Z,91.39
2023-02-25T21:39:05.090Z,91.21
2023-02-25T21:41:33.335Z,91.30
2023-02-25T21:44:04.405Z,91.40
2023-02-25T21:46:32.781Z,91.35
2023-02-25T21:49:01.106Z,91.41
2023-02-25T21:51:29.780Z,91.30
2023-02-25T21:53:59.443Z,91.45
2023-02-25T21:56:28.510Z,91.48
2023-02-25T21:58:59.065Z,91.51
2023-02-25T22:01:32.816Z,91.37
2023-02-25T22:04:01.346Z,91.21
2023-02-25T22:06:29.881Z,91.39
2023-02-25T22:08:58.248Z,91.30
2023-02-25T22:11:29.321Z,91.39
2023-02-25T22:14:01.386Z,91.29
2023-02-25T22:16:31.303Z,91.41
2023-02-25T22:19:00.629Z,91.40
2023-02-25T22:21:31.307Z,91.32
2023-02-25T22:24:01.673Z,91.34
2023-02-25T22:26:32.016Z,91.67
2023-02-25T22:29:05.047Z,91.32
2023-02-25T22:31:34.416Z,91.51
2023-02-25T22:34:02.651Z,91.54
2023-02-25T22:36:30.924Z,91.53
2023-02-25T22:39:00.213Z,91.49
2023-02-25T22:41:29.400Z,91.49
2023-02-25T22:43:58.329Z,91.28
2023-02-25T22:46:28.702Z,91.35
2023-02-25T22:48:57.393Z,91.32
2023-02-25T22:51:30.947Z,91.31
2023-02-25T22:53:59.904Z,91.40
2023-02-25T22:56:28.307Z,91.27
2023-02-25T22:58:56.573Z,91.18
2023-02-25T23:01:25.227Z,91.46
2023-02-25T23:03:54.954Z,91.45
2023-02-25T23:06:42.196Z,91.18
2023-02-25T23:09:13.592Z,91.09
2023-02-25T23:11:42.839Z,91.04
2023-02-25T23:14:11.638Z,91.17
2023-02-25T23:16:41.724Z,90.99
2023-02-25T23:19:17.318Z,91.17
2023-02-25T23:21:46.483Z,91.22
2023-02-25T23:24:16.522Z,91.08
2023-02-25T23:26:45.811Z,91.17
2023-02-25T23:29:14.631Z,91.16
2023-02-25T23:31:45.810Z,91.13
2023-02-25T23:34:18.001Z,91.15
2023-02-25T23:36:46.285Z,91.07
2023-02-25T23:39:15.010Z,91.18
2023-02-25T23:41:43.313Z,91.05
2023-02-25T23:44:13.500Z,91.01
2023-02-25T23:46:43.374Z,91.16
2023-02-25T23:49:12.550Z,91.08
2023-02-25T23:51:43.582Z,91.14
2023-02-25T23:54:13.735Z,91.07
2023-02-25T23:56:41.804Z,91.02
2023-02-25T23:59:11.560Z,90.89
