createdAt,value
2019-01-03T00:00:17.728Z,8.90
2019-01-03T00:01:17.664Z,9.70
2019-01-03T00:02:17.567Z,10.40
2019-01-03T00:03:17.472Z,9.40
2019-01-03T00:04:17.378Z,8.70
2019-01-03T00:05:17.304Z,8.90
2019-01-03T00:06:17.219Z,8.50
2019-01-03T00:07:17.121Z,9.00
2019-01-03T00:08:17.031Z,8.80
2019-01-03T00:09:16.947Z,9.10
2019-01-03T00:10:16.851Z,9.50
2019-01-03T00:11:16.785Z,9.30
2019-01-03T00:12:16.681Z,9.60
2019-01-03T00:13:16.593Z,11.10
2019-01-03T00:14:16.501Z,10.00
2019-01-03T00:15:16.412Z,10.00
2019-01-03T00:16:16.353Z,9.60
2019-01-03T00:17:16.236Z,10.20
2019-01-03T00:18:16.152Z,10.70
2019-01-03T00:19:16.069Z,10.30
2019-01-03T00:20:15.974Z,11.30
2019-01-03T00:21:15.892Z,11.10
2019-01-03T00:22:15.813Z,11.10
2019-01-03T00:23:15.720Z,12.30
2019-01-03T00:24:15.623Z,11.10
2019-01-03T00:25:15.542Z,11.30
2019-01-03T00:26:15.448Z,11.90
2019-01-03T00:27:15.383Z,11.60
2019-01-03T00:28:15.360Z,12.40
2019-01-03T00:29:15.193Z,12.60
2019-01-03T00:30:15.099Z,12.10
2019-01-03T00:31:15.015Z,11.20
2019-01-03T00:32:14.934Z,12.30
2019-01-03T00:33:14.849Z,13.30
2019-01-03T00:34:14.749Z,11.40
2019-01-03T00:35:14.660Z,11.90
2019-01-03T00:36:14.576Z,12.20
2019-01-03T00:37:14.497Z,12.10
2019-01-03T00:38:14.396Z,10.50
2019-01-03T00:39:14.314Z,11.40
2019-01-03T00:40:14.221Z,9.80
2019-01-03T00:41:14.140Z,10.10
2019-01-03T00:42:14.058Z,10.00
2019-01-03T00:43:13.963Z,9.70
2019-01-03T00:44:13.868Z,9.60
2019-01-03T00:45:13.788Z,10.10
2019-01-03T00:46:13.695Z,9.60
2019-01-03T00:47:13.628Z,9.00
2019-01-03T00:48:13.520Z,9.50
2019-01-03T00:49:13.432Z,10.40
2019-01-03T00:50:13.346Z,9.20
2019-01-03T00:51:13.263Z,9.70
2019-01-03T00:52:13.372Z,10.30
2019-01-03T00:53:13.082Z,10.00
2019-01-03T00:54:12.998Z,10.40
2019-01-03T00:55:12.916Z,10.10
2019-01-03T00:56:12.819Z,10.30
2019-01-03T00:57:12.739Z,10.10
2019-01-03T00:58:12.662Z,9.80
2019-01-03T00:59:12.569Z,10.30
2019-01-03T01:00:12.470Z,10.80
2019-01-03T01:01:12.388Z,10.10
2019-01-03T01:02:12.302Z,9.70
2019-01-03T01:03:12.234Z,9.30
2019-01-03T01:04:12.120Z,9.60
2019-01-03T01:05:12.034Z,9.40
2019-01-03T01:06:11.950Z,9.50
2019-01-03T01:07:11.863Z,9.40
2019-01-03T01:08:11.798Z,8.80
2019-01-03T01:09:11.690Z,9.00
2019-01-03T01:10:11.601Z,9.20
2019-01-03T01:11:11.515Z,9.20
2019-01-03T01:12:11.425Z,8.70
2019-01-03T01:13:11.358Z,8.30
2019-01-03T01:14:11.247Z,9.40
2019-01-03T01:15:11.158Z,9.10
2019-01-03T01:16:11.077Z,9.80
2019-01-03T01:17:10.985Z,9.10
2019-01-03T01:18:10.919Z,9.00
2019-01-03T01:19:10.818Z,8.30
2019-01-03T01:20:10.722Z,8.90
2019-01-03T01:21:10.635Z,8.40
2019-01-03T01:22:10.567Z,8.60
2019-01-03T01:23:10.462Z,8.10
2019-01-03T01:24:10.387Z,8.40
2019-01-03T01:25:10.291Z,8.50
2019-01-03T01:26:10.198Z,8.60
2019-01-03T01:27:10.124Z,8.40
2019-01-03T01:28:10.024Z,8.30
2019-01-03T01:29:09.959Z,9.10
2019-01-03T01:30:09.853Z,8.90
2019-01-03T01:31:09.767Z,8.40
2019-01-03T01:32:09.674Z,9.50
2019-01-03T01:33:09.592Z,9.50
2019-01-03T01:34:09.514Z,9.20
2019-01-03T01:35:09.423Z,9.70
2019-01-03T01:36:09.326Z,8.80
2019-01-03T01:37:09.243Z,9.80
2019-01-03T01:38:09.150Z,9.00
2019-01-03T01:39:09.085Z,9.50
2019-01-03T01:40:08.976Z,9.30
2019-01-03T01:41:08.895Z,9.50
2019-01-03T01:42:08.809Z,9.30
2019-01-03T01:43:08.720Z,8.30
2019-01-03T01:44:08.639Z,9.40
2019-01-03T01:45:08.543Z,8.80
2019-01-03T01:46:08.459Z,9.00
2019-01-03T01:47:08.368Z,8.40
2019-01-03T01:48:08.277Z,8.30
2019-01-03T01:49:08.210Z,8.10
2019-01-03T01:50:08.103Z,8.00
2019-01-03T01:51:08.023Z,8.10
2019-01-03T01:52:07.926Z,8.70
2019-01-03T01:53:07.846Z,8.30
2019-01-03T01:54:07.767Z,8.60
2019-01-03T01:55:07.665Z,9.00
2019-01-03T01:56:07.583Z,8.90
2019-01-03T01:57:07.503Z,8.50
2019-01-03T01:58:07.403Z,8.50
2019-01-03T01:59:07.346Z,8.60
2019-01-03T02:00:07.229Z,8.80
2019-01-03T02:01:07.149Z,8.90
2019-01-03T02:02:07.060Z,8.40
2019-01-03T02:03:06.974Z,8.90
2019-01-03T02:04:06.879Z,8.50
2019-01-03T02:05:06.818Z,8.80
2019-01-03T02:06:06.711Z,8.10
2019-01-03T02:07:06.633Z,8.80
2019-01-03T02:08:06.539Z,9.10
2019-01-03T02:09:06.447Z,8.60
2019-01-03T02:10:06.373Z,8.40
2019-01-03T02:11:06.269Z,8.60
2019-01-03T02:12:06.190Z,8.10
2019-01-03T02:13:06.102Z,9.10
2019-01-03T02:14:06.009Z,9.30
2019-01-03T02:15:05.948Z,8.30
2019-01-03T02:16:05.831Z,8.60
2019-01-03T02:17:05.752Z,9.50
2019-01-03T02:18:05.658Z,8.50
2019-01-03T02:19:05.578Z,8.40
2019-01-03T02:20:05.494Z,9.10
2019-01-03T02:21:05.393Z,8.50
2019-01-03T02:22:05.314Z,9.00
2019-01-03T02:23:05.222Z,8.80
2019-01-03T02:24:05.134Z,8.40
2019-01-03T02:25:05.082Z,8.70
2019-01-03T02:26:04.960Z,9.30
2019-01-03T02:27:04.882Z,8.70
2019-01-03T02:28:04.785Z,9.20
2019-01-03T02:29:04.703Z,9.10
2019-01-03T02:30:04.613Z,8.20
2019-01-03T02:31:04.543Z,8.30
2019-01-03T02:32:04.441Z,8.80
2019-01-03T02:33:04.358Z,9.10
2019-01-03T02:34:04.270Z,8.60
2019-01-03T02:35:04.185Z,9.20
2019-01-03T02:36:04.113Z,9.50
2019-01-03T02:37:04.007Z,8.70
2019-01-03T02:38:03.913Z,9.30
2019-01-03T02:39:03.836Z,8.40
2019-01-03T02:40:03.744Z,8.60
2019-01-03T02:41:03.668Z,9.50
2019-01-03T02:42:03.572Z,8.80
2019-01-03T02:43:03.476Z,8.70
2019-01-03T02:44:03.401Z,8.40
2019-01-03T02:45:03.312Z,8.60
2019-01-03T02:46:03.241Z,9.10
2019-01-03T02:47:03.139Z,8.30
2019-01-03T02:48:03.048Z,8.90
2019-01-03T02:49:02.957Z,9.80
2019-01-03T02:50:02.875Z,9.20
2019-01-03T02:51:02.779Z,9.30
2019-01-03T02:52:02.722Z,9.30
2019-01-03T02:53:03.011Z,8.50
2019-01-03T02:54:02.530Z,9.10
2019-01-03T02:55:02.441Z,10.00
2019-01-03T02:56:02.355Z,9.00
2019-01-03T02:57:02.273Z,9.40
2019-01-03T02:58:02.177Z,8.90
2019-01-03T02:59:02.083Z,8.70
2019-01-03T03:00:02.004Z,8.90
2019-01-03T03:01:01.914Z,9.20
2019-01-03T03:02:01.847Z,9.10
2019-01-03T03:03:01.741Z,8.50
2019-01-03T03:04:01.656Z,9.20
2019-01-03T03:05:01.580Z,9.40
2019-01-03T03:06:01.474Z,8.60
2019-01-03T03:07:01.410Z,9.00
2019-01-03T03:08:01.297Z,9.00
2019-01-03T03:09:01.208Z,9.30
2019-01-03T03:10:01.137Z,8.50
2019-01-03T03:11:01.038Z,9.20
2019-01-03T03:12:00.965Z,8.90
2019-01-03T03:13:00.870Z,8.70
2019-01-03T03:14:00.774Z,8.40
2019-01-03T03:15:00.688Z,8.60
2019-01-03T03:16:00.615Z,8.70
2019-01-03T03:17:00.533Z,9.10
2019-01-03T03:18:00.431Z,8.60
2019-01-03T03:19:00.344Z,9.00
2019-01-03T03:20:00.319Z,9.20
2019-01-03T03:21:00.165Z,9.30
2019-01-03T03:22:00.104Z,9.00
2019-01-03T03:22:59.996Z,9.10
2019-01-03T03:23:59.907Z,8.50
2019-01-03T03:24:59.814Z,9.00
2019-01-03T03:25:59.738Z,9.30
2019-01-03T03:26:59.642Z,8.50
2019-01-03T03:27:59.573Z,9.50
2019-01-03T03:28:59.482Z,8.50
2019-01-03T03:29:59.383Z,8.60
2019-01-03T03:30:59.298Z,9.40
2019-01-03T03:31:59.217Z,9.30
2019-01-03T03:32:59.145Z,9.40
2019-01-03T03:33:59.036Z,9.10
2019-01-03T03:34:58.950Z,9.30
2019-01-03T03:35:58.863Z,9.10
2019-01-03T03:36:58.769Z,8.70
2019-01-03T03:37:58.706Z,8.60
2019-01-03T03:38:58.595Z,8.90
2019-01-03T03:39:58.506Z,8.90
2019-01-03T03:40:58.435Z,8.60
2019-01-03T03:41:58.336Z,9.20
2019-01-03T03:42:58.264Z,9.50
2019-01-03T03:43:58.162Z,8.60
2019-01-03T03:44:58.075Z,8.80
2019-01-03T03:45:57.990Z,9.30
2019-01-03T03:46:57.908Z,8.90
2019-01-03T03:47:57.825Z,8.80
2019-01-03T03:48:57.728Z,9.50
2019-01-03T03:49:57.637Z,9.30
2019-01-03T03:50:57.556Z,9.40
2019-01-03T03:51:57.463Z,8.80
2019-01-03T03:52:57.400Z,8.90
2019-01-03T03:53:57.291Z,9.40
2019-01-03T03:54:57.207Z,10.80
2019-01-03T03:55:57.113Z,12.00
2019-01-03T03:56:57.040Z,11.00
2019-01-03T03:57:56.951Z,10.60
2019-01-03T03:58:56.872Z,13.00
2019-01-03T03:59:56.766Z,15.10
2019-01-03T04:00:56.678Z,14.40
2019-01-03T04:01:56.602Z,13.30
2019-01-03T04:02:56.533Z,13.30
2019-01-03T04:03:56.420Z,10.40
2019-01-03T04:04:56.339Z,10.70
2019-01-03T04:05:56.243Z,10.60
2019-01-03T04:06:56.162Z,10.60
2019-01-03T04:07:56.083Z,10.50
2019-01-03T04:08:56.002Z,10.80
2019-01-03T04:09:55.895Z,10.70
2019-01-03T04:10:55.815Z,10.10
2019-01-03T04:11:55.719Z,9.60
2019-01-03T04:12:55.637Z,10.00
2019-01-03T04:13:55.558Z,9.80
2019-01-03T04:14:55.463Z,9.70
2019-01-03T04:15:55.374Z,10.20
2019-01-03T04:16:55.289Z,10.70
2019-01-03T04:17:55.204Z,9.30
2019-01-03T04:18:55.119Z,10.10
2019-01-03T04:19:55.020Z,10.40
2019-01-03T04:20:54.944Z,10.40
2019-01-03T04:21:54.849Z,9.80
2019-01-03T04:22:54.761Z,9.60
2019-01-03T04:23:54.694Z,9.10
2019-01-03T04:24:54.585Z,9.40
2019-01-03T04:25:54.502Z,8.80
2019-01-03T04:26:54.420Z,9.60
2019-01-03T04:27:54.325Z,9.00
2019-01-03T04:28:54.260Z,8.90
2019-01-03T04:29:54.152Z,9.10
2019-01-03T04:30:54.069Z,9.10
2019-01-03T04:31:53.977Z,9.00
2019-01-03T04:32:53.894Z,9.50
2019-01-03T04:33:53.849Z,8.60
2019-01-03T04:34:53.725Z,9.20
2019-01-03T04:35:53.626Z,9.00
2019-01-03T04:36:53.543Z,9.50
2019-01-03T04:37:53.453Z,9.20
2019-01-03T04:38:53.374Z,9.50
2019-01-03T04:39:53.293Z,10.10
2019-01-03T04:40:53.199Z,8.60
2019-01-03T04:41:53.101Z,9.30
2019-01-03T04:42:53.033Z,9.50
2019-01-03T04:43:52.932Z,9.00
2019-01-03T04:44:52.866Z,8.50
2019-01-03T04:45:52.759Z,8.90
2019-01-03T04:46:52.675Z,9.50
2019-01-03T04:47:52.595Z,10.10
2019-01-03T04:48:52.495Z,10.40
2019-01-03T04:49:52.443Z,10.00
2019-01-03T04:50:52.329Z,9.80
2019-01-03T04:51:52.235Z,9.20
2019-01-03T04:52:52.150Z,10.20
2019-01-03T04:53:52.067Z,9.60
2019-01-03T04:54:51.974Z,9.30
2019-01-03T04:55:51.901Z,9.60
2019-01-03T04:56:51.812Z,9.70
2019-01-03T04:57:51.714Z,9.80
2019-01-03T04:58:51.627Z,9.50
2019-01-03T04:59:51.547Z,9.40
2019-01-03T05:00:51.465Z,9.70
2019-01-03T05:01:51.365Z,9.10
2019-01-03T05:02:51.283Z,9.00
2019-01-03T05:03:51.192Z,9.40
2019-01-03T05:04:51.110Z,9.50
2019-01-03T05:05:51.046Z,9.80
2019-01-03T05:06:50.927Z,9.30
2019-01-03T05:07:50.841Z,9.60
2019-01-03T05:08:50.771Z,9.00
2019-01-03T05:09:50.669Z,9.30
2019-01-03T05:10:50.603Z,8.20
2019-01-03T05:11:50.498Z,8.80
2019-01-03T05:12:50.408Z,9.00
2019-01-03T05:13:50.319Z,9.20
2019-01-03T05:14:50.240Z,9.10
2019-01-03T05:15:50.172Z,9.40
2019-01-03T05:16:50.065Z,10.20
2019-01-03T05:17:49.976Z,9.60
2019-01-03T05:18:49.889Z,10.20
2019-01-03T05:19:49.798Z,10.80
2019-01-03T05:20:49.716Z,10.60
2019-01-03T05:21:49.638Z,10.70
2019-01-03T05:22:49.535Z,10.60
2019-01-03T05:23:49.454Z,10.00
2019-01-03T05:24:49.362Z,10.20
2019-01-03T05:25:49.275Z,9.50
2019-01-03T05:26:49.207Z,9.40
2019-01-03T05:27:49.100Z,10.00
2019-01-03T05:28:49.017Z,9.80
2019-01-03T05:29:48.932Z,9.30
2019-01-03T05:30:48.840Z,9.40
2019-01-03T05:31:48.783Z,9.10
2019-01-03T05:32:48.671Z,9.20
2019-01-03T05:33:48.580Z,9.40
2019-01-03T05:34:48.498Z,10.10
2019-01-03T05:35:48.404Z,9.30
2019-01-03T05:36:48.329Z,11.20
2019-01-03T05:37:48.235Z,11.70
2019-01-03T05:38:48.148Z,12.00
2019-01-03T05:39:48.056Z,12.90
2019-01-03T05:40:47.974Z,12.30
2019-01-03T05:41:47.901Z,12.60
2019-01-03T05:42:47.803Z,12.10
2019-01-03T05:43:47.723Z,12.50
2019-01-03T05:44:47.640Z,10.10
2019-01-03T05:45:47.532Z,10.20
2019-01-03T05:46:47.453Z,9.30
2019-01-03T05:47:47.371Z,10.20
2019-01-03T05:48:47.277Z,9.30
2019-01-03T05:49:47.185Z,9.60
2019-01-03T05:50:47.106Z,9.10
2019-01-03T05:51:47.010Z,8.50
2019-01-03T05:52:46.940Z,7.10
2019-01-03T05:53:46.837Z,8.50
2019-01-03T05:54:46.759Z,9.40
2019-01-03T05:55:46.663Z,8.20
2019-01-03T05:56:46.578Z,9.00
2019-01-03T05:57:46.512Z,7.60
2019-01-03T05:58:46.399Z,7.60
2019-01-03T05:59:46.319Z,7.70
2019-01-03T06:00:46.234Z,7.90
2019-01-03T06:01:46.141Z,7.00
2019-01-03T06:02:46.070Z,7.80
2019-01-03T06:03:45.966Z,8.30
2019-01-03T06:04:45.877Z,8.10
2019-01-03T06:05:45.795Z,8.40
2019-01-03T06:06:45.708Z,7.90
2019-01-03T06:07:45.631Z,8.60
2019-01-03T06:08:46.809Z,9.20
2019-01-03T06:09:45.448Z,9.70
2019-01-03T06:10:45.366Z,10.80
2019-01-03T06:11:45.269Z,9.90
2019-01-03T06:12:45.327Z,10.30
2019-01-03T06:13:45.092Z,9.60
2019-01-03T06:14:45.006Z,9.70
2019-01-03T06:15:44.924Z,9.40
2019-01-03T06:16:44.831Z,9.70
2019-01-03T06:17:44.752Z,9.20
2019-01-03T06:18:44.675Z,9.10
2019-01-03T06:19:44.576Z,8.80
2019-01-03T06:20:44.485Z,8.40
2019-01-03T06:21:44.403Z,8.30
2019-01-03T06:22:44.313Z,7.90
2019-01-03T06:23:44.246Z,8.30
2019-01-03T06:24:44.135Z,7.60
2019-01-03T06:25:44.068Z,7.00
2019-01-03T06:26:43.965Z,7.20
2019-01-03T06:27:43.875Z,6.90
2019-01-03T06:28:43.821Z,7.40
2019-01-03T06:29:43.702Z,6.90
2019-01-03T06:30:43.615Z,7.30
2019-01-03T06:31:43.541Z,7.60
2019-01-03T06:32:43.441Z,7.40
2019-01-03T06:33:43.354Z,7.20
2019-01-03T06:34:43.286Z,7.70
2019-01-03T06:35:43.179Z,7.90
2019-01-03T06:36:43.093Z,7.40
2019-01-03T06:37:43.012Z,7.20
2019-01-03T06:38:42.920Z,7.10
2019-01-03T06:39:42.855Z,7.50
2019-01-03T06:40:42.746Z,7.20
2019-01-03T06:41:42.666Z,7.20
2019-01-03T06:42:42.572Z,7.20
2019-01-03T06:43:42.492Z,7.30
2019-01-03T06:44:42.410Z,7.40
2019-01-03T06:45:42.319Z,6.70
2019-01-03T06:46:42.223Z,6.70
2019-01-03T06:47:42.146Z,6.20
2019-01-03T06:48:42.051Z,6.70
2019-01-03T06:49:41.985Z,6.50
2019-01-03T06:50:41.882Z,6.50
2019-01-03T06:51:41.789Z,6.80
2019-01-03T06:52:41.710Z,6.50
2019-01-03T06:53:41.618Z,6.30
2019-01-03T06:54:41.542Z,6.40
2019-01-03T06:55:41.448Z,6.90
2019-01-03T06:56:41.356Z,6.10
2019-01-03T06:57:41.269Z,6.70
2019-01-03T06:58:41.187Z,7.00
2019-01-03T06:59:41.128Z,6.80
2019-01-03T07:00:41.007Z,6.70
2019-01-03T07:01:40.927Z,6.40
2019-01-03T07:02:40.835Z,6.70
2019-01-03T07:03:40.754Z,6.90
2019-01-03T07:04:40.699Z,6.40
2019-01-03T07:05:40.594Z,6.40
2019-01-03T07:06:40.487Z,6.50
2019-01-03T07:07:40.400Z,6.20
2019-01-03T07:08:40.319Z,6.00
2019-01-03T07:09:40.227Z,6.30
2019-01-03T07:10:40.162Z,6.00
2019-01-03T07:11:40.080Z,5.90
2019-01-03T07:12:39.994Z,5.80
2019-01-03T07:13:39.880Z,5.70
2019-01-03T07:14:39.802Z,6.40
2019-01-03T07:15:39.718Z,6.80
2019-01-03T07:16:39.618Z,6.50
2019-01-03T07:17:39.535Z,6.80
2019-01-03T07:18:39.447Z,6.00
2019-01-03T07:19:39.363Z,6.80
2019-01-03T07:20:39.288Z,6.60
2019-01-03T07:21:39.184Z,6.40
2019-01-03T07:22:39.104Z,6.10
2019-01-03T07:23:39.024Z,6.30
2019-01-03T07:24:38.924Z,6.70
2019-01-03T07:25:38.861Z,6.10
2019-01-03T07:26:38.751Z,6.50
2019-01-03T07:27:38.662Z,6.30
2019-01-03T07:28:38.583Z,6.40
2019-01-03T07:29:38.490Z,6.20
2019-01-03T07:30:38.423Z,6.00
2019-01-03T07:31:38.316Z,6.50
2019-01-03T07:32:38.230Z,6.10
2019-01-03T07:33:38.154Z,5.90
2019-01-03T07:34:38.057Z,6.50
2019-01-03T07:35:37.983Z,5.90
2019-01-03T07:36:37.888Z,5.90
2019-01-03T07:37:37.798Z,5.30
2019-01-03T07:38:37.710Z,5.60
2019-01-03T07:39:37.626Z,6.20
2019-01-03T07:40:37.813Z,5.60
2019-01-03T07:41:37.452Z,5.30
2019-01-03T07:42:37.379Z,6.30
2019-01-03T07:43:37.278Z,5.90
2019-01-03T07:44:37.195Z,6.00
2019-01-03T07:45:37.102Z,5.50
2019-01-03T07:46:37.085Z,5.90
2019-01-03T07:47:36.926Z,6.20
2019-01-03T07:48:36.844Z,5.90
2019-01-03T07:49:36.760Z,5.90
2019-01-03T07:50:36.668Z,5.60
2019-01-03T07:51:36.596Z,6.20
2019-01-03T07:52:36.509Z,5.80
2019-01-03T07:53:36.406Z,6.40
2019-01-03T07:54:36.321Z,6.20
2019-01-03T07:55:36.240Z,5.90
2019-01-03T07:56:36.160Z,6.50
2019-01-03T07:57:36.063Z,6.20
2019-01-03T07:58:35.980Z,5.40
2019-01-03T07:59:35.886Z,5.80
2019-01-03T08:00:35.809Z,5.90
2019-01-03T08:01:35.728Z,6.00
2019-01-03T08:02:35.635Z,6.00
2019-01-03T08:03:35.539Z,5.90
2019-01-03T08:04:35.464Z,5.60
2019-01-03T08:05:35.365Z,5.50
2019-01-03T08:06:35.299Z,5.90
2019-01-03T08:07:35.205Z,5.40
2019-01-03T08:08:35.112Z,5.90
2019-01-03T08:09:35.024Z,5.30
2019-01-03T08:10:34.939Z,5.60
2019-01-03T08:11:34.858Z,6.10
2019-01-03T08:12:34.757Z,5.00
2019-01-03T08:13:34.682Z,5.90
2019-01-03T08:14:34.592Z,6.10
2019-01-03T08:15:34.501Z,5.90
2019-01-03T08:16:34.437Z,5.40
2019-01-03T08:17:34.327Z,5.40
2019-01-03T08:18:34.240Z,6.20
2019-01-03T08:19:34.159Z,5.50
2019-01-03T08:20:34.072Z,6.10
2019-01-03T08:21:34.012Z,5.70
2019-01-03T08:22:33.910Z,5.70
2019-01-03T08:23:33.814Z,5.90
2019-01-03T08:24:33.725Z,5.80
2019-01-03T08:25:33.635Z,5.70
2019-01-03T08:26:33.553Z,6.00
2019-01-03T08:27:33.485Z,5.70
2019-01-03T08:28:33.377Z,5.90
2019-01-03T08:29:33.297Z,5.60
2019-01-03T08:30:33.203Z,5.80
2019-01-03T08:31:33.123Z,5.20
2019-01-03T08:32:33.044Z,5.00
2019-01-03T08:33:32.951Z,5.50
2019-01-03T08:34:32.866Z,5.20
2019-01-03T08:35:32.786Z,5.00
2019-01-03T08:36:32.685Z,5.30
2019-01-03T08:37:32.615Z,4.90
2019-01-03T08:38:32.518Z,5.80
2019-01-03T08:39:32.426Z,5.00
2019-01-03T08:40:32.341Z,5.30
2019-01-03T08:41:32.258Z,4.60
2019-01-03T08:42:32.180Z,5.00
2019-01-03T08:43:32.080Z,6.10
2019-01-03T08:44:31.999Z,5.20
2019-01-03T08:45:31.907Z,4.90
2019-01-03T08:46:31.823Z,5.10
2019-01-03T08:47:31.758Z,5.00
2019-01-03T08:48:31.650Z,5.20
2019-01-03T08:49:31.563Z,4.50
2019-01-03T08:50:31.484Z,4.20
2019-01-03T08:51:31.392Z,4.00
2019-01-03T08:52:31.314Z,4.10
2019-01-03T08:53:31.237Z,4.10
2019-01-03T08:54:31.134Z,4.20
2019-01-03T08:55:38.700Z,4.10
2019-01-03T08:56:30.969Z,4.50
2019-01-03T08:57:30.878Z,4.10
2019-01-03T08:58:30.810Z,4.50
2019-01-03T08:59:30.703Z,4.00
2019-01-03T09:00:30.626Z,4.10
2019-01-03T09:01:30.530Z,4.70
2019-01-03T09:02:30.450Z,4.50
2019-01-03T09:03:30.372Z,4.90
2019-01-03T09:04:30.280Z,4.40
2019-01-03T09:05:30.186Z,4.20
2019-01-03T09:06:30.107Z,3.90
2019-01-03T09:07:30.016Z,4.10
2019-01-03T09:08:29.947Z,4.20
2019-01-03T09:09:29.842Z,4.30
2019-01-03T09:10:29.765Z,3.60
2019-01-03T09:11:29.669Z,3.90
2019-01-03T09:12:29.590Z,4.20
2019-01-03T09:13:29.514Z,4.30
2019-01-03T09:14:29.415Z,4.70
2019-01-03T09:15:29.327Z,4.10
2019-01-03T09:16:29.246Z,4.40
2019-01-03T09:17:29.155Z,3.90
2019-01-03T09:18:29.085Z,3.80
2019-01-03T09:19:28.989Z,3.90
2019-01-03T09:20:28.898Z,3.70
2019-01-03T09:21:28.813Z,3.60
2019-01-03T09:22:28.736Z,4.40
2019-01-03T09:23:28.654Z,3.60
2019-01-03T09:24:28.562Z,4.50
2019-01-03T09:25:28.474Z,4.40
2019-01-03T09:26:28.392Z,4.20
2019-01-03T09:27:28.300Z,4.60
2019-01-03T09:28:28.227Z,4.50
2019-01-03T09:29:28.136Z,4.60
2019-01-03T09:30:28.044Z,4.20
2019-01-03T09:31:27.959Z,4.00
2019-01-03T09:32:27.884Z,4.10
2019-01-03T09:33:27.799Z,4.00
2019-01-03T09:34:27.708Z,3.90
2019-01-03T09:35:27.615Z,4.00
2019-01-03T09:36:27.536Z,4.40
2019-01-03T09:37:27.451Z,4.30
2019-01-03T09:38:27.387Z,4.60
2019-01-03T09:39:27.274Z,4.70
2019-01-03T09:40:27.194Z,4.30
2019-01-03T09:41:27.103Z,4.90
2019-01-03T09:42:27.024Z,4.80
2019-01-03T09:43:26.957Z,4.60
2019-01-03T09:44:26.854Z,4.40
2019-01-03T09:45:26.761Z,4.00
2019-01-03T09:46:26.686Z,4.40
2019-01-03T09:47:26.589Z,4.40
2019-01-03T09:48:26.505Z,4.60
2019-01-03T09:49:26.440Z,4.50
2019-01-03T09:50:26.332Z,5.00
2019-01-03T09:51:26.247Z,4.60
2019-01-03T09:52:26.169Z,4.70
2019-01-03T09:53:26.076Z,4.50
2019-01-03T09:54:26.008Z,5.60
2019-01-03T09:55:25.904Z,5.00
2019-01-03T09:56:25.828Z,5.00
2019-01-03T09:57:25.734Z,5.10
2019-01-03T09:58:25.650Z,6.20
2019-01-03T09:59:25.589Z,8.00
2019-01-03T10:00:25.478Z,8.30
2019-01-03T10:01:25.397Z,8.60
2019-01-03T10:02:25.312Z,9.50
2019-01-03T10:03:25.222Z,9.50
2019-01-03T10:04:25.172Z,9.80
2019-01-03T10:05:25.055Z,10.30
2019-01-03T10:06:24.962Z,11.40
2019-01-03T10:07:24.880Z,10.00
2019-01-03T10:08:24.798Z,10.30
2019-01-03T10:09:24.719Z,10.00
2019-01-03T10:10:24.621Z,10.00
2019-01-03T10:11:24.542Z,7.80
2019-01-03T10:12:24.450Z,8.00
2019-01-03T10:13:24.362Z,7.90
2019-01-03T10:14:24.301Z,8.00
2019-01-03T10:15:24.197Z,7.30
2019-01-03T10:16:24.107Z,7.10
2019-01-03T10:17:24.030Z,7.40
2019-01-03T10:18:23.941Z,7.50
2019-01-03T10:19:23.865Z,6.80
2019-01-03T10:20:23.774Z,6.40
2019-01-03T10:21:23.681Z,5.80
2019-01-03T10:22:23.596Z,6.40
2019-01-03T10:23:23.519Z,6.60
2019-01-03T10:24:23.439Z,6.80
2019-01-03T10:25:23.342Z,7.10
2019-01-03T10:26:23.265Z,7.20
2019-01-03T10:27:23.172Z,7.30
2019-01-03T10:28:23.088Z,7.90
2019-01-03T10:29:23.049Z,8.20
2019-01-03T10:30:22.929Z,8.60
2019-01-03T10:31:22.835Z,8.60
2019-01-03T10:32:22.757Z,8.40
2019-01-03T10:33:22.665Z,8.50
2019-01-03T10:34:22.579Z,8.30
2019-01-03T10:35:22.514Z,7.60
2019-01-03T10:36:24.388Z,7.50
2019-01-03T10:37:22.325Z,7.40
2019-01-03T10:38:22.249Z,7.60
2019-01-03T10:39:22.156Z,8.20
2019-01-03T10:40:22.086Z,7.90
2019-01-03T10:41:21.993Z,8.40
2019-01-03T10:42:21.904Z,8.30
2019-01-03T10:43:21.821Z,7.80
2019-01-03T10:44:21.742Z,8.40
2019-01-03T10:45:21.663Z,7.80
2019-01-03T10:46:21.564Z,8.30
2019-01-03T10:47:21.486Z,8.80
2019-01-03T10:48:21.395Z,9.20
2019-01-03T10:49:21.311Z,9.10
2019-01-03T10:50:21.249Z,8.50
2019-01-03T10:51:21.144Z,7.80
2019-01-03T10:52:21.056Z,8.50
2019-01-03T10:53:20.977Z,7.50
2019-01-03T10:54:20.889Z,8.30
2019-01-03T10:55:20.816Z,8.20
2019-01-03T10:56:20.725Z,8.70
2019-01-03T10:57:20.634Z,8.90
2019-01-03T10:58:20.547Z,7.00
2019-01-03T10:59:20.468Z,7.20
2019-01-03T11:00:20.394Z,7.30
2019-01-03T11:01:20.296Z,7.30
2019-01-03T11:02:20.209Z,7.00
2019-01-03T11:03:20.121Z,6.50
2019-01-03T11:04:20.044Z,6.30
2019-01-03T11:05:19.979Z,6.50
2019-01-03T11:06:19.868Z,5.90
2019-01-03T11:07:19.790Z,6.90
2019-01-03T11:08:19.701Z,6.20
2019-01-03T11:09:19.611Z,6.30
2019-01-03T11:10:19.534Z,7.10
2019-01-03T11:11:19.455Z,6.40
2019-01-03T11:12:19.362Z,6.80
2019-01-03T11:13:19.269Z,6.50
2019-01-03T11:14:19.192Z,6.40
2019-01-03T11:15:19.100Z,5.80
2019-01-03T11:16:19.038Z,7.00
2019-01-03T11:17:18.932Z,6.50
2019-01-03T11:18:18.854Z,6.40
2019-01-03T11:19:18.760Z,6.70
2019-01-03T11:20:18.679Z,6.20
2019-01-03T11:21:18.605Z,6.50
2019-01-03T11:22:18.510Z,6.30
2019-01-03T11:23:18.420Z,6.50
2019-01-03T11:24:18.343Z,6.20
2019-01-03T11:25:18.249Z,6.40
2019-01-03T11:26:18.189Z,5.70
2019-01-03T11:27:18.078Z,5.80
2019-01-03T11:28:18.000Z,6.10
2019-01-03T11:29:17.914Z,6.40
2019-01-03T11:30:17.830Z,6.80
2019-01-03T11:31:17.753Z,7.20
2019-01-03T11:32:17.661Z,6.90
2019-01-03T11:33:17.572Z,6.90
2019-01-03T11:34:17.488Z,7.50
2019-01-03T11:35:17.405Z,6.30
2019-01-03T11:36:17.330Z,6.60
2019-01-03T11:37:17.234Z,6.80
2019-01-03T11:38:17.178Z,6.10
2019-01-03T11:39:17.067Z,6.30
2019-01-03T11:40:16.980Z,6.00
2019-01-03T11:41:16.917Z,6.50
2019-01-03T11:42:16.815Z,5.70
2019-01-03T11:43:16.729Z,6.50
2019-01-03T11:44:16.649Z,6.50
2019-01-03T11:45:16.560Z,6.80
2019-01-03T11:46:16.496Z,7.70
2019-01-03T11:47:16.390Z,7.20
2019-01-03T11:48:16.311Z,6.00
2019-01-03T11:49:16.222Z,6.80
2019-01-03T11:50:16.142Z,6.20
2019-01-03T11:51:16.372Z,6.00
2019-01-03T11:52:15.976Z,5.80
2019-01-03T11:53:15.886Z,5.60
2019-01-03T11:54:15.800Z,6.50
2019-01-03T11:55:15.735Z,6.60
2019-01-03T11:56:15.638Z,6.30
2019-01-03T11:57:15.563Z,6.00
2019-01-03T11:58:15.465Z,5.90
2019-01-03T11:59:15.382Z,5.90
2019-01-03T12:00:15.301Z,5.90
2019-01-03T12:01:15.210Z,6.20
2019-01-03T12:02:15.148Z,5.70
2019-01-03T12:03:15.040Z,5.00
2019-01-03T12:04:14.966Z,5.90
2019-01-03T12:05:14.874Z,5.40
2019-01-03T12:06:14.824Z,5.80
2019-01-03T12:07:14.721Z,6.00
2019-01-03T12:08:14.626Z,5.50
2019-01-03T12:09:14.534Z,5.60
2019-01-03T12:10:14.455Z,5.70
2019-01-03T12:11:14.363Z,5.90
2019-01-03T12:12:14.300Z,5.50
2019-01-03T12:13:14.195Z,5.40
2019-01-03T12:14:14.109Z,5.70
2019-01-03T12:15:14.035Z,6.10
2019-01-03T12:16:13.943Z,5.70
2019-01-03T12:17:13.869Z,5.50
2019-01-03T12:18:13.777Z,5.40
2019-01-03T12:19:13.711Z,5.50
2019-01-03T12:20:13.600Z,5.90
2019-01-03T12:21:13.524Z,5.30
2019-01-03T12:22:13.447Z,5.70
2019-01-03T12:23:13.347Z,5.40
2019-01-03T12:24:13.266Z,5.60
2019-01-03T12:25:13.177Z,5.30
2019-01-03T12:26:13.099Z,5.40
2019-01-03T12:27:13.018Z,5.30
2019-01-03T12:28:12.930Z,5.60
2019-01-03T12:29:12.839Z,5.20
2019-01-03T12:30:12.752Z,4.90
2019-01-03T12:31:12.671Z,5.30
2019-01-03T12:32:12.596Z,4.70
2019-01-03T12:33:12.504Z,5.40
2019-01-03T12:34:12.419Z,4.20
2019-01-03T12:35:12.328Z,4.70
2019-01-03T12:36:12.242Z,4.70
2019-01-03T12:37:12.179Z,5.00
2019-01-03T12:38:12.075Z,5.40
2019-01-03T12:39:11.987Z,6.00
2019-01-03T12:40:11.912Z,6.50
2019-01-03T12:41:11.819Z,6.40
2019-01-03T12:42:11.756Z,6.80
2019-01-03T12:43:11.657Z,7.10
2019-01-03T12:44:11.562Z,6.10
2019-01-03T12:45:11.482Z,6.40
2019-01-03T12:46:11.391Z,6.40
2019-01-03T12:47:11.312Z,6.60
2019-01-03T12:48:11.234Z,5.80
2019-01-03T12:49:11.137Z,6.00
2019-01-03T12:50:11.061Z,6.00
2019-01-03T12:51:10.965Z,5.60
2019-01-03T12:52:10.884Z,5.30
2019-01-03T12:53:10.816Z,5.10
2019-01-03T12:54:10.709Z,5.00
2019-01-03T12:55:10.631Z,5.40
2019-01-03T12:56:10.539Z,5.00
2019-01-03T12:57:10.467Z,5.50
2019-01-03T12:58:10.383Z,5.80
2019-01-03T12:59:10.283Z,4.70
2019-01-03T13:00:10.205Z,4.90
2019-01-03T13:01:10.114Z,5.30
2019-01-03T13:02:10.031Z,4.60
2019-01-03T13:03:09.963Z,5.20
2019-01-03T13:04:09.856Z,4.90
2019-01-03T13:05:09.771Z,5.00
2019-01-03T13:06:09.693Z,4.90
2019-01-03T13:07:09.600Z,4.90
2019-01-03T13:08:09.529Z,4.80
2019-01-03T13:09:09.522Z,4.90
2019-01-03T13:10:09.349Z,4.80
2019-01-03T13:11:09.328Z,4.90
2019-01-03T13:12:09.174Z,5.00
2019-01-03T13:13:09.169Z,5.20
2019-01-03T13:14:09.004Z,5.10