createdAt,value
2019-01-14T00:02:14.556Z,7.40
2019-01-14T00:04:42.944Z,6.67
2019-01-14T00:07:11.321Z,10.63
2019-01-14T00:09:39.775Z,6.85
2019-01-14T00:12:08.152Z,6.50
2019-01-14T00:14:36.530Z,5.37
2019-01-14T00:17:05.347Z,5.80
2019-01-14T00:19:33.728Z,6.03
2019-01-14T00:22:02.108Z,9.43
2019-01-14T00:24:30.477Z,5.83
2019-01-14T00:26:58.866Z,6.87
2019-01-14T00:29:27.248Z,8.30
2019-01-14T00:31:55.626Z,3.80
2019-01-14T00:34:24.383Z,4.97
2019-01-14T00:36:52.754Z,5.20
2019-01-14T00:39:21.141Z,4.07
2019-01-14T00:41:49.512Z,3.40
2019-01-14T00:44:17.877Z,4.97
2019-01-14T00:46:46.265Z,5.20
2019-01-14T00:49:14.638Z,4.67
2019-01-14T00:51:43.013Z,5.30
2019-01-14T00:54:11.393Z,4.80
2019-01-14T00:56:39.775Z,4.60
2019-01-14T00:59:08.156Z,6.25
2019-01-14T01:01:36.530Z,3.57
2019-01-14T01:04:04.986Z,4.83
2019-01-14T01:06:34.218Z,4.80
2019-01-14T01:09:02.955Z,8.20
2019-01-14T01:11:31.344Z,3.57
2019-01-14T01:13:59.717Z,2.90
2019-01-14T01:16:28.101Z,5.10
2019-01-14T01:18:56.468Z,4.17
2019-01-14T01:21:24.852Z,3.50
2019-01-14T01:23:53.213Z,4.30
2019-01-14T01:26:21.594Z,2.83
2019-01-14T01:28:49.971Z,4.07
2019-01-14T01:31:18.359Z,5.15
2019-01-14T01:33:46.719Z,5.65
2019-01-14T01:36:15.106Z,7.83
2019-01-14T01:38:43.469Z,4.37
2019-01-14T01:41:11.851Z,3.58
2019-01-14T01:43:40.219Z,2.70
2019-01-14T01:46:08.590Z,3.63
2019-01-14T01:48:36.976Z,5.97
2019-01-14T01:51:05.354Z,2.57
2019-01-14T01:53:34.647Z,3.47
2019-01-14T01:56:03.015Z,3.43
2019-01-14T01:58:31.395Z,3.07
2019-01-14T02:00:59.773Z,5.83
2019-01-14T02:03:28.152Z,3.90
2019-01-14T02:05:56.524Z,3.03
2019-01-14T02:08:24.899Z,3.90
2019-01-14T02:10:53.279Z,3.93
2019-01-14T02:13:21.657Z,3.90
2019-01-14T02:15:50.026Z,3.90
2019-01-14T02:18:18.409Z,4.17
2019-01-14T02:20:46.779Z,2.67
2019-01-14T02:23:15.165Z,2.50
2019-01-14T02:25:43.542Z,3.63
2019-01-14T02:28:11.920Z,4.40
2019-01-14T02:30:40.287Z,3.17
2019-01-14T02:33:08.678Z,4.20
2019-01-14T02:35:37.053Z,4.90
2019-01-14T02:38:05.431Z,5.47
2019-01-14T02:40:33.793Z,3.77
2019-01-14T02:43:02.164Z,2.87
2019-01-14T02:45:30.543Z,4.60
2019-01-14T02:47:58.922Z,5.20
2019-01-14T02:50:27.307Z,5.23
2019-01-14T02:52:55.683Z,4.87
2019-01-14T02:55:24.077Z,3.57
2019-01-14T02:57:52.460Z,4.03
2019-01-14T03:00:24.050Z,3.83
2019-01-14T03:02:52.421Z,4.40
2019-01-14T03:05:20.810Z,4.90
2019-01-14T03:07:49.327Z,2.53
2019-01-14T03:10:17.774Z,5.97
2019-01-14T03:12:46.098Z,8.30
2019-01-14T03:15:16.324Z,8.50
2019-01-14T03:17:44.701Z,5.50
2019-01-14T03:20:15.333Z,3.40
2019-01-14T03:22:44.236Z,4.70
2019-01-14T03:25:13.566Z,4.73
2019-01-14T03:27:41.924Z,4.77
2019-01-14T03:30:13.209Z,3.77
2019-01-14T03:32:41.603Z,3.87
2019-01-14T03:35:10.214Z,3.13
2019-01-14T03:37:38.740Z,8.90
2019-01-14T03:40:10.359Z,8.20
2019-01-14T03:42:38.754Z,5.93
2019-01-14T03:45:07.963Z,4.63
2019-01-14T03:47:36.339Z,3.83
2019-01-14T03:50:07.761Z,3.80
2019-01-14T03:52:36.139Z,9.53
2019-01-14T03:55:06.659Z,6.83
2019-01-14T03:57:35.899Z,3.93
2019-01-14T04:00:08.535Z,3.83
2019-01-14T04:02:36.923Z,5.63
2019-01-14T04:05:07.796Z,3.73
2019-01-14T04:07:36.160Z,3.87
2019-01-14T04:10:18.617Z,5.20
2019-01-14T04:12:46.986Z,4.70
2019-01-14T04:15:17.293Z,4.20
2019-01-14T04:17:45.688Z,5.00
2019-01-14T04:20:16.256Z,4.42
2019-01-14T04:22:44.922Z,3.47
2019-01-14T04:25:13.565Z,4.40
2019-01-14T04:27:41.965Z,4.80
2019-01-14T04:30:16.065Z,3.83
2019-01-14T04:32:44.438Z,3.50
2019-01-14T04:35:13.160Z,7.57
2019-01-14T04:37:41.548Z,5.83
2019-01-14T04:40:12.990Z,6.80
2019-01-14T04:42:41.349Z,4.63
2019-01-14T04:45:11.864Z,5.00
2019-01-14T04:47:40.248Z,4.50
2019-01-14T04:50:12.026Z,4.23
2019-01-14T04:52:40.408Z,4.40
2019-01-14T04:55:09.234Z,3.87
2019-01-14T04:57:37.614Z,3.50
2019-01-14T05:00:12.179Z,4.07
2019-01-14T05:02:40.554Z,5.40
2019-01-14T05:05:09.905Z,3.70
2019-01-14T05:07:38.285Z,6.20
2019-01-14T05:10:09.796Z,11.77
2019-01-14T05:12:38.163Z,5.40
2019-01-14T05:15:09.440Z,6.03
2019-01-14T05:17:37.813Z,5.17
2019-01-14T05:20:10.077Z,5.05
2019-01-14T05:22:38.452Z,6.93
2019-01-14T05:25:08.279Z,7.13
2019-01-14T05:27:36.818Z,9.00
2019-01-14T05:30:08.599Z,4.47
2019-01-14T05:32:36.987Z,8.70
2019-01-14T05:35:06.797Z,6.20
2019-01-14T05:37:37.798Z,6.63
2019-01-14T05:40:19.545Z,4.47
2019-01-14T05:42:47.922Z,6.08
2019-01-14T05:45:16.318Z,6.77
2019-01-14T05:47:44.693Z,11.68
2019-01-14T05:50:15.127Z,5.10
2019-01-14T05:52:43.948Z,5.50
2019-01-14T05:55:13.380Z,15.10
2019-01-14T05:57:41.856Z,9.68
2019-01-14T06:00:21.727Z,16.53
2019-01-14T06:02:50.109Z,10.50
2019-01-14T06:05:18.509Z,10.03
2019-01-14T06:07:46.882Z,6.58
2019-01-14T06:10:15.275Z,5.87
2019-01-14T06:12:43.668Z,10.20
2019-01-14T06:15:14.386Z,5.50
2019-01-14T06:17:42.771Z,8.40
2019-01-14T06:20:14.832Z,15.43
2019-01-14T06:22:43.264Z,7.00
2019-01-14T06:25:13.786Z,9.25
2019-01-14T06:27:42.169Z,10.30
2019-01-14T06:30:16.775Z,6.77
2019-01-14T06:32:45.164Z,8.73
2019-01-14T06:35:13.886Z,8.23
2019-01-14T06:37:42.279Z,12.63
2019-01-14T06:40:14.094Z,9.90
2019-01-14T06:42:42.489Z,11.10
2019-01-14T06:45:11.697Z,9.10
2019-01-14T06:47:40.152Z,10.40
2019-01-14T06:50:14.389Z,7.37
2019-01-14T06:52:42.948Z,7.23
2019-01-14T06:55:11.758Z,8.17
2019-01-14T06:57:40.169Z,10.40
2019-01-14T07:00:11.598Z,6.53
2019-01-14T07:02:39.985Z,8.67
2019-01-14T07:05:09.798Z,9.13
2019-01-14T07:07:38.190Z,8.17
2019-01-14T07:10:09.616Z,11.23
2019-01-14T07:12:38.003Z,8.20
2019-01-14T07:15:08.513Z,6.27
2019-01-14T07:17:37.888Z,6.10
2019-01-14T07:20:11.355Z,9.20
2019-01-14T07:22:39.810Z,9.67
2019-01-14T07:25:09.622Z,7.07
2019-01-14T07:27:38.008Z,5.37
2019-01-14T07:30:09.428Z,4.43
2019-01-14T07:32:37.940Z,5.07
2019-01-14T07:35:06.753Z,6.80
2019-01-14T07:37:35.149Z,5.00
2019-01-14T07:40:05.771Z,10.77
2019-01-14T07:42:34.165Z,9.80
2019-01-14T07:45:02.601Z,8.57
2019-01-14T07:47:30.989Z,6.40
2019-01-14T07:49:59.368Z,4.20
2019-01-14T07:52:27.754Z,10.43
2019-01-14T07:54:56.130Z,9.23
2019-01-14T07:57:24.499Z,7.27
2019-01-14T07:59:52.889Z,6.25
2019-01-14T08:02:21.271Z,10.10
2019-01-14T08:04:49.659Z,7.03
2019-01-14T08:07:18.032Z,5.85
2019-01-14T08:09:46.428Z,3.70
2019-01-14T08:12:14.806Z,6.20
2019-01-14T08:14:43.195Z,5.22
2019-01-14T08:17:11.571Z,6.60
2019-01-14T08:19:39.955Z,5.30
2019-01-14T08:22:08.512Z,7.70
2019-01-14T08:24:36.898Z,3.30
2019-01-14T08:27:05.341Z,4.83
2019-01-14T08:29:33.814Z,6.83
2019-01-14T08:32:02.188Z,7.10
2019-01-14T08:34:30.672Z,4.80
2019-01-14T08:37:00.854Z,4.40
2019-01-14T08:39:29.156Z,5.30
2019-01-14T08:41:59.342Z,4.57
2019-01-14T08:44:29.374Z,4.30
2019-01-14T08:46:57.750Z,7.33
2019-01-14T08:49:26.136Z,3.90
2019-01-14T08:51:54.511Z,4.53
2019-01-14T08:54:22.900Z,3.77
2019-01-14T08:56:51.342Z,3.27
2019-01-14T08:59:19.731Z,8.20
2019-01-14T09:01:48.195Z,4.00
2019-01-14T09:04:22.254Z,6.33
2019-01-14T09:06:46.736Z,5.63
2019-01-14T09:09:15.122Z,2.95
2019-01-14T09:11:43.498Z,9.43
2019-01-14T09:14:11.883Z,5.30
2019-01-14T09:16:40.263Z,6.60
2019-01-14T09:19:09.100Z,5.05
2019-01-14T09:21:37.477Z,4.07
2019-01-14T09:24:05.869Z,6.80
2019-01-14T09:26:34.247Z,3.20
2019-01-14T09:29:02.623Z,4.17
2019-01-14T09:31:32.946Z,4.70
2019-01-14T09:34:02.571Z,3.57
2019-01-14T09:36:30.949Z,3.03
2019-01-14T09:38:59.324Z,6.30
2019-01-14T09:41:27.713Z,5.37
2019-01-14T09:43:56.399Z,3.17
2019-01-14T09:46:24.788Z,1.57
2019-01-14T09:48:53.160Z,4.87
2019-01-14T09:51:21.545Z,2.53
2019-01-14T09:53:49.925Z,3.33
2019-01-14T09:56:18.304Z,1.93
2019-01-14T09:58:46.680Z,2.00
2019-01-14T10:01:15.065Z,3.02
2019-01-14T10:03:43.510Z,4.57
2019-01-14T10:06:11.904Z,3.10
2019-01-14T10:08:43.151Z,3.27
2019-01-14T10:11:10.409Z,3.22
2019-01-14T10:13:39.561Z,2.13
2019-01-14T10:16:08.022Z,4.10
2019-01-14T10:18:36.394Z,4.40
2019-01-14T10:21:04.856Z,3.47
2019-01-14T10:23:33.227Z,2.63
2019-01-14T10:26:02.591Z,3.47
2019-01-14T10:28:30.959Z,9.00
2019-01-14T10:30:59.351Z,5.17
2019-01-14T10:33:27.723Z,3.53
2019-01-14T10:35:56.107Z,7.13
2019-01-14T10:38:24.485Z,4.80
2019-01-14T10:40:52.881Z,3.30
2019-01-14T10:43:21.250Z,4.63
2019-01-14T10:45:49.644Z,4.92
2019-01-14T10:48:18.183Z,3.20
2019-01-14T10:50:46.574Z,8.08
2019-01-14T10:53:15.829Z,4.67
2019-01-14T10:55:44.213Z,2.50
2019-01-14T10:58:12.588Z,5.23
2019-01-14T11:00:40.975Z,1.97
2019-01-14T11:03:10.387Z,3.00
2019-01-14T11:05:38.832Z,5.30
2019-01-14T11:08:07.217Z,4.10
2019-01-14T11:10:35.592Z,3.27
2019-01-14T11:13:04.847Z,8.40
2019-01-14T11:15:33.225Z,4.13
2019-01-14T11:18:01.609Z,7.40
2019-01-14T11:20:30.754Z,5.10
2019-01-14T11:22:59.676Z,4.80
2019-01-14T11:25:28.047Z,3.73
2019-01-14T11:27:57.976Z,5.90
2019-01-14T11:30:28.287Z,3.30
2019-01-14T11:32:56.746Z,2.90
2019-01-14T11:35:25.130Z,2.67
2019-01-14T11:37:53.509Z,4.37
2019-01-14T11:40:24.323Z,3.50
2019-01-14T11:42:52.709Z,4.23
2019-01-14T11:45:21.085Z,2.87
2019-01-14T11:47:49.476Z,2.40
2019-01-14T11:50:18.389Z,2.57
2019-01-14T11:52:47.016Z,3.37
2019-01-14T11:55:15.383Z,3.43
2019-01-14T11:57:43.772Z,6.03
2019-01-14T12:00:21.196Z,1.83
2019-01-14T12:02:49.656Z,4.42
2019-01-14T12:05:18.111Z,1.43
2019-01-14T12:07:46.493Z,3.97
2019-01-14T12:10:15.443Z,3.27
2019-01-14T12:12:43.831Z,2.77
2019-01-14T12:15:15.651Z,2.47
2019-01-14T12:17:44.040Z,3.90
2019-01-14T12:20:15.981Z,2.43
2019-01-14T12:22:44.798Z,2.30
2019-01-14T12:25:13.619Z,4.63
2019-01-14T12:27:42.015Z,4.77
2019-01-14T12:30:31.791Z,2.77
2019-01-14T12:33:00.730Z,3.03
2019-01-14T12:35:29.228Z,1.97
2019-01-14T12:37:57.853Z,2.17
2019-01-14T12:40:26.230Z,2.43
2019-01-14T12:42:54.617Z,3.60
2019-01-14T12:45:23.230Z,4.20
2019-01-14T12:47:51.757Z,2.37
2019-01-14T12:50:21.678Z,3.05
2019-01-14T12:52:50.122Z,2.53
2019-01-14T12:55:19.553Z,2.12
2019-01-14T12:57:48.097Z,3.00
2019-01-14T13:00:19.268Z,3.23
2019-01-14T13:02:47.643Z,2.27
2019-01-14T13:05:17.668Z,3.83
2019-01-14T13:07:46.043Z,1.27
2019-01-14T13:10:15.570Z,3.43
2019-01-14T13:12:44.051Z,2.40
2019-01-14T13:15:15.379Z,1.80
2019-01-14T13:17:43.753Z,3.47
2019-01-14T13:20:15.192Z,3.53
2019-01-14T13:22:43.839Z,1.50
2019-01-14T13:25:12.670Z,1.60
2019-01-14T13:27:41.866Z,1.63
2019-01-14T13:30:18.608Z,3.27
2019-01-14T13:32:46.995Z,1.40
2019-01-14T13:35:15.547Z,2.33
2019-01-14T13:37:43.925Z,2.33
2019-01-14T13:40:13.248Z,2.23
2019-01-14T13:42:41.696Z,2.73
2019-01-14T13:45:13.221Z,1.60
2019-01-14T13:47:41.801Z,1.60
2019-01-14T13:50:13.124Z,1.37
2019-01-14T13:52:41.761Z,2.20
2019-01-14T13:55:10.485Z,3.33
2019-01-14T13:57:39.029Z,2.00
2019-01-14T14:00:10.466Z,2.40
2019-01-14T14:02:38.844Z,2.10
2019-01-14T14:05:08.070Z,1.77
2019-01-14T14:07:36.446Z,1.70
2019-01-14T14:10:08.115Z,1.50
2019-01-14T14:12:36.484Z,1.53
2019-01-14T14:15:07.508Z,2.33
2019-01-14T14:17:35.887Z,2.10
2019-01-14T14:20:07.463Z,1.57
2019-01-14T14:22:35.837Z,1.70
2019-01-14T14:25:05.962Z,2.10
2019-01-14T14:27:34.403Z,1.63
2019-01-14T14:30:03.434Z,2.33
2019-01-14T14:32:31.800Z,1.40
2019-01-14T14:35:00.247Z,3.10
2019-01-14T14:37:28.575Z,3.65
2019-01-14T14:39:56.958Z,1.65
2019-01-14T14:42:25.333Z,3.10
2019-01-14T14:44:53.706Z,4.22
2019-01-14T14:47:22.098Z,2.33
2019-01-14T14:49:50.468Z,1.98
2019-01-14T14:52:18.856Z,2.17
2019-01-14T14:54:47.240Z,5.03
2019-01-14T14:57:15.626Z,1.77
2019-01-14T14:59:44.000Z,1.77
2019-01-14T15:02:12.561Z,1.53
2019-01-14T15:04:40.940Z,1.20
2019-01-14T15:07:09.322Z,2.60
2019-01-14T15:09:37.782Z,1.13
2019-01-14T15:12:06.171Z,1.77
2019-01-14T15:14:34.546Z,2.67
2019-01-14T15:17:02.932Z,2.80
2019-01-14T15:35:28.295Z,2.02
2019-01-14T15:37:56.687Z,1.87
2019-01-14T15:40:25.202Z,1.77
2019-01-14T15:42:53.586Z,2.33
2019-01-14T15:45:23.697Z,2.47
2019-01-14T15:47:52.147Z,1.15
2019-01-14T15:50:20.535Z,1.93
2019-01-14T15:52:48.917Z,3.17
2019-01-14T15:55:19.930Z,2.80
2019-01-14T15:57:48.318Z,2.40
2019-01-14T16:00:18.529Z,1.13
2019-01-14T16:02:47.609Z,1.30
2019-01-14T16:05:17.492Z,1.60
2019-01-14T16:07:46.116Z,2.20
2019-01-14T16:10:17.037Z,3.00
2019-01-14T16:12:45.413Z,1.90
2019-01-14T16:15:14.229Z,1.10
2019-01-14T16:17:43.336Z,1.70
2019-01-14T16:20:14.222Z,2.70
2019-01-14T16:22:43.313Z,2.97
2019-01-14T16:25:11.691Z,1.93
2019-01-14T16:27:40.074Z,1.43
2019-01-14T16:30:17.224Z,1.13
2019-01-14T16:32:45.650Z,2.17
2019-01-14T16:35:14.192Z,2.30
2019-01-14T16:37:43.483Z,2.70
2019-01-14T16:40:17.932Z,1.93
2019-01-14T16:42:42.368Z,1.60
2019-01-14T16:45:16.289Z,5.03
2019-01-14T16:47:44.965Z,4.97
2019-01-14T16:50:15.063Z,8.13
2019-01-14T16:52:43.856Z,9.17
2019-01-14T16:55:13.978Z,20.93
2019-01-14T16:57:42.360Z,4.77
2019-01-14T17:00:14.411Z,6.33
2019-01-14T17:02:43.655Z,3.97
2019-01-14T17:05:13.637Z,9.73
2019-01-14T17:07:42.035Z,11.10
2019-01-14T17:10:12.947Z,9.27
2019-01-14T17:12:41.325Z,13.40
2019-01-14T17:15:10.160Z,7.00
2019-01-14T17:17:38.529Z,3.37
2019-01-14T17:20:15.561Z,4.00
2019-01-14T17:22:44.103Z,8.70
2019-01-14T17:25:13.157Z,5.97
2019-01-14T17:27:41.538Z,12.70
2019-01-14T17:30:12.764Z,7.03
2019-01-14T17:32:41.149Z,8.40
2019-01-14T17:35:09.691Z,10.67
2019-01-14T17:37:38.071Z,11.33
2019-01-14T17:40:14.674Z,14.00
2019-01-14T17:42:43.053Z,10.38
2019-01-14T17:45:11.892Z,19.10
2019-01-14T17:47:40.525Z,7.30
2019-01-14T17:50:11.967Z,11.00
2019-01-14T17:52:40.512Z,12.07
2019-01-14T17:55:09.448Z,13.30
2019-01-14T17:57:37.828Z,10.80
2019-01-14T18:00:23.611Z,16.70
2019-01-14T18:02:52.071Z,13.18
2019-01-14T18:05:20.458Z,9.70
2019-01-14T18:07:48.838Z,13.48
2019-01-14T18:10:19.011Z,12.10
2019-01-14T18:12:47.322Z,9.20
2019-01-14T18:15:15.775Z,12.63
2019-01-14T18:17:44.439Z,11.25
2019-01-14T18:20:15.066Z,15.40
2019-01-14T18:22:44.624Z,8.40
2019-01-14T18:25:13.246Z,10.60
2019-01-14T18:27:41.642Z,12.40
2019-01-14T18:30:13.325Z,12.83
2019-01-14T18:32:41.701Z,10.57
2019-01-14T18:35:10.092Z,12.20
2019-01-14T18:37:38.464Z,8.33
2019-01-14T18:40:09.994Z,10.53
2019-01-14T18:42:38.530Z,10.73
2019-01-14T18:45:15.579Z,9.67
2019-01-14T18:47:44.793Z,8.10
2019-01-14T18:50:15.724Z,12.27
2019-01-14T18:52:44.774Z,9.67
2019-01-14T18:55:13.228Z,7.27
2019-01-14T18:57:41.608Z,11.30
2019-01-14T19:00:18.966Z,9.17
2019-01-14T19:02:47.420Z,12.00
2019-01-14T19:05:15.805Z,4.67
2019-01-14T19:07:44.952Z,10.37
2019-01-14T19:10:14.195Z,10.00
2019-01-14T19:12:42.574Z,6.23
2019-01-14T19:15:16.127Z,9.60
2019-01-14T19:17:45.125Z,9.50
2019-01-14T19:20:16.448Z,5.07
2019-01-14T19:22:45.091Z,14.27
2019-01-14T19:25:14.351Z,9.30
2019-01-14T19:27:42.730Z,7.57
2019-01-14T19:30:14.158Z,7.57
2019-01-14T19:32:42.539Z,11.20
2019-01-14T19:35:11.083Z,6.23
2019-01-14T19:37:39.822Z,5.63
2019-01-14T19:40:11.440Z,6.10
2019-01-14T19:42:39.821Z,14.17
2019-01-14T19:45:10.439Z,5.27
2019-01-14T19:47:38.837Z,6.33
2019-01-14T19:50:10.423Z,6.77
2019-01-14T19:52:38.809Z,6.50
2019-01-14T19:55:07.622Z,11.23
2019-01-14T19:57:36.086Z,3.73
2019-01-14T20:00:08.009Z,9.93
2019-01-14T20:02:36.392Z,4.40
2019-01-14T20:05:06.509Z,3.57
2019-01-14T20:07:34.900Z,4.43
2019-01-14T20:10:04.317Z,5.83
2019-01-14T20:12:32.708Z,6.60
2019-01-14T20:15:01.080Z,5.93
2019-01-14T20:17:30.279Z,3.53
2019-01-14T20:19:58.721Z,8.20
2019-01-14T20:22:27.109Z,5.93
2019-01-14T20:24:55.494Z,3.57
2019-01-14T20:27:23.879Z,3.60
2019-01-14T20:29:52.246Z,7.80
2019-01-14T20:32:20.633Z,4.17
2019-01-14T20:34:49.006Z,4.03
2019-01-14T20:37:17.394Z,8.80
2019-01-14T20:39:45.899Z,2.50
2019-01-14T20:42:14.289Z,4.97
2019-01-14T20:44:42.674Z,7.13
2019-01-14T20:47:11.062Z,4.33
2019-01-14T20:49:39.434Z,3.07
2019-01-14T20:52:07.821Z,5.30
2019-01-14T20:54:36.194Z,4.50
2019-01-14T20:57:04.588Z,4.07
2019-01-14T20:59:34.520Z,3.93
2019-01-14T21:02:03.331Z,4.67
2019-01-14T21:04:31.697Z,6.57
2019-01-14T21:07:00.149Z,5.53
2019-01-14T21:09:28.531Z,3.23
2019-01-14T21:11:56.905Z,2.03
2019-01-14T21:14:25.293Z,4.30
2019-01-14T21:16:53.668Z,3.13
2019-01-14T21:19:22.057Z,3.60
2019-01-14T21:21:50.440Z,2.43
2019-01-14T21:24:18.818Z,2.97
2019-01-14T21:26:47.195Z,3.37
2019-01-14T21:29:16.407Z,2.87
2019-01-14T21:31:44.778Z,3.30
2019-01-14T21:34:13.165Z,1.73
2019-01-14T21:36:41.547Z,3.70
2019-01-14T21:39:11.671Z,3.67
2019-01-14T21:41:40.051Z,4.23
2019-01-14T21:44:08.509Z,4.10
2019-01-14T21:46:36.890Z,2.37
2019-01-14T21:49:05.269Z,3.40
2019-01-14T21:51:33.640Z,2.23
2019-01-14T21:54:02.028Z,4.50
2019-01-14T21:56:30.398Z,2.30
2019-01-14T21:58:58.781Z,4.43
2019-01-14T22:01:27.159Z,3.27
2019-01-14T22:03:55.546Z,4.07
2019-01-14T22:06:23.925Z,2.67
2019-01-14T22:08:52.308Z,3.97
2019-01-14T22:11:20.686Z,2.20
2019-01-14T22:13:49.068Z,2.20
2019-01-14T22:16:18.002Z,3.23
2019-01-14T22:18:46.948Z,3.43
2019-01-14T22:21:15.326Z,2.00
2019-01-14T22:23:43.714Z,2.40
2019-01-14T22:26:12.101Z,1.77
2019-01-14T22:28:40.488Z,2.97
2019-01-14T22:31:08.863Z,4.83
2019-01-14T22:33:37.251Z,2.30
2019-01-14T22:36:05.624Z,2.50
2019-01-14T22:38:34.023Z,3.23
2019-01-14T22:41:02.404Z,2.23
2019-01-14T22:43:30.783Z,1.67
2019-01-14T22:45:59.168Z,3.63
2019-01-14T22:48:27.539Z,1.93
2019-01-14T22:50:55.925Z,2.03
2019-01-14T22:53:24.314Z,2.10
2019-01-14T22:55:52.794Z,3.42
2019-01-14T22:58:21.170Z,3.20
2019-01-14T23:00:57.204Z,4.33
2019-01-14T23:03:25.721Z,2.10
2019-01-14T23:05:54.104Z,2.50
2019-01-14T23:08:22.556Z,3.60
2019-01-14T23:10:51.017Z,3.50
2019-01-14T23:13:19.385Z,4.13
2019-01-14T23:15:47.768Z,2.73
2019-01-14T23:18:16.136Z,2.67
2019-01-14T23:20:44.528Z,3.30
2019-01-14T23:23:12.906Z,2.20
2019-01-14T23:25:41.299Z,2.97
2019-01-14T23:28:09.672Z,2.10
2019-01-14T23:30:38.057Z,2.13
2019-01-14T23:33:06.430Z,2.30
2019-01-14T23:35:34.811Z,2.30
2019-01-14T23:38:03.255Z,2.70
2019-01-14T23:40:31.647Z,1.83
2019-01-14T23:43:00.032Z,2.20
2019-01-14T23:45:28.513Z,1.83
2019-01-14T23:47:56.891Z,1.73
2019-01-14T23:50:25.276Z,1.90
2019-01-14T23:52:53.652Z,2.03
2019-01-14T23:55:22.047Z,2.57
2019-01-14T23:57:50.422Z,2.30
