createdAt,value
2023-01-26T00:00:10.552Z,-0.69
2023-01-26T00:20:10.430Z,-0.66
2023-01-26T00:25:10.171Z,-0.67
2023-01-26T00:30:10.675Z,-0.67
2023-01-26T00:35:10.185Z,-0.67
2023-01-26T00:40:10.485Z,-0.68
2023-01-26T00:45:10.163Z,-0.69
2023-01-26T00:50:10.665Z,-0.68
2023-01-26T01:00:10.399Z,-0.77
2023-01-26T01:05:10.237Z,-0.79
2023-01-26T01:10:10.579Z,-0.85
2023-01-26T01:15:10.174Z,-0.9
2023-01-26T01:20:10.498Z,-0.88
2023-01-26T01:25:10.142Z,-0.87
2023-01-26T01:30:10.572Z,-0.86
2023-01-26T01:35:10.193Z,-0.86
2023-01-26T01:40:10.421Z,-0.85
2023-01-26T01:45:11.193Z,-0.79
2023-01-26T01:50:10.503Z,-0.79
2023-01-26T01:55:10.132Z,-0.79
2023-01-26T02:00:10.656Z,-0.79
2023-01-26T02:05:10.157Z,-0.79
2023-01-26T02:10:10.433Z,-0.8
2023-01-26T02:15:10.172Z,-0.83
2023-01-26T02:20:10.451Z,-0.86
2023-01-26T02:25:10.138Z,-0.85
2023-01-26T02:30:10.428Z,-0.79
2023-01-26T02:35:10.219Z,-0.78
2023-01-26T02:40:10.521Z,-0.78
2023-01-26T02:45:10.153Z,-0.76
2023-01-26T02:50:10.498Z,-0.73
2023-01-26T02:55:10.135Z,-0.76
2023-01-26T03:00:10.334Z,-0.79
2023-01-26T03:05:10.155Z,-0.87
2023-01-26T03:10:10.433Z,-0.9
2023-01-26T03:15:10.144Z,-0.88
2023-01-26T03:20:10.491Z,-0.9
2023-01-26T03:25:10.127Z,-0.91
2023-01-26T03:30:10.375Z,-0.94
2023-01-26T03:35:10.118Z,-0.94
2023-01-26T03:40:10.463Z,-0.95
2023-01-26T03:45:10.157Z,-0.98
2023-01-26T03:50:10.429Z,-0.98
2023-01-26T03:55:10.126Z,-0.97
2023-01-26T04:00:10.476Z,-0.98
2023-01-26T04:05:10.138Z,-0.96
2023-01-26T04:10:10.508Z,-0.92
2023-01-26T04:15:10.127Z,-0.88
2023-01-26T04:20:10.380Z,-0.93
2023-01-26T04:25:10.138Z,-0.97
2023-01-26T04:30:10.373Z,-1.06
2023-01-26T04:35:10.138Z,-1.07
2023-01-26T04:40:10.497Z,-1.08
2023-01-26T04:45:10.098Z,-1.11
2023-01-26T04:50:10.598Z,-1.13
2023-01-26T04:55:10.127Z,-1.1
2023-01-26T05:00:10.429Z,-1.06
2023-01-26T05:05:10.118Z,-1.03
2023-01-26T05:10:11.149Z,-1.03
2023-01-26T05:15:10.235Z,-0.97
2023-01-26T05:20:10.482Z,-0.95
2023-01-26T05:25:10.110Z,-0.95
2023-01-26T05:30:12.693Z,-0.94
2023-01-26T05:35:10.109Z,-0.93
2023-01-26T05:40:10.368Z,-0.92
2023-01-26T05:45:10.137Z,-0.88
2023-01-26T05:50:10.519Z,-0.82
2023-01-26T05:55:10.129Z,-0.85
2023-01-26T06:00:10.479Z,-0.89
2023-01-26T06:05:10.098Z,-0.92
2023-01-26T06:10:10.426Z,-0.94
2023-01-26T06:15:10.135Z,-0.91
2023-01-26T06:20:10.490Z,-0.92
2023-01-26T06:25:10.092Z,-0.94
2023-01-26T06:30:10.403Z,-0.9
2023-01-26T06:35:10.089Z,-0.9
2023-01-26T06:40:10.306Z,-0.87
2023-01-26T06:45:10.417Z,-0.85
2023-01-26T06:50:10.381Z,-0.86
2023-01-26T06:55:10.107Z,-0.9
2023-01-26T07:00:10.494Z,-0.93
2023-01-26T07:05:11.157Z,-0.94
2023-01-26T07:10:10.420Z,-0.88
2023-01-26T07:15:10.096Z,-0.79
2023-01-26T07:20:10.402Z,-0.8
2023-01-26T07:25:10.113Z,-0.76
2023-01-26T07:30:10.534Z,-0.64
2023-01-26T07:35:10.095Z,-0.58
2023-01-26T07:40:10.538Z,-0.52
2023-01-26T07:45:10.095Z,-0.47
2023-01-26T07:50:10.395Z,-0.42
2023-01-26T07:55:10.102Z,-0.42
2023-01-26T08:00:10.392Z,-0.37
2023-01-26T08:05:10.075Z,-0.29
2023-01-26T08:10:10.615Z,-0.26
2023-01-26T08:15:10.095Z,-0.16
2023-01-26T08:20:10.357Z,-0.21
2023-01-26T08:25:10.072Z,-0.2
2023-01-26T08:30:10.418Z,-0.12
2023-01-26T08:35:10.092Z,-0.02
2023-01-26T08:40:10.474Z,-0.02
2023-01-26T08:45:10.117Z,-0.06
2023-01-26T08:50:10.439Z,0
2023-01-26T08:55:10.056Z,0.09
2023-01-26T09:00:10.429Z,0.09
2023-01-26T09:05:10.084Z,0.15
2023-01-26T09:10:10.602Z,0.15
2023-01-26T09:15:10.075Z,0.09
2023-01-26T09:20:10.455Z,0.12
2023-01-26T09:25:10.323Z,0.08
2023-01-26T09:30:10.105Z,0.2
2023-01-26T09:35:12.761Z,0.31
2023-01-26T09:40:10.398Z,0.34
2023-01-26T09:45:10.429Z,0.3
2023-01-26T09:50:10.347Z,0.23
2023-01-26T09:55:10.288Z,0.24
2023-01-26T10:00:15.119Z,0.3
2023-01-26T10:05:11.257Z,0.4
2023-01-26T10:10:10.045Z,0.45
2023-01-26T10:15:10.114Z,0.32
2023-01-26T10:20:10.052Z,0.31
2023-01-26T10:25:10.320Z,0.34
2023-01-26T10:30:10.034Z,0.39
2023-01-26T10:35:10.370Z,0.31
2023-01-26T10:40:10.061Z,0.28
2023-01-26T10:45:10.128Z,0.43
2023-01-26T10:50:10.002Z,0.49
2023-01-26T10:55:10.454Z,0.6
2023-01-26T11:00:10.023Z,0.65
2023-01-26T11:05:10.438Z,0.73
2023-01-26T11:10:10.024Z,0.71
2023-01-26T11:15:10.313Z,0.73
2023-01-26T11:20:09.992Z,0.6
2023-01-26T11:25:10.450Z,0.46
2023-01-26T11:30:10.000Z,0.46
2023-01-26T11:35:10.373Z,0.41
2023-01-26T11:40:10.034Z,0.35
2023-01-26T11:45:10.451Z,0.37
2023-01-26T11:50:10.013Z,0.41
2023-01-26T11:55:10.403Z,0.32
2023-01-26T12:00:17.750Z,0.28
2023-01-26T12:05:10.297Z,0.2
2023-01-26T12:10:09.982Z,0.1
2023-01-26T12:15:10.328Z,0.14
2023-01-26T12:20:09.991Z,0.17
2023-01-26T12:25:19.254Z,0.22
2023-01-26T12:30:09.998Z,0.09
2023-01-26T12:35:10.273Z,0.07
2023-01-26T12:40:10.013Z,0.09
2023-01-26T12:45:10.278Z,0.19
2023-01-26T12:50:10.241Z,0
2023-01-26T12:55:10.235Z,-0.02
2023-01-26T13:00:10.501Z,0
2023-01-26T13:05:10.015Z,-0.09
2023-01-26T13:10:10.334Z,-0.14
2023-01-26T13:15:10.425Z,-0.02
2023-01-26T13:20:10.364Z,0.08
2023-01-26T13:25:09.984Z,0.13
2023-01-26T13:30:10.478Z,0.07
2023-01-26T13:35:10.006Z,0.09
2023-01-26T13:40:10.315Z,0.17
2023-01-26T13:45:10.298Z,0.12
2023-01-26T13:55:09.975Z,0.09
2023-01-26T14:05:10.529Z,0.02
2023-01-26T14:10:10.230Z,0.01
2023-01-26T14:15:10.299Z,0.07
2023-01-26T14:25:10.442Z,0
2023-01-26T14:30:10.250Z,0.06
2023-01-26T14:35:10.219Z,0.12
2023-01-26T14:55:09.964Z,-0.07
2023-01-26T15:00:10.403Z,-0.02
2023-01-26T15:15:09.940Z,-0.15
2023-01-26T15:20:10.145Z,-0.14
2023-01-26T15:25:10.183Z,-0.12
2023-01-26T15:30:10.437Z,-0.17
2023-01-26T15:35:10.227Z,-0.11
2023-01-26T15:40:09.951Z,-0.12
2023-01-26T15:45:10.331Z,-0.18
2023-01-26T15:50:16.309Z,-0.19
2023-01-26T15:55:10.402Z,-0.18
2023-01-26T16:00:09.951Z,-0.24
2023-01-26T16:05:10.313Z,-0.29
2023-01-26T16:10:09.929Z,-0.32
2023-01-26T16:15:10.107Z,-0.31
2023-01-26T16:20:09.956Z,-0.29
2023-01-26T16:25:10.239Z,-0.29
2023-01-26T16:30:09.941Z,-0.29
2023-01-26T16:35:10.319Z,-0.34
2023-01-26T16:40:09.995Z,-0.29
2023-01-26T16:45:10.280Z,-0.34
2023-01-26T16:50:09.980Z,-0.33
2023-01-26T16:55:10.276Z,-0.35
2023-01-26T17:00:09.926Z,-0.35
2023-01-26T17:05:10.221Z,-0.29
2023-01-26T17:10:09.926Z,-0.31
2023-01-26T17:15:10.339Z,-0.29
2023-01-26T17:20:18.732Z,-0.29
2023-01-26T17:25:10.190Z,-0.35
2023-01-26T17:30:09.928Z,-0.42
2023-01-26T17:35:10.245Z,-0.45
2023-01-26T17:40:09.949Z,-0.38
2023-01-26T17:45:10.231Z,-0.37
2023-01-26T17:50:09.921Z,-0.35
2023-01-26T17:55:10.274Z,-0.31
2023-01-26T18:00:09.895Z,-0.33
2023-01-26T18:05:10.249Z,-0.32
2023-01-26T18:10:10.049Z,-0.38
2023-01-26T18:20:09.895Z,-0.37
2023-01-26T18:25:10.182Z,-0.35
2023-01-26T18:30:09.905Z,-0.38
2023-01-26T18:35:10.113Z,-0.35
2023-01-26T18:40:10.036Z,-0.36
2023-01-26T18:45:10.232Z,-0.42
2023-01-26T18:50:09.899Z,-0.45
2023-01-26T18:55:10.249Z,-0.39
2023-01-26T19:00:10.452Z,-0.42
2023-01-26T19:05:10.127Z,-0.36
2023-01-26T19:10:09.906Z,-0.37
2023-01-26T19:15:10.244Z,-0.36
2023-01-26T19:20:09.921Z,-0.36
2023-01-26T19:25:10.116Z,-0.36
2023-01-26T19:30:09.874Z,-0.33
2023-01-26T19:35:11.431Z,-0.35
2023-01-26T19:40:10.000Z,-0.36
2023-01-26T19:45:10.150Z,-0.38
2023-01-26T19:50:09.877Z,-0.37
2023-01-26T19:55:10.090Z,-0.33
2023-01-26T20:00:09.912Z,-0.33
2023-01-26T20:05:10.082Z,-0.3
2023-01-26T20:10:09.852Z,-0.29
2023-01-26T20:15:09.981Z,-0.37
2023-01-26T20:20:09.863Z,-0.35
2023-01-26T20:25:10.114Z,-0.37
2023-01-26T20:30:10.063Z,-0.35
2023-01-26T20:35:09.831Z,-0.33
2023-01-26T20:40:09.982Z,-0.32
2023-01-26T20:45:10.024Z,-0.32
2023-01-26T20:50:10.104Z,-0.33
2023-01-26T20:55:09.872Z,-0.32
2023-01-26T21:00:09.982Z,-0.29
2023-01-26T21:05:10.077Z,-0.29
2023-01-26T21:10:10.100Z,-0.24
2023-01-26T21:15:09.858Z,-0.28
2023-01-26T21:20:10.139Z,-0.29
2023-01-26T21:25:09.875Z,-0.29
2023-01-26T21:30:10.076Z,-0.19
2023-01-26T21:35:09.853Z,-0.27
2023-01-26T21:40:09.967Z,-0.34
2023-01-26T21:45:09.838Z,-0.44
2023-01-26T21:50:10.040Z,-0.54
2023-01-26T21:55:09.845Z,-0.62
2023-01-26T22:00:10.116Z,-0.67
2023-01-26T22:05:09.901Z,-0.73
2023-01-26T22:10:10.287Z,-0.77
2023-01-26T22:15:09.832Z,-0.8
2023-01-26T22:20:10.131Z,-0.86
2023-01-26T22:25:09.818Z,-0.87
2023-01-26T22:30:10.083Z,-0.92
2023-01-26T22:35:09.841Z,-0.92
2023-01-26T22:40:09.910Z,-0.94
2023-01-26T22:45:09.860Z,-0.94
2023-01-26T22:50:09.962Z,-0.94
2023-01-26T22:55:09.832Z,-0.94
2023-01-26T23:00:10.006Z,-0.94
2023-01-26T23:05:09.851Z,-0.91
2023-01-26T23:10:10.077Z,-0.94
2023-01-26T23:15:09.834Z,-0.94
2023-01-26T23:20:09.925Z,-0.92
2023-01-26T23:25:09.857Z,-0.9
2023-01-26T23:30:09.937Z,-0.92
2023-01-26T23:35:09.830Z,-0.94
2023-01-26T23:40:09.871Z,-0.93
2023-01-26T23:45:09.867Z,-0.94
2023-01-26T23:50:09.968Z,-0.92
2023-01-26T23:55:09.810Z,-0.9
