createdAt,value
2023-02-15T00:00:16.340Z,56.97
2023-02-15T00:03:04.399Z,56.88
2023-02-15T00:05:32.798Z,56.91
2023-02-15T00:08:00.869Z,56.93
2023-02-15T00:10:29.055Z,56.85
2023-02-15T00:12:57.335Z,56.82
2023-02-15T00:15:27.069Z,56.78
2023-02-15T00:17:55.118Z,56.83
2023-02-15T00:20:23.094Z,56.81
2023-02-15T00:22:51.174Z,56.83
2023-02-15T00:25:19.250Z,56.95
2023-02-15T00:27:47.326Z,57.06
2023-02-15T00:30:15.842Z,57.12
2023-02-15T00:32:43.984Z,56.92
2023-02-15T00:35:13.400Z,56.89
2023-02-15T00:37:41.411Z,56.79
2023-02-15T00:40:10.376Z,56.84
2023-02-15T00:42:38.549Z,56.91
2023-02-15T00:45:07.343Z,56.90
2023-02-15T00:47:35.374Z,56.90
2023-02-15T00:50:04.414Z,56.83
2023-02-15T00:52:32.406Z,56.92
2023-02-15T00:55:00.468Z,56.81
2023-02-15T00:57:28.541Z,57.02
2023-02-15T00:59:56.874Z,56.85
2023-02-15T01:02:24.835Z,56.83
2023-02-15T01:04:52.994Z,56.93
2023-02-15T01:07:21.153Z,56.94
2023-02-15T01:09:49.251Z,56.96
2023-02-15T01:12:17.320Z,56.82
2023-02-15T01:14:45.490Z,56.76
2023-02-15T01:17:13.567Z,56.82
2023-02-15T01:19:41.719Z,56.96
2023-02-15T01:22:10.026Z,56.93
2023-02-15T01:24:38.512Z,56.93
2023-02-15T01:27:06.590Z,56.97
2023-02-15T01:29:34.661Z,56.96
2023-02-15T01:32:03.716Z,57.00
2023-02-15T01:34:31.836Z,56.95
2023-02-15T01:37:00.249Z,57.01
2023-02-15T01:39:28.304Z,56.93
2023-02-15T01:41:58.439Z,56.93
2023-02-15T01:44:48.622Z,56.84
2023-02-15T01:47:42.674Z,56.95
2023-02-15T01:50:17.623Z,56.77
2023-02-15T01:53:02.264Z,56.83
2023-02-15T01:55:36.773Z,56.79
2023-02-15T01:58:05.572Z,56.91
2023-02-15T02:00:35.575Z,56.78
2023-02-15T02:03:04.993Z,56.84
2023-02-15T02:05:34.117Z,56.92
2023-02-15T02:08:03.347Z,56.89
2023-02-15T02:10:32.700Z,56.91
2023-02-15T02:13:05.893Z,56.91
2023-02-15T02:15:56.623Z,56.95
2023-02-15T02:18:52.699Z,56.95
2023-02-15T02:21:42.780Z,56.85
2023-02-15T02:24:42.469Z,56.94
2023-02-15T02:27:42.689Z,56.93
2023-02-15T02:30:38.498Z,56.91
2023-02-15T02:33:15.782Z,57.03
2023-02-15T02:36:16.599Z,56.93
2023-02-15T02:39:01.470Z,56.95
2023-02-15T02:41:44.559Z,56.99
2023-02-15T02:44:50.826Z,56.99
2023-02-15T02:47:25.375Z,56.99
2023-02-15T02:50:00.492Z,57.01
2023-02-15T02:52:40.137Z,56.97
2023-02-15T02:55:14.549Z,56.93
2023-02-15T02:58:22.134Z,57.10
2023-02-15T03:00:55.953Z,57.02
2023-02-15T03:03:36.393Z,56.99
2023-02-15T03:06:12.041Z,57.03
2023-02-15T03:08:46.362Z,57.00
2023-02-15T03:11:14.848Z,57.12
2023-02-15T03:13:45.946Z,56.93
2023-02-15T03:16:34.883Z,56.89
2023-02-15T03:19:10.644Z,57.05
2023-02-15T03:21:50.603Z,57.15
2023-02-15T03:24:25.752Z,57.00
2023-02-15T03:26:56.993Z,57.12
2023-02-15T03:29:29.106Z,56.97
2023-02-15T03:32:03.741Z,57.13
2023-02-15T03:34:32.098Z,57.14
2023-02-15T03:37:42.284Z,57.05
2023-02-15T03:40:46.451Z,57.08
2023-02-15T03:43:33.643Z,56.97
2023-02-15T03:46:14.868Z,57.04
2023-02-15T03:48:55.490Z,57.09
2023-02-15T03:51:35.146Z,57.06
2023-02-15T03:54:39.368Z,57.06
2023-02-15T03:57:30.603Z,57.07
2023-02-15T04:00:18.558Z,57.18
2023-02-15T04:02:57.917Z,57.04
2023-02-15T04:05:26.157Z,57.13
2023-02-15T04:07:54.075Z,57.12
2023-02-15T04:10:40.963Z,56.97
2023-02-15T04:13:08.949Z,57.09
2023-02-15T04:15:55.645Z,56.99
2023-02-15T04:18:42.153Z,57.06
2023-02-15T04:21:28.467Z,57.05
2023-02-15T04:24:15.048Z,57.11
2023-02-15T04:26:43.082Z,57.09
2023-02-15T04:29:11.180Z,57.14
2023-02-15T04:31:39.517Z,57.12
2023-02-15T04:34:07.749Z,57.23
2023-02-15T04:36:36.013Z,57.12
2023-02-15T04:39:04.512Z,57.13
2023-02-15T04:41:33.404Z,57.15
2023-02-15T04:44:02.147Z,57.14
2023-02-15T04:46:30.167Z,57.07
2023-02-15T04:48:58.856Z,57.11
2023-02-15T04:51:26.932Z,57.04
2023-02-15T04:53:55.050Z,57.13
2023-02-15T04:56:23.286Z,57.15
2023-02-15T04:58:51.463Z,57.24
2023-02-15T05:01:19.784Z,57.19
2023-02-15T05:03:48.127Z,57.17
2023-02-15T05:06:16.074Z,57.08
2023-02-15T05:08:44.392Z,57.10
2023-02-15T05:11:12.898Z,57.02
2023-02-15T05:13:41.263Z,57.11
2023-02-15T05:16:09.445Z,57.14
2023-02-15T05:18:37.623Z,57.03
2023-02-15T05:21:05.774Z,57.06
2023-02-15T05:23:33.867Z,57.06
2023-02-15T05:26:21.064Z,57.01
2023-02-15T05:28:49.016Z,57.07
2023-02-15T05:31:21.198Z,57.12
2023-02-15T05:33:49.418Z,57.07
2023-02-15T05:36:17.684Z,57.09
2023-02-15T05:38:46.076Z,57.04
2023-02-15T05:41:14.248Z,57.12
2023-02-15T05:43:42.631Z,57.10
2023-02-15T05:46:11.712Z,57.15
2023-02-15T05:48:39.823Z,57.25
2023-02-15T05:51:11.104Z,57.24
2023-02-15T05:53:40.469Z,57.04
2023-02-15T05:56:11.226Z,57.12
2023-02-15T05:58:41.751Z,57.04
2023-02-15T06:01:15.251Z,56.98
2023-02-15T06:03:43.542Z,57.01
2023-02-15T06:06:12.210Z,56.94
2023-02-15T06:08:40.598Z,56.97
2023-02-15T06:11:09.094Z,56.91
2023-02-15T06:13:38.907Z,56.89
2023-02-15T06:16:08.097Z,56.83
2023-02-15T06:18:36.385Z,56.86
2023-02-15T06:21:04.870Z,56.88
2023-02-15T06:23:32.934Z,56.92
2023-02-15T06:26:01.506Z,56.89
2023-02-15T06:28:29.808Z,56.92
2023-02-15T06:30:58.146Z,57.01
2023-02-15T06:33:26.482Z,56.95
2023-02-15T06:35:54.502Z,56.94
2023-02-15T06:38:22.534Z,56.89
2023-02-15T06:40:50.809Z,57.07
2023-02-15T06:43:19.188Z,56.97
2023-02-15T06:45:47.194Z,56.92
2023-02-15T06:48:15.265Z,56.90
2023-02-15T06:50:43.315Z,56.93
2023-02-15T06:53:11.460Z,56.91
2023-02-15T06:55:39.471Z,56.96
2023-02-15T06:58:07.957Z,56.93
2023-02-15T07:00:36.143Z,56.94
2023-02-15T07:03:04.195Z,56.98
2023-02-15T07:05:35.019Z,57.00
2023-02-15T07:08:03.540Z,57.04
2023-02-15T07:10:31.749Z,57.06
2023-02-15T07:12:59.985Z,57.14
2023-02-15T07:15:28.061Z,57.19
2023-02-15T07:17:56.047Z,57.17
2023-02-15T07:20:24.832Z,57.16
2023-02-15T07:22:53.207Z,57.23
2023-02-15T07:25:21.393Z,57.19
2023-02-15T07:27:49.487Z,57.19
2023-02-15T07:30:18.537Z,57.17
2023-02-15T07:33:05.906Z,57.03
2023-02-15T07:35:34.763Z,57.08
2023-02-15T07:38:02.846Z,57.00
2023-02-15T07:40:31.238Z,57.06
2023-02-15T07:43:00.409Z,56.96
2023-02-15T07:45:28.718Z,57.01
2023-02-15T07:47:56.792Z,57.00
2023-02-15T07:50:25.092Z,56.93
2023-02-15T07:52:53.422Z,57.08
2023-02-15T07:55:21.534Z,56.98
2023-02-15T07:57:51.014Z,57.01
2023-02-15T08:00:23.867Z,56.96
2023-02-15T08:03:14.312Z,56.91
2023-02-15T08:05:45.066Z,56.92
2023-02-15T08:08:32.269Z,56.95
2023-02-15T08:11:26.741Z,58.01
2023-02-15T08:13:57.720Z,58.61
2023-02-15T08:16:44.492Z,58.64
2023-02-15T08:19:21.370Z,58.59
2023-02-15T08:21:52.336Z,58.47
2023-02-15T08:24:22.860Z,58.57
2023-02-15T08:26:52.458Z,58.45
2023-02-15T08:29:23.602Z,58.24
2023-02-15T08:32:07.396Z,58.05
2023-02-15T08:34:41.871Z,57.98
2023-02-15T08:37:10.558Z,57.93
2023-02-15T08:39:38.739Z,57.97
2023-02-15T08:42:06.812Z,57.87
2023-02-15T08:44:34.880Z,57.78
2023-02-15T08:47:05.025Z,57.90
2023-02-15T08:49:33.702Z,57.62
2023-02-15T08:52:01.898Z,57.66
2023-02-15T08:54:30.269Z,57.44
2023-02-15T08:56:58.646Z,57.44
2023-02-15T08:59:28.046Z,57.40
2023-02-15T09:01:56.685Z,57.34
2023-02-15T09:04:24.928Z,57.48
2023-02-15T09:06:53.350Z,57.39
2023-02-15T09:09:22.860Z,57.29
2023-02-15T09:11:57.893Z,57.26
2023-02-15T09:14:28.599Z,57.00
2023-02-15T09:16:57.061Z,56.96
2023-02-15T09:19:26.123Z,57.00
2023-02-15T09:21:54.977Z,57.03
2023-02-15T09:24:23.140Z,56.75
2023-02-15T09:26:51.524Z,56.68
2023-02-15T09:29:20.839Z,56.55
2023-02-15T09:31:51.558Z,56.62
2023-02-15T09:34:22.010Z,56.53
2023-02-15T09:36:52.038Z,56.51
2023-02-15T09:39:30.113Z,56.54
2023-02-15T09:42:17.124Z,56.66
2023-02-15T09:45:32.887Z,56.55
2023-02-15T09:48:31.861Z,56.60
2023-02-15T09:51:22.880Z,56.57
2023-02-15T09:54:23.491Z,56.57
2023-02-15T09:57:00.359Z,56.62
2023-02-15T09:59:34.894Z,56.69
2023-02-15T10:02:17.906Z,56.54
2023-02-15T10:05:01.440Z,56.76
2023-02-15T10:07:38.517Z,56.72
2023-02-15T10:10:34.731Z,56.62
2023-02-15T10:13:34.524Z,56.60
2023-02-15T10:16:10.484Z,56.56
2023-02-15T10:18:56.874Z,56.60
2023-02-15T10:21:34.461Z,56.64
2023-02-15T10:24:20.054Z,56.40
2023-02-15T10:26:49.693Z,56.58
2023-02-15T10:29:31.365Z,56.39
2023-02-15T10:32:27.581Z,56.65
2023-02-15T10:35:02.703Z,56.45
2023-02-15T10:37:46.247Z,56.48
2023-02-15T10:41:03.160Z,56.47
2023-02-15T10:43:40.599Z,56.39
2023-02-15T10:46:25.154Z,56.24
2023-02-15T10:48:56.834Z,56.32
2023-02-15T10:51:38.512Z,56.31
2023-02-15T10:54:15.495Z,56.39
2023-02-15T10:56:49.396Z,56.25
2023-02-15T10:59:32.823Z,56.22
2023-02-15T11:02:16.147Z,56.13
2023-02-15T11:05:02.705Z,56.07
2023-02-15T11:07:36.360Z,56.04
2023-02-15T11:10:18.441Z,55.97
2023-02-15T11:12:48.265Z,55.77
2023-02-15T11:15:26.952Z,55.87
2023-02-15T11:18:06.832Z,55.80
2023-02-15T11:20:42.655Z,55.66
2023-02-15T11:23:17.320Z,55.85
2023-02-15T11:25:58.285Z,55.80
2023-02-15T11:28:51.321Z,55.67
2023-02-15T11:31:43.571Z,55.57
2023-02-15T11:34:20.121Z,55.65
2023-02-15T11:36:51.576Z,55.65
2023-02-15T11:39:22.514Z,55.50
2023-02-15T11:41:56.117Z,55.39
2023-02-15T11:44:42.936Z,55.47
2023-02-15T11:47:13.037Z,55.37
2023-02-15T11:49:41.226Z,55.59
2023-02-15T11:52:14.581Z,55.23
2023-02-15T11:54:51.068Z,55.21
2023-02-15T11:57:28.476Z,55.24
2023-02-15T12:00:05.771Z,55.22
2023-02-15T12:02:38.477Z,55.14
2023-02-15T12:05:13.294Z,55.18
2023-02-15T12:07:47.997Z,55.11
2023-02-15T12:10:25.860Z,55.12
2023-02-15T12:13:18.090Z,55.07
2023-02-15T12:15:50.163Z,55.02
2023-02-15T12:18:22.383Z,55.08
2023-02-15T12:20:50.954Z,55.07
2023-02-15T12:23:19.726Z,55.03
2023-02-15T12:25:56.810Z,55.02
2023-02-15T12:28:32.517Z,54.91
2023-02-15T12:31:03.493Z,54.89
2023-02-15T12:33:46.640Z,54.89
2023-02-15T12:36:27.832Z,54.83
2023-02-15T12:39:05.422Z,54.97
2023-02-15T12:41:33.899Z,54.73
2023-02-15T12:44:20.020Z,54.64
2023-02-15T12:47:19.475Z,54.77
2023-02-15T12:50:05.456Z,54.71
2023-02-15T12:52:33.634Z,54.72
2023-02-15T12:55:23.001Z,54.73
2023-02-15T12:58:20.453Z,54.75
2023-02-15T13:00:49.084Z,54.73
2023-02-15T13:03:25.003Z,54.86
2023-02-15T13:05:56.231Z,54.98
2023-02-15T13:08:36.813Z,54.92
2023-02-15T13:11:12.405Z,54.98
2023-02-15T13:13:57.315Z,55.03
2023-02-15T13:16:33.613Z,55.12
2023-02-15T13:19:16.210Z,55.06
2023-02-15T13:21:51.258Z,55.06
2023-02-15T13:24:25.241Z,55.12
2023-02-15T13:27:09.310Z,55.24
2023-02-15T13:29:46.667Z,55.22
2023-02-15T13:32:30.192Z,55.23
2023-02-15T13:35:00.561Z,55.29
2023-02-15T13:38:10.042Z,55.44
2023-02-15T13:40:47.841Z,55.36
2023-02-15T13:43:34.023Z,55.30
2023-02-15T13:46:05.114Z,55.47
2023-02-15T13:48:51.294Z,55.46
2023-02-15T13:51:32.747Z,55.46
2023-02-15T13:54:10.843Z,55.60
2023-02-15T13:57:09.928Z,55.62
2023-02-15T13:59:57.157Z,55.65
2023-02-15T14:02:28.404Z,55.65
2023-02-15T14:05:27.181Z,55.67
2023-02-15T14:08:35.264Z,55.72
2023-02-15T14:11:14.293Z,55.71
2023-02-15T14:14:00.947Z,55.78
2023-02-15T14:17:00.684Z,55.86
2023-02-15T14:19:52.401Z,55.80
2023-02-15T14:22:36.432Z,55.64
2023-02-15T14:25:26.312Z,55.79
2023-02-15T14:28:29.117Z,55.81
2023-02-15T14:30:58.574Z,55.75
2023-02-15T14:33:34.360Z,55.86
2023-02-15T14:36:07.420Z,55.94
2023-02-15T14:39:46.827Z,56.00
2023-02-15T14:42:26.871Z,55.96
2023-02-15T14:45:18.186Z,55.98
2023-02-15T14:47:57.008Z,55.95
2023-02-15T14:50:31.048Z,56.01
2023-02-15T14:53:24.274Z,55.99
2023-02-15T14:56:10.266Z,55.92
2023-02-15T14:58:39.376Z,55.85
2023-02-15T15:01:10.599Z,55.71
2023-02-15T15:03:50.500Z,55.72
2023-02-15T15:06:28.865Z,55.70
2023-02-15T15:09:02.261Z,55.49
2023-02-15T15:11:42.626Z,55.47
2023-02-15T15:14:34.648Z,55.51
2023-02-15T15:17:04.971Z,55.55
2023-02-15T15:19:51.975Z,55.39
2023-02-15T15:22:22.549Z,55.34
2023-02-15T15:24:53.720Z,55.39
2023-02-15T15:27:51.409Z,55.42
2023-02-15T15:30:19.432Z,55.38
2023-02-15T15:33:00.142Z,55.45
2023-02-15T15:36:05.061Z,55.45
2023-02-15T15:39:18.367Z,55.49
2023-02-15T15:41:57.188Z,55.28
2023-02-15T15:44:59.860Z,55.18
2023-02-15T15:47:36.734Z,55.10
2023-02-15T15:50:22.921Z,55.02
2023-02-15T15:52:54.246Z,54.98
2023-02-15T15:55:28.688Z,54.93
2023-02-15T15:58:01.382Z,54.86
2023-02-15T16:00:41.945Z,54.74
2023-02-15T16:03:23.307Z,54.74
2023-02-15T16:05:56.219Z,54.68
2023-02-15T16:08:31.548Z,54.40
2023-02-15T16:11:14.562Z,54.31
2023-02-15T16:13:44.892Z,54.17
2023-02-15T16:16:20.384Z,54.17
2023-02-15T16:18:48.928Z,54.11
2023-02-15T16:21:24.355Z,54.20
2023-02-15T16:23:52.286Z,53.97
2023-02-15T16:26:36.067Z,54.12
2023-02-15T16:29:16.022Z,53.97
2023-02-15T16:31:44.690Z,54.00
2023-02-15T16:34:19.236Z,54.04
2023-02-15T16:36:47.416Z,53.90
2023-02-15T16:39:21.109Z,53.87
2023-02-15T16:41:55.428Z,54.06
2023-02-15T16:44:23.613Z,54.08
2023-02-15T16:46:55.109Z,54.00
2023-02-15T16:49:27.256Z,53.93
2023-02-15T16:52:06.997Z,54.10
2023-02-15T16:54:36.619Z,54.09
2023-02-15T16:57:04.972Z,54.10
2023-02-15T16:59:37.754Z,53.90
2023-02-15T17:02:14.516Z,53.80
2023-02-15T17:04:46.193Z,53.99
2023-02-15T17:07:21.428Z,54.00
2023-02-15T17:09:55.652Z,53.99
2023-02-15T17:12:48.380Z,53.99
2023-02-15T17:15:33.351Z,54.09
2023-02-15T17:18:16.570Z,54.06
2023-02-15T17:20:46.082Z,54.07
2023-02-15T17:23:26.644Z,53.96
2023-02-15T17:25:55.853Z,54.05
2023-02-15T17:28:27.101Z,53.91
2023-02-15T17:30:57.115Z,53.96
2023-02-15T17:33:34.508Z,53.75
2023-02-15T17:36:23.041Z,53.71
2023-02-15T17:39:23.361Z,53.49
2023-02-15T17:41:54.096Z,53.64
2023-02-15T17:44:22.268Z,53.54
2023-02-15T17:46:50.553Z,53.78
2023-02-15T17:49:35.017Z,53.76
2023-02-15T17:52:03.488Z,53.66
2023-02-15T17:54:57.885Z,53.72
2023-02-15T17:57:27.080Z,53.69
2023-02-15T18:00:14.297Z,53.95
2023-02-15T18:03:02.629Z,53.68
2023-02-15T18:05:50.348Z,53.61
2023-02-15T18:08:42.363Z,53.77
2023-02-15T18:11:32.455Z,53.61
2023-02-15T18:14:03.699Z,53.75
2023-02-15T18:16:35.368Z,53.96
2023-02-15T18:19:05.478Z,53.72
2023-02-15T18:21:34.474Z,53.91
2023-02-15T18:24:06.949Z,53.86
2023-02-15T18:26:36.676Z,53.90
2023-02-15T18:29:05.358Z,53.86
2023-02-15T18:31:36.957Z,54.04
2023-02-15T18:34:09.154Z,53.79
2023-02-15T18:36:44.208Z,53.81
2023-02-15T18:39:41.457Z,53.82
2023-02-15T18:42:25.087Z,53.81
2023-02-15T18:44:59.714Z,53.72
2023-02-15T18:47:27.897Z,53.79
2023-02-15T18:49:57.705Z,53.92
2023-02-15T18:52:33.048Z,53.63
2023-02-15T18:55:04.524Z,53.59
2023-02-15T18:57:33.290Z,53.66
2023-02-15T19:00:01.367Z,53.71
2023-02-15T19:02:29.576Z,53.72
2023-02-15T19:04:57.833Z,53.51
2023-02-15T19:07:28.058Z,53.64
2023-02-15T19:09:59.298Z,53.78
2023-02-15T19:12:30.972Z,53.72
2023-02-15T19:14:58.981Z,53.55
2023-02-15T19:17:26.946Z,53.69
2023-02-15T19:19:55.422Z,53.68
2023-02-15T19:22:30.436Z,53.65
2023-02-15T19:25:00.767Z,53.61
2023-02-15T19:27:31.508Z,53.73
2023-02-15T19:30:03.123Z,53.71
2023-02-15T19:32:31.336Z,53.71
2023-02-15T19:34:59.573Z,53.76
2023-02-15T19:37:43.916Z,53.65
2023-02-15T19:40:28.947Z,53.61
2023-02-15T19:42:57.724Z,53.59
2023-02-15T19:45:29.475Z,53.72
2023-02-15T19:47:57.777Z,53.73
2023-02-15T19:50:33.303Z,53.56
2023-02-15T19:53:02.641Z,53.57
2023-02-15T19:55:35.384Z,53.56
2023-02-15T19:58:04.399Z,53.69
2023-02-15T20:00:34.314Z,53.62
2023-02-15T20:03:02.597Z,53.43
2023-02-15T20:05:34.170Z,53.61
2023-02-15T20:08:04.477Z,53.49
2023-02-15T20:10:32.754Z,53.31
2023-02-15T20:13:01.561Z,53.51
2023-02-15T20:15:35.128Z,53.46
2023-02-15T20:18:04.353Z,53.38
2023-02-15T20:21:14.297Z,53.52
2023-02-15T20:23:42.669Z,53.42
2023-02-15T20:26:18.332Z,53.31
2023-02-15T20:28:46.912Z,53.49
2023-02-15T20:31:17.328Z,53.27
2023-02-15T20:33:46.039Z,53.41
2023-02-15T20:36:16.848Z,53.33
2023-02-15T20:38:45.827Z,53.40
2023-02-15T20:41:35.449Z,53.22
2023-02-15T20:44:23.757Z,53.21
2023-02-15T20:46:54.973Z,53.25
2023-02-15T20:49:24.596Z,53.42
2023-02-15T20:51:57.103Z,53.44
2023-02-15T20:54:30.911Z,53.45
2023-02-15T20:56:59.477Z,53.43
2023-02-15T20:59:27.673Z,53.42
2023-02-15T21:02:00.007Z,53.45
2023-02-15T21:04:33.547Z,53.33
2023-02-15T21:07:01.842Z,53.29
2023-02-15T21:09:31.748Z,53.31
2023-02-15T21:12:02.762Z,53.28
2023-02-15T21:14:31.284Z,53.36
2023-02-15T21:16:59.642Z,53.38
2023-02-15T21:19:27.941Z,53.33
2023-02-15T21:21:56.741Z,53.35
2023-02-15T21:24:28.049Z,53.20
2023-02-15T21:27:00.584Z,53.25
2023-02-15T21:29:30.485Z,53.43
2023-02-15T21:31:58.777Z,53.48
2023-02-15T21:34:27.042Z,53.61
2023-02-15T21:36:55.497Z,53.60
2023-02-15T21:39:26.470Z,53.61
2023-02-15T21:42:14.520Z,53.61
2023-02-15T21:45:01.496Z,53.64
2023-02-15T21:47:50.483Z,53.67
2023-02-15T21:50:39.837Z,53.58
2023-02-15T21:53:12.270Z,53.41
2023-02-15T21:55:40.512Z,53.35
2023-02-15T21:58:19.100Z,53.42
2023-02-15T22:00:47.670Z,53.29
2023-02-15T22:03:16.176Z,53.38
2023-02-15T22:05:44.141Z,53.42
2023-02-15T22:08:14.173Z,53.40
2023-02-15T22:10:43.278Z,53.34
2023-02-15T22:13:17.882Z,53.37
2023-02-15T22:15:47.376Z,53.34
2023-02-15T22:18:27.808Z,53.39
2023-02-15T22:20:57.011Z,53.35
2023-02-15T22:23:25.650Z,53.38
2023-02-15T22:25:57.112Z,53.50
2023-02-15T22:28:31.438Z,53.33
2023-02-15T22:31:00.598Z,53.44
2023-02-15T22:40:18.075Z,53.51
2023-02-15T22:42:49.009Z,53.63
2023-02-15T22:45:22.639Z,53.49
2023-02-15T22:47:53.504Z,53.51
2023-02-15T22:50:24.862Z,53.45
2023-02-15T22:52:53.381Z,53.47
2023-02-15T22:55:24.816Z,53.34
2023-02-15T22:57:55.832Z,53.38
2023-02-15T23:00:30.730Z,53.12
2023-02-15T23:02:58.770Z,53.14
2023-02-15T23:05:30.246Z,53.15
2023-02-15T23:07:58.314Z,53.33
2023-02-15T23:10:29.040Z,53.17
2023-02-15T23:13:18.438Z,53.13
2023-02-15T23:15:51.579Z,52.97
2023-02-15T23:18:24.698Z,52.82
2023-02-15T23:20:57.757Z,52.85
2023-02-15T23:23:32.861Z,52.97
2023-02-15T23:26:04.127Z,52.95
2023-02-15T23:28:38.303Z,52.92
2023-02-15T23:31:23.801Z,52.94
2023-02-15T23:33:53.596Z,52.98
2023-02-15T23:36:39.257Z,52.81
2023-02-15T23:39:36.756Z,52.82
2023-02-15T23:42:26.118Z,52.83
2023-02-15T23:44:54.513Z,52.89
2023-02-15T23:47:44.324Z,52.79
2023-02-15T23:50:19.144Z,52.62
2023-02-15T23:52:47.515Z,52.55
2023-02-15T23:55:16.468Z,52.40
2023-02-15T23:57:45.487Z,52.51
