createdAt,value
2018-12-21T00:02:15.137Z,6.90
2018-12-21T00:04:45.543Z,6.90
2018-12-21T00:07:16.024Z,6.90
2018-12-21T00:09:46.565Z,7.00
2018-12-21T00:12:17.808Z,7.00
2018-12-21T00:14:48.400Z,7.00
2018-12-21T00:17:18.870Z,7.00
2018-12-21T00:19:49.094Z,7.00
2018-12-21T00:22:19.425Z,6.90
2018-12-21T00:24:49.845Z,7.00
2018-12-21T00:27:20.520Z,7.00
2018-12-21T00:29:51.004Z,7.00
2018-12-21T00:32:27.146Z,7.00
2018-12-21T00:35:08.251Z,7.00
2018-12-21T00:37:45.521Z,7.00
2018-12-21T00:40:22.337Z,6.90
2018-12-21T00:44:00.096Z,7.00
2018-12-21T00:49:27.626Z,7.00
2018-12-21T00:51:58.110Z,6.90
2018-12-21T00:54:28.477Z,7.00
2018-12-21T00:56:58.782Z,7.00
2018-12-21T00:59:29.212Z,7.00
2018-12-21T01:01:59.755Z,7.00
2018-12-21T01:04:30.048Z,7.00
2018-12-21T01:07:00.301Z,7.00
2018-12-21T01:09:30.660Z,7.00
2018-12-21T01:12:00.985Z,7.00
2018-12-21T01:14:31.555Z,7.10
2018-12-21T01:17:01.899Z,7.10
2018-12-21T01:19:32.265Z,7.10
2018-12-21T01:22:02.603Z,7.10
2018-12-21T01:24:33.058Z,7.10
2018-12-21T01:27:03.385Z,7.10
2018-12-21T01:29:33.702Z,7.10
2018-12-21T01:32:04.053Z,7.10
2018-12-21T01:34:37.263Z,7.20
2018-12-21T01:37:07.689Z,7.20
2018-12-21T01:39:38.754Z,7.20
2018-12-21T01:42:09.356Z,7.20
2018-12-21T01:44:39.715Z,7.20
2018-12-21T01:47:10.755Z,7.20
2018-12-21T01:49:41.070Z,7.20
2018-12-21T01:52:11.341Z,7.20
2018-12-21T01:54:41.651Z,7.20
2018-12-21T01:57:12.086Z,7.20
2018-12-21T01:59:42.406Z,7.20
2018-12-21T02:02:12.844Z,7.20
2018-12-21T02:04:43.231Z,7.20
2018-12-21T02:07:13.633Z,7.20
2018-12-21T02:09:43.989Z,7.30
2018-12-21T02:12:14.411Z,7.30
2018-12-21T02:14:44.721Z,7.30
2018-12-21T02:17:15.162Z,7.30
2018-12-21T02:19:45.430Z,7.30
2018-12-21T02:22:15.691Z,7.30
2018-12-21T02:24:46.012Z,7.30
2018-12-21T02:27:16.288Z,7.30
2018-12-21T02:29:46.631Z,7.30
2018-12-21T02:32:16.982Z,7.30
2018-12-21T02:34:47.424Z,7.30
2018-12-21T02:37:17.860Z,7.30
2018-12-21T02:39:48.382Z,7.30
2018-12-21T02:42:18.903Z,7.30
2018-12-21T02:44:49.225Z,7.30
2018-12-21T02:47:19.758Z,7.20
2018-12-21T02:49:50.091Z,7.30
2018-12-21T02:52:20.409Z,7.30
2018-12-21T02:54:50.655Z,7.30
2018-12-21T02:57:21.119Z,7.30
2018-12-21T02:59:51.595Z,7.30
2018-12-21T03:02:21.970Z,7.30
2018-12-21T03:04:52.446Z,7.30
2018-12-21T03:07:22.689Z,7.30
2018-12-21T03:09:53.914Z,7.30
2018-12-21T03:12:24.284Z,7.30
2018-12-21T03:14:54.733Z,7.30
2018-12-21T03:17:25.076Z,7.30
2018-12-21T03:19:55.420Z,7.30
2018-12-21T03:22:25.765Z,7.30
2018-12-21T03:24:56.008Z,7.40
2018-12-21T03:27:26.184Z,7.40
2018-12-21T03:29:56.658Z,7.40
2018-12-21T03:32:26.953Z,7.40
2018-12-21T03:38:02.936Z,7.40
2018-12-21T03:40:33.418Z,7.40
2018-12-21T03:43:04.032Z,7.50
2018-12-21T03:45:34.763Z,7.50
2018-12-21T03:48:05.203Z,7.50
2018-12-21T03:50:35.623Z,7.50
2018-12-21T03:53:06.250Z,7.50
2018-12-21T03:55:36.763Z,7.50
2018-12-21T03:58:07.303Z,7.50
2018-12-21T04:00:37.678Z,7.50
2018-12-21T04:03:08.096Z,7.50
2018-12-21T04:05:38.517Z,7.50
2018-12-21T04:08:08.776Z,7.50
2018-12-21T04:10:39.165Z,7.50
2018-12-21T04:13:09.461Z,7.50
2018-12-21T04:15:39.832Z,7.50
2018-12-21T04:18:10.336Z,7.40
2018-12-21T04:20:40.664Z,7.40
2018-12-21T04:23:10.958Z,7.40
2018-12-21T04:25:41.249Z,7.40
2018-12-21T04:28:11.678Z,7.50
2018-12-21T04:30:41.962Z,7.50
2018-12-21T04:33:12.306Z,7.50
2018-12-21T04:35:42.700Z,7.50
2018-12-21T04:38:13.209Z,7.50
2018-12-21T04:40:43.557Z,7.50
2018-12-21T04:43:14.195Z,7.60
2018-12-21T04:45:44.557Z,7.60
2018-12-21T04:48:14.949Z,7.60
2018-12-21T04:50:45.271Z,7.60
2018-12-21T04:53:15.755Z,7.60
2018-12-21T04:55:46.267Z,7.60
2018-12-21T04:58:16.437Z,7.60
2018-12-21T05:00:46.858Z,7.60
2018-12-21T05:03:17.112Z,7.60
2018-12-21T05:05:47.209Z,7.60
2018-12-21T05:08:17.336Z,7.60
2018-12-21T05:10:47.507Z,7.60
2018-12-21T05:13:17.667Z,7.60
2018-12-21T05:15:48.688Z,7.60
2018-12-21T05:18:18.753Z,7.70
2018-12-21T05:20:48.924Z,7.70
2018-12-21T05:23:19.052Z,7.70
2018-12-21T05:25:49.140Z,7.70
2018-12-21T05:28:19.263Z,7.70
2018-12-21T05:30:49.402Z,7.80
2018-12-21T05:33:19.620Z,7.70
2018-12-21T05:35:49.743Z,7.70
2018-12-21T05:38:19.909Z,7.70
2018-12-21T05:40:50.682Z,7.80
2018-12-21T05:43:20.856Z,7.80
2018-12-21T05:45:51.133Z,7.80
2018-12-21T05:48:21.277Z,7.80
2018-12-21T05:50:51.486Z,7.90
2018-12-21T05:53:21.659Z,7.90
2018-12-21T05:55:51.854Z,8.00
2018-12-21T05:58:22.081Z,8.00
2018-12-21T06:00:52.504Z,8.00
2018-12-21T06:03:22.717Z,8.00
2018-12-21T06:05:52.807Z,8.10
2018-12-21T06:08:23.199Z,8.10
2018-12-21T06:10:53.390Z,8.10
2018-12-21T06:13:24.472Z,8.10
2018-12-21T06:15:54.652Z,8.10
2018-12-21T06:18:24.851Z,8.10
2018-12-21T06:20:55.030Z,8.10
2018-12-21T06:23:25.247Z,8.20
2018-12-21T06:25:55.393Z,8.20
2018-12-21T06:28:25.500Z,8.20
2018-12-21T06:30:55.658Z,8.20
2018-12-21T06:33:25.923Z,8.20
2018-12-21T06:35:56.062Z,8.20
2018-12-21T06:38:26.545Z,8.20
2018-12-21T06:40:56.705Z,8.20
2018-12-21T06:43:26.824Z,8.20
2018-12-21T06:45:58.359Z,8.10
2018-12-21T06:48:28.514Z,8.10
2018-12-21T06:50:58.885Z,8.10
2018-12-21T06:53:29.075Z,8.00
2018-12-21T06:55:59.321Z,8.00
2018-12-21T06:58:29.950Z,7.90
2018-12-21T07:01:00.787Z,7.90
2018-12-21T07:03:31.493Z,7.80
2018-12-21T07:06:01.776Z,7.80
2018-12-21T07:11:19.135Z,7.80
2018-12-21T07:13:49.344Z,7.80
2018-12-21T07:16:20.460Z,7.70
2018-12-21T07:18:50.679Z,7.70
2018-12-21T07:21:20.752Z,7.70
2018-12-21T07:23:50.918Z,7.60
2018-12-21T07:26:21.192Z,7.60
2018-12-21T07:28:51.364Z,7.60
2018-12-21T07:31:21.602Z,7.50
2018-12-21T07:33:51.858Z,7.50
2018-12-21T07:36:22.191Z,7.50
2018-12-21T07:38:52.772Z,7.50
2018-12-21T07:41:24.487Z,7.50
2018-12-21T07:43:56.914Z,7.50
2018-12-21T07:46:29.115Z,7.50
2018-12-21T07:48:59.849Z,7.50
2018-12-21T07:51:30.448Z,7.40
2018-12-21T07:54:00.579Z,7.50
2018-12-21T07:56:30.753Z,7.50
2018-12-21T07:59:01.223Z,7.50
2018-12-21T08:01:31.370Z,7.50
2018-12-21T08:04:01.712Z,7.50
2018-12-21T08:06:31.800Z,7.50
2018-12-21T08:09:02.005Z,7.50
2018-12-21T08:11:32.120Z,7.50
2018-12-21T08:14:02.357Z,7.50
2018-12-21T08:16:32.488Z,7.60
2018-12-21T08:19:02.619Z,7.60
2018-12-21T08:21:32.789Z,7.60
2018-12-21T08:24:02.995Z,7.60
2018-12-21T08:26:33.302Z,7.50
2018-12-21T08:29:03.405Z,7.50
2018-12-21T08:31:33.692Z,7.50
2018-12-21T08:34:03.802Z,7.60
2018-12-21T08:36:33.893Z,7.60
2018-12-21T08:39:05.781Z,7.50
2018-12-21T08:41:35.925Z,7.50
2018-12-21T08:44:06.258Z,7.50
2018-12-21T08:46:36.477Z,7.50
2018-12-21T08:49:06.629Z,7.60
2018-12-21T08:51:36.903Z,7.60
2018-12-21T08:54:07.044Z,7.60
2018-12-21T08:56:37.323Z,7.60
2018-12-21T08:59:07.442Z,7.60
2018-12-21T09:01:37.755Z,7.60
2018-12-21T09:04:09.856Z,7.60
2018-12-21T09:06:40.426Z,7.60
2018-12-21T09:09:10.660Z,7.60
2018-12-21T09:11:40.850Z,7.60
2018-12-21T09:14:11.183Z,7.60
2018-12-21T09:16:41.477Z,7.60
2018-12-21T09:19:11.788Z,7.60
2018-12-21T09:21:41.885Z,7.60
2018-12-21T09:24:12.070Z,7.60
2018-12-21T09:26:42.251Z,7.70
2018-12-21T09:29:13.350Z,7.70
2018-12-21T09:31:43.731Z,7.70
2018-12-21T09:34:13.825Z,7.80
2018-12-21T09:36:44.690Z,7.80
2018-12-21T09:39:15.372Z,7.80
2018-12-21T09:41:45.631Z,7.90
2018-12-21T09:44:15.872Z,7.90
2018-12-21T09:46:46.246Z,7.90
2018-12-21T09:49:16.452Z,8.00
2018-12-21T09:51:46.870Z,8.00
2018-12-21T09:54:17.449Z,8.10
2018-12-21T09:56:47.891Z,8.10
2018-12-21T09:59:18.683Z,8.10
2018-12-21T10:01:49.359Z,8.20
2018-12-21T10:04:19.559Z,8.20
2018-12-21T10:06:50.642Z,8.30
2018-12-21T10:11:57.612Z,8.40
2018-12-21T10:14:28.919Z,8.40
2018-12-21T10:16:59.068Z,8.50
2018-12-21T10:19:31.438Z,8.50
2018-12-21T10:22:01.941Z,8.50
2018-12-21T10:24:32.225Z,8.60
2018-12-21T10:27:02.427Z,8.60
2018-12-21T10:29:32.580Z,8.60
2018-12-21T10:32:02.889Z,8.70
2018-12-21T10:34:33.067Z,8.70
2018-12-21T10:37:03.193Z,8.80
2018-12-21T10:39:33.429Z,8.80
2018-12-21T10:42:03.562Z,8.80
2018-12-21T10:44:33.754Z,8.90
2018-12-21T10:47:03.982Z,9.00
2018-12-21T10:49:34.133Z,9.00
2018-12-21T10:52:04.357Z,9.10
2018-12-21T10:54:35.905Z,9.10
2018-12-21T10:57:06.447Z,9.10
2018-12-21T10:59:43.402Z,9.10
2018-12-21T11:02:09.902Z,9.10
2018-12-21T11:04:40.469Z,9.10
2018-12-21T11:07:11.211Z,9.10
2018-12-21T11:09:42.658Z,9.10
2018-12-21T11:12:12.959Z,9.20
2018-12-21T11:14:43.216Z,9.20
2018-12-21T11:17:13.605Z,9.30
2018-12-21T11:19:44.044Z,9.40
2018-12-21T11:22:14.660Z,9.40
2018-12-21T11:24:44.961Z,9.50
2018-12-21T11:27:15.338Z,9.50
2018-12-21T11:29:45.773Z,9.50
2018-12-21T11:32:16.442Z,9.50
2018-12-21T11:34:47.068Z,9.50
2018-12-21T11:37:17.577Z,9.60
2018-12-21T11:39:47.935Z,9.70
2018-12-21T11:42:18.317Z,9.70
2018-12-21T11:44:48.879Z,9.60
2018-12-21T11:47:19.244Z,9.60
2018-12-21T11:49:49.665Z,9.60
2018-12-21T11:52:20.473Z,9.60
2018-12-21T11:54:51.182Z,9.60
2018-12-21T11:57:22.116Z,9.60
2018-12-21T11:59:52.539Z,9.60
2018-12-21T12:02:23.318Z,9.70
2018-12-21T12:04:53.802Z,9.70
2018-12-21T12:07:24.108Z,9.70
2018-12-21T12:09:57.208Z,9.70
2018-12-21T12:12:31.612Z,9.70
2018-12-21T12:15:05.178Z,9.80
2018-12-21T12:17:35.497Z,9.80
2018-12-21T12:20:11.291Z,9.80
2018-12-21T12:22:48.534Z,9.90
2018-12-21T12:25:19.089Z,9.90
2018-12-21T12:27:50.136Z,9.90
2018-12-21T12:30:20.509Z,9.90
2018-12-21T12:32:50.838Z,9.90
2018-12-21T12:35:24.524Z,9.90
2018-12-21T12:37:57.906Z,10.00
2018-12-21T12:40:28.335Z,10.10
2018-12-21T12:42:58.741Z,10.10
2018-12-21T12:45:29.186Z,10.10
2018-12-21T12:48:01.648Z,10.10
2018-12-21T12:53:26.708Z,10.20
2018-12-21T12:55:57.134Z,10.30
2018-12-21T12:58:27.541Z,10.40
2018-12-21T13:01:03.078Z,10.40
2018-12-21T13:03:35.579Z,10.40
2018-12-21T13:06:10.912Z,10.40
2018-12-21T13:08:45.246Z,10.40
2018-12-21T13:11:15.587Z,10.40
2018-12-21T13:13:52.655Z,10.40
2018-12-21T13:16:24.744Z,10.40
2018-12-21T13:18:58.200Z,10.40
2018-12-21T13:21:31.760Z,10.50
2018-12-21T13:24:03.108Z,10.50
2018-12-21T13:26:33.809Z,10.50
2018-12-21T13:29:04.645Z,10.40
2018-12-21T13:31:35.138Z,10.50
2018-12-21T13:34:05.448Z,10.50
2018-12-21T13:36:36.703Z,10.50
2018-12-21T13:39:08.818Z,10.60
2018-12-21T13:41:39.425Z,10.60
2018-12-21T13:44:11.068Z,10.60
2018-12-21T13:46:41.464Z,10.60
2018-12-21T13:49:11.942Z,10.60
2018-12-21T13:51:42.413Z,10.60
2018-12-21T13:54:12.721Z,10.60
2018-12-21T13:56:43.181Z,10.60
2018-12-21T13:59:13.713Z,10.60
2018-12-21T14:01:44.309Z,10.60
2018-12-21T14:04:14.949Z,10.60
2018-12-21T14:09:40.770Z,10.60
2018-12-21T14:12:11.184Z,10.60
2018-12-21T14:14:41.816Z,10.60
2018-12-21T14:17:12.283Z,10.60
2018-12-21T14:19:42.877Z,10.70
2018-12-21T14:22:13.470Z,10.70
2018-12-21T14:24:43.862Z,10.70
2018-12-21T14:27:14.275Z,10.60
2018-12-21T14:29:44.687Z,10.50
2018-12-21T14:32:15.128Z,10.50
2018-12-21T14:34:45.693Z,10.50
2018-12-21T14:37:15.933Z,10.50
2018-12-21T14:39:46.412Z,10.50
2018-12-21T14:42:16.928Z,10.50
2018-12-21T14:44:48.167Z,10.50
2018-12-21T14:47:18.592Z,10.60
2018-12-21T14:49:49.163Z,10.60
2018-12-21T14:52:19.534Z,10.60
2018-12-21T14:54:49.815Z,10.60
2018-12-21T14:57:20.328Z,10.60
2018-12-21T14:59:50.660Z,10.60
2018-12-21T15:02:21.010Z,10.60
2018-12-21T15:04:51.539Z,10.70
2018-12-21T15:07:21.956Z,10.70
2018-12-21T15:09:52.388Z,10.70
2018-12-21T15:12:22.989Z,10.70
2018-12-21T15:14:53.355Z,10.80
2018-12-21T15:17:23.761Z,10.80
2018-12-21T15:19:54.159Z,10.70
2018-12-21T15:22:24.526Z,10.70
2018-12-21T15:24:54.888Z,10.70
2018-12-21T15:27:25.254Z,10.70
2018-12-21T15:29:55.864Z,10.70
2018-12-21T15:32:26.188Z,10.60
2018-12-21T15:34:56.675Z,10.60
2018-12-21T15:37:26.957Z,10.70
2018-12-21T15:39:57.294Z,10.70
2018-12-21T15:42:27.635Z,10.70
2018-12-21T15:44:58.114Z,10.70
2018-12-21T15:47:28.439Z,10.70
2018-12-21T15:49:58.792Z,10.70
2018-12-21T15:52:29.383Z,10.70
2018-12-21T15:54:59.916Z,10.80
2018-12-21T15:57:30.557Z,10.80
2018-12-21T16:00:00.998Z,10.80
2018-12-21T16:02:31.939Z,10.80
2018-12-21T16:05:02.664Z,10.80
2018-12-21T16:07:33.380Z,10.80
2018-12-21T16:10:04.642Z,10.80
2018-12-21T16:12:35.164Z,10.90
2018-12-21T16:15:05.855Z,10.90
2018-12-21T16:17:36.264Z,10.90
2018-12-21T16:20:11.496Z,10.90
2018-12-21T16:22:42.582Z,11.00
2018-12-21T16:25:13.330Z,11.00
2018-12-21T16:27:43.696Z,11.00
2018-12-21T16:30:14.288Z,11.00
2018-12-21T16:32:44.869Z,11.00
2018-12-21T16:35:15.453Z,11.00
2018-12-21T16:37:45.981Z,11.00
2018-12-21T16:40:16.499Z,11.10
2018-12-21T16:42:46.863Z,11.10
2018-12-21T16:45:17.486Z,11.10
2018-12-21T16:47:47.934Z,11.10
2018-12-21T16:50:18.837Z,11.10
2018-12-21T16:52:49.259Z,11.20
2018-12-21T16:55:21.821Z,11.20
2018-12-21T16:57:52.459Z,11.20
2018-12-21T17:00:22.925Z,11.20
2018-12-21T17:02:53.491Z,11.20
2018-12-21T17:05:24.368Z,11.20
2018-12-21T17:07:54.900Z,11.20
2018-12-21T17:10:25.600Z,11.20
2018-12-21T17:12:56.230Z,11.20
2018-12-21T17:15:26.568Z,11.20
2018-12-21T17:17:56.864Z,11.30
2018-12-21T17:20:27.424Z,11.20
2018-12-21T17:22:58.081Z,11.20
2018-12-21T17:25:28.770Z,11.20
2018-12-21T17:27:59.250Z,11.30
2018-12-21T17:30:30.004Z,11.20
2018-12-21T17:33:00.668Z,11.20
2018-12-21T17:35:31.037Z,11.30
2018-12-21T17:38:01.449Z,11.30
2018-12-21T17:40:31.844Z,11.30
2018-12-21T17:43:03.602Z,11.30
2018-12-21T17:45:34.118Z,11.30
2018-12-21T17:48:04.792Z,11.40
2018-12-21T17:50:38.246Z,11.40
2018-12-21T17:53:09.024Z,11.40
2018-12-21T17:55:42.622Z,11.40
2018-12-21T17:58:12.859Z,11.40
2018-12-21T18:00:43.164Z,11.40
2018-12-21T18:03:29.878Z,11.40
2018-12-21T18:06:00.352Z,11.40
2018-12-21T18:08:30.728Z,11.40
2018-12-21T18:11:01.340Z,11.40
2018-12-21T18:13:31.955Z,11.40
2018-12-21T18:16:02.285Z,11.30
2018-12-21T18:18:32.855Z,11.40
2018-12-21T18:21:03.662Z,11.40
2018-12-21T18:23:37.274Z,11.40
2018-12-21T18:26:07.939Z,11.40
2018-12-21T18:28:38.564Z,11.50
2018-12-21T18:31:17.765Z,11.50
2018-12-21T18:33:48.791Z,11.50
2018-12-21T18:36:19.375Z,11.50
2018-12-21T18:38:50.749Z,11.40
2018-12-21T18:41:21.239Z,11.40
2018-12-21T18:43:51.665Z,11.30
2018-12-21T18:46:22.115Z,11.30
2018-12-21T18:48:52.642Z,11.30
2018-12-21T18:51:23.041Z,11.20
2018-12-21T18:53:53.448Z,11.20
2018-12-21T18:56:27.709Z,11.20
2018-12-21T18:58:58.397Z,11.20
2018-12-21T19:01:29.487Z,11.20
2018-12-21T19:04:01.916Z,11.20
2018-12-21T19:06:32.631Z,11.20
2018-12-21T19:09:13.266Z,11.20
2018-12-21T19:11:43.762Z,11.20
2018-12-21T19:14:14.572Z,11.20
2018-12-21T19:16:44.950Z,11.20
2018-12-21T19:19:15.914Z,11.20
2018-12-21T19:21:47.721Z,11.10
2018-12-21T19:24:18.481Z,11.10
2018-12-21T19:26:55.682Z,11.10
2018-12-21T19:29:21.515Z,11.10
2018-12-21T19:31:51.950Z,11.20
2018-12-21T19:34:22.662Z,11.20
2018-12-21T19:36:53.010Z,11.10
2018-12-21T19:39:23.614Z,11.10
2018-12-21T19:41:54.069Z,11.10
2018-12-21T19:44:24.597Z,11.20
2018-12-21T19:46:55.042Z,11.10
2018-12-21T19:49:25.630Z,11.10
2018-12-21T19:51:56.112Z,11.10
2018-12-21T19:54:26.540Z,11.00
2018-12-21T19:57:09.494Z,11.10
2018-12-21T19:59:40.025Z,11.10
2018-12-21T20:02:10.762Z,11.10
2018-12-21T20:04:41.791Z,11.10
2018-12-21T20:07:12.301Z,11.20
2018-12-21T20:09:42.722Z,11.20
2018-12-21T20:12:13.363Z,11.20
2018-12-21T20:14:43.832Z,11.30
2018-12-21T20:17:14.352Z,11.30
2018-12-21T20:19:44.945Z,11.20
2018-12-21T20:22:15.519Z,11.20
2018-12-21T20:24:46.042Z,11.30
2018-12-21T20:27:16.676Z,11.30
2018-12-21T20:29:47.357Z,11.20
2018-12-21T20:32:17.827Z,11.20
2018-12-21T20:34:48.403Z,11.20
2018-12-21T20:37:18.785Z,11.20
2018-12-21T20:39:49.108Z,11.20
2018-12-21T20:42:19.439Z,11.30
2018-12-21T20:44:50.682Z,11.30
2018-12-21T20:47:21.078Z,11.40
2018-12-21T20:49:51.651Z,11.40
2018-12-21T20:52:23.034Z,11.40
2018-12-21T20:54:53.475Z,11.40
2018-12-21T20:57:27.416Z,11.40
2018-12-21T20:59:57.984Z,11.40
2018-12-21T21:02:28.399Z,11.40
2018-12-21T21:04:59.017Z,11.30
2018-12-21T21:07:29.743Z,11.30
2018-12-21T21:10:00.189Z,11.40
2018-12-21T21:12:37.285Z,11.40
2018-12-21T21:15:10.322Z,11.40
2018-12-21T21:17:41.472Z,11.40
2018-12-21T21:20:15.691Z,11.40
2018-12-21T21:22:46.268Z,11.30
2018-12-21T21:25:16.749Z,11.30
2018-12-21T21:27:48.146Z,11.30
2018-12-21T21:30:20.382Z,11.40
2018-12-21T21:32:51.359Z,11.40
2018-12-21T21:35:21.635Z,11.30
2018-12-21T21:37:52.122Z,11.30
2018-12-21T21:40:22.640Z,11.30
2018-12-21T21:42:57.502Z,11.30
2018-12-21T21:45:27.614Z,11.30
2018-12-21T21:47:58.764Z,11.40
2018-12-21T21:50:29.366Z,11.40
2018-12-21T21:52:59.908Z,11.40
2018-12-21T21:55:30.530Z,11.40
2018-12-21T21:58:01.590Z,11.30
2018-12-21T22:00:32.770Z,11.30
2018-12-21T22:03:05.431Z,11.30
2018-12-21T22:05:35.840Z,11.20
2018-12-21T22:08:06.802Z,11.20
2018-12-21T22:10:38.076Z,11.10
2018-12-21T22:13:18.379Z,11.10
2018-12-21T22:15:48.830Z,11.10
2018-12-21T22:18:19.324Z,11.10
2018-12-21T22:20:49.842Z,11.10
2018-12-21T22:23:20.822Z,11.20
2018-12-21T22:25:53.465Z,11.20
2018-12-21T22:28:23.972Z,11.20
2018-12-21T22:30:54.622Z,11.30
2018-12-21T22:33:25.178Z,11.30
2018-12-21T22:35:55.539Z,11.30
2018-12-21T22:38:26.154Z,11.30
2018-12-21T22:40:56.659Z,11.20
2018-12-21T22:43:27.492Z,11.20
2018-12-21T22:45:57.981Z,11.10
2018-12-21T22:48:28.414Z,11.10
2018-12-21T22:50:58.947Z,11.10
2018-12-21T22:53:29.588Z,11.10
2018-12-21T22:56:00.025Z,11.10
2018-12-21T22:58:30.320Z,11.10
2018-12-21T23:01:01.055Z,11.10
2018-12-21T23:03:31.794Z,11.10
2018-12-21T23:06:17.175Z,11.20
2018-12-21T23:12:45.707Z,11.20
2018-12-21T23:15:17.130Z,11.20
2018-12-21T23:17:47.555Z,11.10
2018-12-21T23:20:21.907Z,11.00
2018-12-21T23:22:52.717Z,11.00
2018-12-21T23:25:23.715Z,10.90
2018-12-21T23:28:04.909Z,10.90
2018-12-21T23:30:35.000Z,10.90
2018-12-21T23:33:06.057Z,10.80
2018-12-21T23:35:46.749Z,10.90
2018-12-21T23:38:48.895Z,10.80
2018-12-21T23:41:27.655Z,10.80
2018-12-21T23:43:58.925Z,10.90
2018-12-21T23:46:35.537Z,10.90
2018-12-21T23:49:08.298Z,10.90
2018-12-21T23:51:39.858Z,10.90
2018-12-21T23:54:10.442Z,10.90
2018-12-21T23:56:40.854Z,10.90
2018-12-21T23:59:12.297Z,10.90
