createdAt,value
2019-01-29T14:01:21.058Z,6.33
2019-01-29T14:03:52.754Z,9.17
2019-01-29T14:06:26.475Z,7.40
2019-01-29T14:08:56.545Z,7.53
2019-01-29T14:11:27.012Z,7.27
2019-01-29T14:13:57.134Z,6.60
2019-01-29T14:16:59.007Z,7.70
2019-01-29T14:19:38.385Z,6.80
2019-01-29T14:22:10.282Z,7.50
2019-01-29T14:24:49.854Z,7.70
2019-01-29T14:27:21.067Z,7.20
2019-01-29T14:30:00.096Z,7.90
2019-01-29T14:32:30.296Z,6.83
2019-01-29T14:35:00.732Z,7.03
2019-01-29T14:37:38.382Z,6.90
2019-01-29T14:40:33.990Z,6.60
2019-01-29T14:43:05.440Z,7.27
2019-01-29T14:45:35.621Z,7.03
2019-01-29T14:48:06.823Z,7.13
2019-01-29T14:50:41.733Z,6.90
2019-01-29T14:53:12.050Z,7.00
2019-01-29T14:55:42.243Z,6.53
2019-01-29T14:58:43.377Z,7.20
2019-01-29T15:01:16.985Z,7.20
2019-01-29T15:03:49.735Z,6.63
2019-01-29T15:06:32.666Z,5.67
2019-01-29T15:08:59.576Z,5.90
2019-01-29T15:11:31.633Z,6.77
2019-01-29T15:14:03.895Z,6.57
2019-01-29T15:16:56.328Z,6.10
2019-01-29T15:19:31.910Z,6.07
2019-01-29T15:22:02.276Z,6.87
2019-01-29T15:24:34.688Z,6.90
2019-01-29T15:27:23.546Z,6.17
2019-01-29T15:29:56.080Z,6.93
2019-01-29T15:32:26.209Z,6.40
2019-01-29T15:35:01.368Z,7.00
2019-01-29T15:37:32.144Z,6.87
2019-01-29T15:40:12.908Z,7.80
2019-01-29T15:42:56.129Z,8.07
2019-01-29T15:45:28.101Z,7.67
2019-01-29T15:47:59.826Z,7.93
2019-01-29T15:50:37.820Z,9.10
2019-01-29T15:53:08.639Z,8.00
2019-01-29T15:55:58.808Z,9.40
2019-01-29T15:58:28.818Z,8.07
2019-01-29T16:00:59.079Z,8.80
2019-01-29T16:03:37.183Z,9.40
2019-01-29T16:06:10.170Z,9.30
2019-01-29T16:08:43.635Z,9.40
2019-01-29T16:11:14.159Z,10.30
2019-01-29T16:14:00.090Z,10.87
2019-01-29T16:16:30.432Z,10.97
2019-01-29T16:19:04.559Z,10.23
2019-01-29T16:21:34.657Z,9.37
2019-01-29T16:24:05.726Z,10.50
2019-01-29T16:26:36.307Z,10.30
2019-01-29T16:29:07.726Z,10.43
2019-01-29T16:31:46.632Z,10.13
2019-01-29T16:34:31.818Z,10.17
2019-01-29T16:37:08.494Z,11.00
2019-01-29T16:40:03.673Z,10.50
2019-01-29T16:43:28.707Z,11.63
2019-01-29T16:45:24.648Z,10.80
2019-01-29T16:53:38.925Z,11.03
2019-01-29T16:56:19.663Z,12.17
2019-01-29T16:58:50.551Z,9.63
2019-01-29T17:01:29.343Z,11.30
2019-01-29T17:04:03.588Z,11.87
2019-01-29T17:06:43.924Z,10.83
2019-01-29T17:10:13.462Z,12.13
2019-01-29T17:12:30.368Z,11.50
2019-01-29T17:15:29.990Z,11.03
2019-01-29T17:18:37.707Z,12.83
2019-01-29T17:21:55.065Z,12.43
