createdAt,value
2019-05-18T00:04:20.146Z,11.50
2019-05-18T00:09:21.282Z,11.40
2019-05-18T00:14:22.417Z,11.40
2019-05-18T00:19:23.575Z,11.40
2019-05-18T00:24:24.667Z,11.40
2019-05-18T00:29:25.820Z,11.40
2019-05-18T00:34:27.021Z,11.40
2019-05-18T00:39:28.159Z,11.40
2019-05-18T00:44:29.361Z,11.30
2019-05-18T00:49:30.457Z,11.30
2019-05-18T00:54:31.643Z,11.20
2019-05-18T00:59:32.736Z,11.20
2019-05-18T01:04:33.836Z,11.20
2019-05-18T01:09:34.949Z,11.20
2019-05-18T01:14:36.032Z,11.20
2019-05-18T01:19:37.136Z,11.10
2019-05-18T01:24:38.229Z,11.10
2019-05-18T01:29:39.323Z,11.10
2019-05-18T01:34:40.414Z,11.10
2019-05-18T01:39:41.528Z,11.10
2019-05-18T01:44:42.632Z,11.00
2019-05-18T01:49:43.836Z,11.00
2019-05-18T01:54:45.026Z,11.00
2019-05-18T01:59:46.096Z,10.90
2019-05-18T02:04:47.193Z,10.80
2019-05-18T02:09:48.938Z,10.70
2019-05-18T02:14:50.025Z,10.60
2019-05-18T02:19:51.180Z,10.40
2019-05-18T02:24:52.311Z,10.30
2019-05-18T02:29:53.405Z,10.20
2019-05-18T02:34:54.491Z,10.00
2019-05-18T02:39:56.103Z,9.90
2019-05-18T02:44:57.307Z,9.90
2019-05-18T02:49:58.404Z,9.90
2019-05-18T02:54:59.540Z,9.90
2019-05-18T03:00:00.869Z,9.80
2019-05-18T03:05:03.937Z,9.80
2019-05-18T03:10:05.664Z,9.80
2019-05-18T03:15:07.668Z,9.80
2019-05-18T03:20:10.050Z,9.70
2019-05-18T03:25:11.345Z,9.70
2019-05-18T03:30:12.669Z,9.60
2019-05-18T03:35:13.958Z,9.50
2019-05-18T03:40:15.271Z,9.40
2019-05-18T03:45:16.356Z,9.30
2019-05-18T03:50:17.552Z,9.30
2019-05-18T03:55:18.641Z,9.20
2019-05-18T04:00:19.747Z,9.10
2019-05-18T04:05:20.835Z,9.10
2019-05-18T04:10:24.845Z,9.10
2019-05-18T04:15:25.925Z,9.10
2019-05-18T04:20:27.020Z,9.10
2019-05-18T04:25:28.120Z,9.10
2019-05-18T04:30:29.204Z,9.10
2019-05-18T04:35:30.303Z,9.10
2019-05-18T04:40:31.425Z,9.20
2019-05-18T04:45:32.504Z,9.30
2019-05-18T04:50:33.599Z,9.30
2019-05-18T04:55:34.800Z,9.40
2019-05-18T05:00:35.887Z,9.50
2019-05-18T05:05:36.975Z,9.70
2019-05-18T05:10:38.096Z,9.80
2019-05-18T05:15:39.172Z,9.90
2019-05-18T05:20:40.275Z,10.00
2019-05-18T05:25:41.379Z,10.20
2019-05-18T05:30:42.472Z,10.50
2019-05-18T05:35:43.577Z,10.70
2019-05-18T05:40:44.712Z,11.00
2019-05-18T05:45:45.808Z,11.30
2019-05-18T05:50:46.917Z,11.70
2019-05-18T05:55:48.027Z,11.90
2019-05-18T06:00:49.200Z,12.20
2019-05-18T06:05:50.293Z,12.50
2019-05-18T06:10:51.400Z,12.70
2019-05-18T06:15:52.501Z,12.90
2019-05-18T06:20:53.611Z,13.20
2019-05-18T06:25:54.728Z,13.40
2019-05-18T06:30:55.819Z,13.50
2019-05-18T06:35:56.924Z,13.50
2019-05-18T06:40:58.033Z,13.50
2019-05-18T06:45:59.135Z,13.70
2019-05-18T06:51:07.154Z,13.90
2019-05-18T06:56:03.640Z,14.20
2019-05-18T07:01:06.646Z,14.50
2019-05-18T07:06:07.758Z,15.30
2019-05-18T07:11:08.864Z,15.70
2019-05-18T07:16:09.972Z,16.30
2019-05-18T07:21:21.985Z,17.70
2019-05-18T07:26:14.246Z,16.50
2019-05-18T07:31:15.336Z,16.60
2019-05-18T07:36:16.444Z,17.20
2019-05-18T07:41:17.635Z,18.00
2019-05-18T07:46:18.781Z,18.50
2019-05-18T07:51:19.872Z,18.30
2019-05-18T07:56:21.016Z,18.00
2019-05-18T08:01:22.299Z,17.30
2019-05-18T08:06:23.398Z,17.40
2019-05-18T08:11:24.499Z,17.00
2019-05-18T08:16:25.582Z,16.80
2019-05-18T08:21:26.690Z,16.90
2019-05-18T08:26:27.804Z,17.40
2019-05-18T08:31:28.909Z,18.00
2019-05-18T08:36:30.011Z,18.30
2019-05-18T08:41:31.308Z,17.70
2019-05-18T08:46:32.401Z,17.80
2019-05-18T08:51:33.499Z,18.10
2019-05-18T08:56:34.609Z,18.60
2019-05-18T09:01:35.691Z,18.70
2019-05-18T09:06:36.793Z,18.80
2019-05-18T09:11:37.950Z,19.70
2019-05-18T09:16:39.053Z,19.60
2019-05-18T09:21:40.146Z,20.10
2019-05-18T09:26:41.262Z,20.70
2019-05-18T09:31:42.457Z,21.00
2019-05-18T09:36:43.593Z,21.90
2019-05-18T09:41:44.916Z,22.50
2019-05-18T09:46:46.099Z,23.40
2019-05-18T09:51:47.191Z,23.60
2019-05-18T09:56:48.394Z,23.30
2019-05-18T10:01:49.511Z,23.30
2019-05-18T10:06:50.665Z,23.60
2019-05-18T10:11:51.859Z,23.90
2019-05-18T10:16:53.026Z,24.00
2019-05-18T10:21:54.243Z,24.80
2019-05-18T10:26:55.338Z,26.00
2019-05-18T10:31:56.439Z,26.10
2019-05-18T10:36:57.555Z,25.10
2019-05-18T10:41:58.675Z,25.20
2019-05-18T10:46:59.795Z,25.40
2019-05-18T10:52:00.899Z,25.60
2019-05-18T10:57:02.095Z,25.90
2019-05-18T11:02:04.104Z,26.10
2019-05-18T11:07:05.319Z,26.60
2019-05-18T11:12:06.433Z,26.60
2019-05-18T11:17:07.630Z,27.60
2019-05-18T11:22:09.022Z,28.20
2019-05-18T11:27:10.225Z,28.70
2019-05-18T11:32:11.919Z,28.30
2019-05-18T11:37:13.025Z,30.00
2019-05-18T11:42:14.129Z,29.70
2019-05-18T11:47:15.419Z,29.50
2019-05-18T11:52:16.524Z,28.70
2019-05-18T11:57:17.625Z,27.90
2019-05-18T12:02:18.728Z,27.70
2019-05-18T12:07:19.824Z,26.20
2019-05-18T12:12:21.056Z,25.30
2019-05-18T12:17:22.363Z,25.20
2019-05-18T12:22:23.487Z,25.30
2019-05-18T12:27:24.610Z,25.20
2019-05-18T12:32:25.728Z,25.70
2019-05-18T12:37:26.830Z,25.90
2019-05-18T12:42:27.975Z,26.30
2019-05-18T12:47:29.213Z,25.50
2019-05-18T12:52:30.312Z,24.90
2019-05-18T12:57:31.424Z,24.60
2019-05-18T13:02:32.516Z,22.70
2019-05-18T13:07:33.721Z,21.50
2019-05-18T13:12:34.925Z,23.00
2019-05-18T13:17:36.029Z,19.70
2019-05-18T13:22:37.441Z,19.00
2019-05-18T13:27:40.044Z,18.60
2019-05-18T13:32:41.380Z,19.00
2019-05-18T13:37:43.663Z,19.50
2019-05-18T13:42:44.823Z,19.90
2019-05-18T13:47:45.991Z,20.10
2019-05-18T13:52:47.128Z,20.00
2019-05-18T13:57:48.251Z,20.00
2019-05-18T14:02:49.335Z,19.30
2019-05-18T14:07:50.442Z,18.90
2019-05-18T14:12:51.584Z,18.70
2019-05-18T14:17:52.785Z,18.70
2019-05-18T14:22:53.880Z,18.30
2019-05-18T14:27:54.969Z,18.30
2019-05-18T14:32:56.180Z,18.10
2019-05-18T14:37:57.304Z,18.20
2019-05-18T14:42:58.424Z,18.30
2019-05-18T14:47:59.623Z,18.30
2019-05-18T14:53:00.731Z,18.50
2019-05-18T14:58:02.066Z,18.60
2019-05-18T15:03:03.364Z,18.50
2019-05-18T15:08:04.481Z,18.60
2019-05-18T15:13:05.719Z,18.80
2019-05-18T15:18:06.941Z,18.60
2019-05-18T15:23:08.039Z,18.60
2019-05-18T15:28:09.150Z,18.40
2019-05-18T15:33:10.268Z,18.70
2019-05-18T15:38:11.355Z,19.10
2019-05-18T15:43:12.466Z,19.30
2019-05-18T15:48:13.573Z,19.50
2019-05-18T15:53:14.877Z,19.20
2019-05-18T15:58:16.089Z,19.50
2019-05-18T16:03:17.225Z,19.20
2019-05-18T16:08:18.424Z,18.90
2019-05-18T16:13:19.552Z,19.10
2019-05-18T16:18:20.757Z,18.90
2019-05-18T16:23:21.988Z,19.10
2019-05-18T16:28:23.516Z,19.00
2019-05-18T16:33:24.654Z,18.90
2019-05-18T16:38:25.820Z,18.70
2019-05-18T16:43:26.927Z,18.70
2019-05-18T16:48:28.021Z,18.60
2019-05-18T16:53:29.126Z,18.50
2019-05-18T16:58:30.232Z,18.00
2019-05-18T17:03:31.335Z,17.70
2019-05-18T17:08:32.449Z,17.70
2019-05-18T17:13:33.544Z,17.70
2019-05-18T17:18:34.681Z,17.60
2019-05-18T17:23:35.776Z,17.40
2019-05-18T17:28:36.924Z,17.30
2019-05-18T17:33:38.144Z,17.20
2019-05-18T17:38:39.336Z,17.20
2019-05-18T17:43:40.581Z,17.10
2019-05-18T17:48:41.678Z,17.10
2019-05-18T17:53:42.767Z,17.10
2019-05-18T17:58:44.255Z,17.00
2019-05-18T18:03:45.337Z,17.00
2019-05-18T18:08:46.448Z,16.80
2019-05-18T18:13:47.662Z,16.70
2019-05-18T18:18:48.860Z,16.40
2019-05-18T18:23:54.712Z,16.30
2019-05-18T18:28:53.323Z,16.10
2019-05-18T18:33:54.432Z,15.90
2019-05-18T18:38:55.642Z,15.60
2019-05-18T18:43:56.742Z,15.40
2019-05-18T18:48:57.881Z,15.20
2019-05-18T18:53:58.976Z,15.00
2019-05-18T18:59:00.475Z,14.70
2019-05-18T19:04:01.583Z,14.60
2019-05-18T19:09:04.991Z,14.40
2019-05-18T19:14:06.399Z,14.20
2019-05-18T19:19:07.499Z,14.10
2019-05-18T19:24:08.704Z,14.00
2019-05-18T19:29:09.932Z,13.80
2019-05-18T19:34:11.038Z,13.70
2019-05-18T19:39:12.145Z,13.50
2019-05-18T19:44:13.256Z,13.50
2019-05-18T19:49:14.353Z,13.30
2019-05-18T19:54:15.467Z,13.10
2019-05-18T19:59:16.611Z,12.90
2019-05-18T20:04:17.715Z,12.70
2019-05-18T20:09:18.837Z,12.50
2019-05-18T20:14:19.952Z,12.40
2019-05-18T20:19:21.061Z,12.30
2019-05-18T20:24:22.475Z,12.30
2019-05-18T20:29:23.619Z,12.30
2019-05-18T20:34:25.195Z,12.20
2019-05-18T20:39:26.295Z,12.10
2019-05-18T20:44:27.416Z,12.10
2019-05-18T20:49:28.529Z,12.10
2019-05-18T20:54:29.638Z,12.20
2019-05-18T20:59:30.744Z,12.10
2019-05-18T21:04:31.844Z,12.10
2019-05-18T21:09:34.395Z,12.10
2019-05-18T21:14:38.522Z,12.20
2019-05-18T21:19:39.652Z,12.10
2019-05-18T21:24:40.886Z,12.20
2019-05-18T21:29:44.065Z,12.20
2019-05-18T21:34:45.255Z,12.20
2019-05-18T21:39:46.364Z,12.20
2019-05-18T21:44:47.486Z,12.20
2019-05-18T21:49:48.597Z,12.20
2019-05-18T21:54:49.774Z,12.20
2019-05-18T21:59:51.004Z,12.20
2019-05-18T22:04:52.123Z,12.20
2019-05-18T22:09:53.879Z,12.20
2019-05-18T22:14:55.194Z,12.20
2019-05-18T22:19:56.281Z,12.20
2019-05-18T22:24:57.380Z,12.20
2019-05-18T22:29:58.500Z,12.20
2019-05-18T22:34:59.585Z,12.30
2019-05-18T22:40:00.708Z,12.30
2019-05-18T22:45:02.383Z,12.50
2019-05-18T22:50:06.570Z,12.50
2019-05-18T22:55:07.800Z,12.50
2019-05-18T23:00:09.435Z,12.50
2019-05-18T23:05:10.918Z,12.50
2019-05-18T23:10:12.145Z,12.50
2019-05-18T23:15:13.700Z,12.40
2019-05-18T23:20:15.010Z,12.40
2019-05-18T23:25:16.201Z,12.40
2019-05-18T23:30:17.508Z,12.40
2019-05-18T23:35:18.636Z,12.40
2019-05-18T23:40:20.001Z,12.50
2019-05-18T23:45:21.223Z,12.50
2019-05-18T23:50:22.416Z,12.40
2019-05-18T23:55:23.529Z,12.40
