createdAt,value
2023-03-30T00:01:02.293Z,16.70
2023-03-30T00:03:30.015Z,16.70
2023-03-30T00:06:03.570Z,16.70
2023-03-30T00:08:33.243Z,16.70
2023-03-30T00:11:06.244Z,16.70
2023-03-30T00:13:35.816Z,16.70
2023-03-30T00:16:04.818Z,16.60
2023-03-30T00:18:34.115Z,16.70
2023-03-30T00:21:02.810Z,16.60
2023-03-30T00:23:31.016Z,16.70
2023-03-30T00:25:58.245Z,16.60
2023-03-30T00:28:26.319Z,16.60
2023-03-30T00:30:53.816Z,16.50
2023-03-30T00:33:30.253Z,16.60
2023-03-30T00:35:58.810Z,16.20
2023-03-30T00:38:27.063Z,16.70
2023-03-30T00:40:56.431Z,16.60
2023-03-30T00:43:24.688Z,15.80
2023-03-30T00:45:52.124Z,16.70
2023-03-30T00:48:22.008Z,16.70
2023-03-30T00:50:59.989Z,16.70
2023-03-30T00:53:30.981Z,16.70
2023-03-30T00:55:59.479Z,16.70
2023-03-30T00:58:28.226Z,16.70
2023-03-30T01:00:58.114Z,16.60
2023-03-30T01:03:31.405Z,16.60
2023-03-30T01:06:01.475Z,16.60
2023-03-30T01:08:32.293Z,16.50
2023-03-30T01:11:04.480Z,16.50
2023-03-30T01:13:34.883Z,16.50
2023-03-30T01:16:28.731Z,16.70
2023-03-30T01:19:16.182Z,16.50
2023-03-30T01:22:20.653Z,16.60
2023-03-30T01:25:08.333Z,16.60
2023-03-30T01:28:06.447Z,16.50
2023-03-30T01:31:06.167Z,16.60
2023-03-30T01:33:59.158Z,16.70
2023-03-30T01:36:46.677Z,16.70
2023-03-30T01:39:13.683Z,16.70
2023-03-30T01:42:03.408Z,16.60
2023-03-30T01:44:52.324Z,16.70
2023-03-30T01:47:36.534Z,16.70
2023-03-30T01:50:34.812Z,16.60
2023-03-30T01:53:11.736Z,16.60
2023-03-30T01:55:52.871Z,16.70
2023-03-30T01:58:44.510Z,16.60
2023-03-30T02:01:14.438Z,16.60
2023-03-30T02:03:46.447Z,16.60
2023-03-30T02:06:38.645Z,16.60
2023-03-30T02:09:10.291Z,16.70
2023-03-30T02:11:39.767Z,16.80
2023-03-30T02:14:09.281Z,16.60
2023-03-30T02:16:47.499Z,16.60
2023-03-30T02:19:19.040Z,16.60
2023-03-30T02:21:47.890Z,16.60
2023-03-30T02:24:20.361Z,16.30
2023-03-30T02:26:52.376Z,16.50
2023-03-30T02:29:22.209Z,16.50
2023-03-30T02:31:53.012Z,16.60
2023-03-30T02:34:46.441Z,16.50
2023-03-30T02:37:22.338Z,16.50
2023-03-30T02:40:12.805Z,16.70
2023-03-30T02:43:12.045Z,16.70
2023-03-30T02:46:05.452Z,16.70
2023-03-30T02:49:05.045Z,16.80
2023-03-30T02:51:37.283Z,16.80
2023-03-30T02:54:28.852Z,16.70
2023-03-30T02:57:11.649Z,16.80
2023-03-30T03:00:00.175Z,16.80
2023-03-30T03:02:34.033Z,16.80
2023-03-30T03:05:03.946Z,16.70
2023-03-30T03:07:34.393Z,16.70
2023-03-30T03:10:01.587Z,16.60
2023-03-30T03:12:28.809Z,16.80
2023-03-30T03:14:55.888Z,16.50
2023-03-30T03:17:23.175Z,16.10
2023-03-30T03:19:50.651Z,17.60
2023-03-30T03:22:17.783Z,16.50
2023-03-30T03:24:44.931Z,16.50
2023-03-30T03:27:12.230Z,16.50
2023-03-30T03:29:39.373Z,16.50
2023-03-30T03:32:06.996Z,16.60
2023-03-30T03:34:34.065Z,16.70
2023-03-30T03:37:01.512Z,16.70
2023-03-30T03:39:28.591Z,16.70
2023-03-30T03:41:55.688Z,15.80
2023-03-30T03:44:22.900Z,16.70
2023-03-30T03:46:50.078Z,16.70
2023-03-30T03:49:17.210Z,16.60
2023-03-30T03:51:44.270Z,15.60
2023-03-30T03:54:11.328Z,16.70
2023-03-30T03:56:38.405Z,16.70
2023-03-30T03:59:05.520Z,16.70
2023-03-30T04:01:32.773Z,16.70
2023-03-30T04:03:59.880Z,16.70
2023-03-30T04:06:27.188Z,16.70
2023-03-30T04:08:54.300Z,16.70
2023-03-30T04:11:22.168Z,16.70
2023-03-30T04:13:49.800Z,16.70
2023-03-30T04:16:16.925Z,16.70
2023-03-30T04:18:44.012Z,16.60
2023-03-30T04:21:12.981Z,16.60
2023-03-30T04:23:45.544Z,16.60
2023-03-30T04:26:13.708Z,16.60
2023-03-30T04:28:41.370Z,16.60
2023-03-30T04:31:12.875Z,16.60
2023-03-30T04:33:52.097Z,16.60
2023-03-30T04:36:20.539Z,16.60
2023-03-30T04:38:58.353Z,16.60
2023-03-30T04:41:33.158Z,16.60
2023-03-30T04:44:05.442Z,16.60
2023-03-30T04:46:33.121Z,16.80
2023-03-30T04:49:00.636Z,18.20
2023-03-30T04:51:28.680Z,16.70
2023-03-30T04:53:55.795Z,17.10
2023-03-30T04:56:22.898Z,16.70
2023-03-30T04:58:49.937Z,16.70
2023-03-30T05:01:17.046Z,16.80
2023-03-30T05:03:44.180Z,16.70
2023-03-30T05:06:12.874Z,16.70
2023-03-30T05:08:41.780Z,16.50
2023-03-30T05:11:09.438Z,16.70
2023-03-30T05:13:36.813Z,16.70
2023-03-30T05:16:04.043Z,16.70
2023-03-30T05:18:31.121Z,16.70
2023-03-30T05:20:58.940Z,16.70
2023-03-30T05:23:26.396Z,16.70
2023-03-30T05:25:55.030Z,16.70
2023-03-30T05:28:22.787Z,16.70
2023-03-30T05:30:54.738Z,16.80
2023-03-30T05:33:22.236Z,15.60
2023-03-30T05:35:49.667Z,16.30
2023-03-30T05:38:17.160Z,16.80
2023-03-30T05:40:44.929Z,16.60
2023-03-30T05:43:12.319Z,16.70
2023-03-30T05:45:39.420Z,16.80
2023-03-30T05:48:06.940Z,16.80
2023-03-30T05:50:34.133Z,16.80
2023-03-30T05:53:01.425Z,16.80
2023-03-30T05:55:28.805Z,16.60
2023-03-30T05:57:56.713Z,16.70
2023-03-30T06:00:24.089Z,16.90
2023-03-30T06:02:51.949Z,16.80
2023-03-30T06:05:19.254Z,16.90
2023-03-30T06:07:46.320Z,16.80
2023-03-30T06:10:13.598Z,16.80
2023-03-30T06:12:40.858Z,16.80
2023-03-30T06:15:09.083Z,17.00
2023-03-30T06:17:36.738Z,16.80
2023-03-30T06:20:09.718Z,16.80
2023-03-30T06:22:36.902Z,16.80
2023-03-30T06:25:04.320Z,16.80
2023-03-30T06:27:32.851Z,16.80
2023-03-30T06:29:59.987Z,15.80
2023-03-30T06:32:27.435Z,16.80
2023-03-30T06:34:54.519Z,16.90
2023-03-30T06:37:21.611Z,16.90
2023-03-30T06:39:48.725Z,16.90
2023-03-30T06:42:15.796Z,17.20
2023-03-30T06:44:42.883Z,16.60
2023-03-30T06:47:10.033Z,16.80
2023-03-30T06:49:37.428Z,15.80
2023-03-30T06:52:06.812Z,16.80
2023-03-30T06:54:35.412Z,16.90
2023-03-30T06:57:02.809Z,16.90
2023-03-30T06:59:31.463Z,16.90
2023-03-30T07:02:00.349Z,16.90
2023-03-30T07:04:27.766Z,16.90
2023-03-30T07:06:57.614Z,16.80
2023-03-30T07:09:25.607Z,16.80
2023-03-30T07:11:55.041Z,16.90
2023-03-30T07:14:23.491Z,16.80
2023-03-30T07:16:51.092Z,16.90
2023-03-30T07:19:18.708Z,16.90
2023-03-30T07:21:45.874Z,16.60
2023-03-30T07:24:13.133Z,16.90
2023-03-30T07:26:40.399Z,16.90
2023-03-30T07:29:07.581Z,16.80
2023-03-30T07:31:34.889Z,16.90
2023-03-30T07:34:02.976Z,16.70
2023-03-30T07:36:30.149Z,16.90
2023-03-30T07:38:58.455Z,16.90
2023-03-30T07:41:25.615Z,16.80
2023-03-30T07:43:52.737Z,16.80
2023-03-30T07:46:19.986Z,16.10
2023-03-30T07:48:47.059Z,16.50
2023-03-30T07:51:14.514Z,16.50
2023-03-30T07:53:42.038Z,16.30
2023-03-30T07:56:09.241Z,16.30
2023-03-30T07:58:36.904Z,16.30
2023-03-30T08:01:04.930Z,16.40
2023-03-30T08:03:32.917Z,16.40
2023-03-30T08:06:04.413Z,16.70
2023-03-30T08:08:33.254Z,16.80
2023-03-30T08:11:00.491Z,16.60
2023-03-30T08:13:27.723Z,16.50
2023-03-30T08:15:54.904Z,16.40
2023-03-30T08:18:21.980Z,16.30
2023-03-30T08:20:53.750Z,15.50
2023-03-30T08:23:22.045Z,15.50
2023-03-30T08:25:52.539Z,15.30
2023-03-30T08:28:21.122Z,15.30
2023-03-30T08:30:48.623Z,15.20
2023-03-30T08:33:16.213Z,15.20
2023-03-30T08:35:47.680Z,15.30
2023-03-30T08:38:17.886Z,14.60
2023-03-30T08:40:49.200Z,15.80
2023-03-30T08:43:16.294Z,16.00
2023-03-30T08:45:44.481Z,16.00
2023-03-30T08:48:19.087Z,16.90
2023-03-30T08:51:20.487Z,16.40
2023-03-30T08:53:51.186Z,16.50
2023-03-30T08:56:26.548Z,17.00
2023-03-30T08:59:05.637Z,16.60
2023-03-30T09:02:07.720Z,16.60
2023-03-30T09:04:56.687Z,16.70
2023-03-30T09:07:30.109Z,16.70
2023-03-30T09:09:57.820Z,16.80
2023-03-30T09:12:31.390Z,16.80
2023-03-30T09:15:03.072Z,16.10
2023-03-30T09:17:41.576Z,16.90
2023-03-30T09:20:27.502Z,16.90
2023-03-30T09:22:58.157Z,16.90
2023-03-30T09:25:46.628Z,16.90
2023-03-30T09:28:22.510Z,16.90
2023-03-30T09:30:55.002Z,16.90
2023-03-30T09:33:57.510Z,16.90
2023-03-30T09:36:33.659Z,17.00
2023-03-30T09:39:00.717Z,17.00
2023-03-30T09:41:42.103Z,17.10
2023-03-30T09:44:22.870Z,17.00
2023-03-30T09:46:55.588Z,17.20
2023-03-30T09:49:28.791Z,17.10
2023-03-30T09:52:05.073Z,17.00
2023-03-30T09:54:40.830Z,17.10
2023-03-30T09:57:31.145Z,16.70
2023-03-30T10:00:00.616Z,17.10
2023-03-30T10:02:31.384Z,17.10
2023-03-30T10:05:01.274Z,17.00
2023-03-30T10:07:41.528Z,17.00
2023-03-30T10:10:20.823Z,17.00
2023-03-30T10:12:50.802Z,17.00
2023-03-30T10:15:20.776Z,17.00
2023-03-30T10:17:51.441Z,17.00
2023-03-30T10:20:34.077Z,17.30
2023-03-30T10:23:05.990Z,17.30
2023-03-30T10:25:34.021Z,17.00
2023-03-30T10:28:04.578Z,17.00
2023-03-30T10:30:33.373Z,17.10
2023-03-30T10:33:02.538Z,17.00
2023-03-30T10:35:36.881Z,17.00
2023-03-30T10:38:07.553Z,17.00
2023-03-30T10:40:38.291Z,17.00
2023-03-30T10:43:18.511Z,17.00
2023-03-30T10:45:53.094Z,17.10
2023-03-30T10:48:37.703Z,17.00
2023-03-30T10:51:17.854Z,16.80
2023-03-30T10:54:02.039Z,17.10
2023-03-30T10:56:49.291Z,17.00
2023-03-30T10:59:30.862Z,17.00
2023-03-30T11:02:22.427Z,17.10
2023-03-30T11:05:15.484Z,17.10
2023-03-30T11:07:58.973Z,17.10
2023-03-30T11:10:36.364Z,17.10
2023-03-30T11:13:11.769Z,17.10
2023-03-30T11:15:53.943Z,17.10
2023-03-30T11:18:36.228Z,17.10
2023-03-30T11:21:07.582Z,17.10
2023-03-30T11:23:47.338Z,17.10
2023-03-30T11:26:23.536Z,17.10
2023-03-30T11:28:55.053Z,17.10
2023-03-30T11:31:40.597Z,17.20
2023-03-30T11:34:14.876Z,17.30
2023-03-30T11:36:55.589Z,16.90
2023-03-30T11:39:36.575Z,17.00
2023-03-30T11:42:17.600Z,16.70
2023-03-30T11:44:44.710Z,17.00
2023-03-30T11:47:28.390Z,17.40
2023-03-30T11:50:14.839Z,17.00
2023-03-30T11:53:09.832Z,17.00
2023-03-30T11:55:49.192Z,17.10
2023-03-30T11:58:26.991Z,16.80
2023-03-30T12:01:15.369Z,17.10
2023-03-30T12:03:51.013Z,17.10
2023-03-30T12:06:31.054Z,17.10
2023-03-30T12:09:24.593Z,17.10
2023-03-30T12:11:56.925Z,17.10
2023-03-30T12:14:54.934Z,17.10
2023-03-30T12:17:30.722Z,17.10
2023-03-30T12:20:03.487Z,17.00
2023-03-30T12:23:03.996Z,17.00
2023-03-30T12:25:54.332Z,17.10
2023-03-30T12:28:32.366Z,17.00
2023-03-30T12:31:07.303Z,17.00
2023-03-30T12:33:36.511Z,17.00
2023-03-30T12:36:39.845Z,16.70
2023-03-30T12:39:26.084Z,17.10
2023-03-30T12:42:15.679Z,17.00
2023-03-30T12:45:21.090Z,17.30
2023-03-30T12:48:06.335Z,17.00
2023-03-30T12:51:10.947Z,17.00
2023-03-30T12:53:59.854Z,17.00
2023-03-30T12:56:40.407Z,17.00
2023-03-30T12:59:32.699Z,17.20
2023-03-30T13:01:59.748Z,17.00
2023-03-30T13:04:34.041Z,17.00
2023-03-30T13:07:23.549Z,17.00
2023-03-30T13:09:53.932Z,17.30
2023-03-30T13:12:27.108Z,16.80
2023-03-30T13:14:59.444Z,17.00
2023-03-30T13:17:27.231Z,16.90
2023-03-30T13:20:28.296Z,16.60
2023-03-30T13:23:12.392Z,17.10
2023-03-30T13:25:57.394Z,17.10
2023-03-30T13:28:56.928Z,17.10
2023-03-30T13:32:01.256Z,17.10
2023-03-30T13:35:06.829Z,17.10
2023-03-30T13:37:40.488Z,17.10
2023-03-30T13:40:38.003Z,17.10
2023-03-30T13:43:19.212Z,17.10
2023-03-30T13:45:50.370Z,17.00
2023-03-30T13:48:41.019Z,17.00
2023-03-30T13:51:15.340Z,17.00
2023-03-30T13:53:50.403Z,17.00
2023-03-30T13:56:17.947Z,16.70
2023-03-30T13:58:59.392Z,17.00
2023-03-30T14:01:26.845Z,17.10
2023-03-30T14:03:56.929Z,17.00
2023-03-30T14:06:26.603Z,17.10
2023-03-30T14:09:14.081Z,16.70
2023-03-30T14:11:57.538Z,17.00
2023-03-30T14:14:39.753Z,17.00
2023-03-30T14:17:36.069Z,17.60
2023-03-30T14:20:24.108Z,17.00
2023-03-30T14:22:53.199Z,17.00
2023-03-30T14:25:32.206Z,16.50
2023-03-30T14:28:19.698Z,17.00
2023-03-30T14:30:58.493Z,16.80
2023-03-30T14:33:26.437Z,17.00
2023-03-30T14:35:59.523Z,16.90
2023-03-30T14:38:48.280Z,17.10
2023-03-30T14:41:23.606Z,17.00
2023-03-30T14:44:03.886Z,16.90
2023-03-30T14:46:48.199Z,17.00
2023-03-30T14:49:27.718Z,17.00
2023-03-30T14:52:09.245Z,16.60
2023-03-30T14:54:37.540Z,17.00
2023-03-30T14:57:07.330Z,17.10
2023-03-30T14:59:41.974Z,17.00
2023-03-30T15:02:20.409Z,17.10
2023-03-30T15:04:48.876Z,17.00
2023-03-30T15:07:17.600Z,17.10
2023-03-30T15:09:46.646Z,17.10
2023-03-30T15:12:35.760Z,17.30
2023-03-30T15:15:06.850Z,17.10
2023-03-30T15:17:36.195Z,17.10
2023-03-30T15:20:06.326Z,17.10
2023-03-30T15:22:44.544Z,17.10
2023-03-30T15:25:16.026Z,17.10
2023-03-30T15:27:47.856Z,17.10
2023-03-30T15:30:37.628Z,17.10
2023-03-30T15:33:07.261Z,17.10
2023-03-30T15:35:37.111Z,17.10
2023-03-30T15:38:13.035Z,17.10
2023-03-30T15:40:49.956Z,17.00
2023-03-30T15:43:27.551Z,17.00
2023-03-30T15:46:02.506Z,17.00
2023-03-30T15:48:43.258Z,17.00
2023-03-30T15:51:19.741Z,17.00
2023-03-30T15:54:21.948Z,17.00
2023-03-30T15:57:20.549Z,17.00
2023-03-30T15:59:56.013Z,17.00
2023-03-30T16:02:47.419Z,17.00
2023-03-30T16:05:20.785Z,17.30
2023-03-30T16:07:48.614Z,17.00
2023-03-30T16:10:27.895Z,16.80
2023-03-30T16:12:56.464Z,16.90
2023-03-30T16:15:26.391Z,17.00
2023-03-30T16:17:53.522Z,17.60
2023-03-30T16:20:24.735Z,17.00
2023-03-30T16:22:52.115Z,17.00
2023-03-30T16:25:31.080Z,16.80
2023-03-30T16:28:05.612Z,17.00
2023-03-30T16:30:38.597Z,17.00
2023-03-30T16:33:06.024Z,17.10
2023-03-30T16:35:33.172Z,17.00
2023-03-30T16:38:00.412Z,17.00
2023-03-30T16:40:33.627Z,17.10
2023-03-30T16:43:00.795Z,17.10
2023-03-30T16:45:28.641Z,17.00
2023-03-30T16:47:56.123Z,17.00
2023-03-30T16:50:38.676Z,17.00
2023-03-30T16:53:06.943Z,17.00
2023-03-30T16:55:34.299Z,17.00
2023-03-30T16:58:01.361Z,17.00
2023-03-30T17:00:37.325Z,17.10
2023-03-30T17:03:05.101Z,17.10
2023-03-30T17:05:32.619Z,17.10
2023-03-30T17:08:14.123Z,17.30
2023-03-30T17:10:41.259Z,17.20
2023-03-30T17:13:09.195Z,17.10
2023-03-30T17:15:38.521Z,17.00
2023-03-30T17:18:08.926Z,17.10
2023-03-30T17:20:40.524Z,17.10
2023-03-30T17:23:10.466Z,17.10
2023-03-30T17:25:39.783Z,17.20
2023-03-30T17:28:08.638Z,17.20
2023-03-30T17:30:40.430Z,17.20
2023-03-30T17:33:12.807Z,17.20
2023-03-30T17:35:40.949Z,17.10
2023-03-30T17:38:09.198Z,17.20
2023-03-30T17:40:38.744Z,17.40
2023-03-30T17:43:06.930Z,17.20
2023-03-30T17:45:35.188Z,17.20
2023-03-30T17:48:03.234Z,17.10
2023-03-30T17:50:36.233Z,17.20
2023-03-30T17:53:03.551Z,17.20
2023-03-30T17:55:33.093Z,17.30
2023-03-30T17:58:00.739Z,17.20
2023-03-30T18:00:30.415Z,17.20
2023-03-30T18:02:58.800Z,17.20
2023-03-30T18:05:28.274Z,17.40
2023-03-30T18:07:55.747Z,17.20
2023-03-30T18:10:24.834Z,17.20
2023-03-30T18:12:53.000Z,17.20
2023-03-30T18:15:25.412Z,16.90
2023-03-30T18:17:53.048Z,17.20
2023-03-30T18:20:31.635Z,17.20
2023-03-30T18:22:58.747Z,17.10
2023-03-30T18:25:32.997Z,16.90
2023-03-30T18:28:01.286Z,17.10
2023-03-30T18:30:38.882Z,17.20
2023-03-30T18:33:06.566Z,17.20
2023-03-30T18:35:35.804Z,17.10
2023-03-30T18:38:03.752Z,17.10
2023-03-30T18:40:45.344Z,17.10
2023-03-30T18:43:13.050Z,17.10
2023-03-30T18:45:42.522Z,17.10
2023-03-30T18:48:13.257Z,17.00
2023-03-30T18:50:51.639Z,17.20
2023-03-30T18:53:21.560Z,17.00
2023-03-30T18:55:54.185Z,17.00
2023-03-30T18:58:27.615Z,17.10
2023-03-30T19:00:55.643Z,17.00
2023-03-30T19:03:24.105Z,17.10
2023-03-30T19:05:51.596Z,17.10
2023-03-30T19:08:21.508Z,17.60
2023-03-30T19:10:50.870Z,17.00
2023-03-30T19:13:19.661Z,17.00
2023-03-30T19:15:48.328Z,17.00
2023-03-30T19:18:17.486Z,17.00
2023-03-30T19:20:44.693Z,16.80
2023-03-30T19:23:13.888Z,17.00
2023-03-30T19:25:41.797Z,17.00
2023-03-30T19:28:09.795Z,17.10
2023-03-30T19:30:39.539Z,17.00
2023-03-30T19:33:11.022Z,17.20
2023-03-30T19:35:40.829Z,17.10
2023-03-30T19:38:08.492Z,17.10
2023-03-30T19:40:40.330Z,17.00
2023-03-30T19:43:07.616Z,17.00
2023-03-30T19:45:34.748Z,17.10
2023-03-30T19:48:02.039Z,17.10
2023-03-30T19:50:30.403Z,17.10
2023-03-30T19:52:58.838Z,17.10
2023-03-30T19:55:26.934Z,17.60
2023-03-30T19:57:54.266Z,17.20
2023-03-30T20:00:21.481Z,17.10
2023-03-30T20:02:51.534Z,17.00
2023-03-30T20:05:20.886Z,17.10
2023-03-30T20:07:48.398Z,17.00
2023-03-30T20:10:21.487Z,17.00
2023-03-30T20:12:50.317Z,17.00
2023-03-30T20:15:18.974Z,17.00
2023-03-30T20:17:46.522Z,17.00
2023-03-30T20:20:16.977Z,17.10
2023-03-30T20:22:44.720Z,16.90
2023-03-30T20:25:13.908Z,17.00
2023-03-30T20:27:41.781Z,17.00
2023-03-30T20:30:09.753Z,17.00
2023-03-30T20:32:36.952Z,17.00
2023-03-30T20:35:04.964Z,16.90
2023-03-30T20:37:32.236Z,16.90
2023-03-30T20:40:03.734Z,17.00
2023-03-30T20:42:32.308Z,17.00
2023-03-30T20:45:00.730Z,17.00
2023-03-30T20:47:30.114Z,17.00
2023-03-30T20:49:58.990Z,17.80
2023-03-30T20:52:27.321Z,16.90
2023-03-30T20:54:54.673Z,17.50
2023-03-30T20:57:23.908Z,16.90
2023-03-30T20:59:52.866Z,16.90
2023-03-30T21:02:20.377Z,17.20
2023-03-30T21:04:47.819Z,16.90
2023-03-30T21:07:16.291Z,17.00
2023-03-30T21:09:43.501Z,17.10
2023-03-30T21:12:11.329Z,17.00
2023-03-30T21:14:38.388Z,17.00
2023-03-30T21:17:05.641Z,17.00
2023-03-30T21:19:32.959Z,17.00
2023-03-30T21:22:01.091Z,17.10
2023-03-30T21:24:30.140Z,17.00
2023-03-30T21:26:57.202Z,17.00
2023-03-30T21:29:24.391Z,17.00
2023-03-30T21:31:51.441Z,17.00
2023-03-30T21:34:18.810Z,17.00
2023-03-30T21:36:46.307Z,16.70
2023-03-30T21:39:13.911Z,17.00
2023-03-30T21:41:41.539Z,16.90
2023-03-30T21:44:08.697Z,16.80
2023-03-30T21:46:35.825Z,16.90
2023-03-30T21:49:03.084Z,16.50
2023-03-30T21:51:31.421Z,16.40
2023-03-30T21:53:59.303Z,16.50
2023-03-30T21:56:29.013Z,16.50
2023-03-30T21:58:56.923Z,16.10
2023-03-30T22:01:24.763Z,16.50
2023-03-30T22:03:53.535Z,16.60
2023-03-30T22:06:21.299Z,16.80
2023-03-30T22:08:48.763Z,16.70
2023-03-30T22:11:18.265Z,16.70
2023-03-30T22:13:48.011Z,16.40
2023-03-30T22:16:24.136Z,16.80
2023-03-30T22:18:51.881Z,16.80
2023-03-30T22:21:21.872Z,16.80
2023-03-30T22:23:51.545Z,16.50
2023-03-30T22:26:18.590Z,16.90
2023-03-30T22:28:45.713Z,17.00
2023-03-30T22:31:15.171Z,16.90
2023-03-30T22:33:42.633Z,16.90
2023-03-30T22:36:24.273Z,17.00
2023-03-30T22:38:52.007Z,17.20
2023-03-30T22:41:23.634Z,17.00
2023-03-30T22:43:52.432Z,15.80
2023-03-30T22:46:20.037Z,17.00
2023-03-30T22:48:49.628Z,16.90
2023-03-30T22:51:26.139Z,17.00
2023-03-30T22:53:58.471Z,16.80
2023-03-30T22:56:27.148Z,16.60
2023-03-30T22:58:54.588Z,16.80
2023-03-30T23:01:21.865Z,16.80
2023-03-30T23:03:49.064Z,16.80
2023-03-30T23:06:18.719Z,16.80
2023-03-30T23:08:47.251Z,16.70
2023-03-30T23:11:14.386Z,16.90
2023-03-30T23:13:41.990Z,16.90
2023-03-30T23:16:10.439Z,16.90
2023-03-30T23:18:37.998Z,17.10
2023-03-30T23:21:10.810Z,17.00
2023-03-30T23:23:38.568Z,16.80
2023-03-30T23:26:10.567Z,17.00
2023-03-30T23:28:41.172Z,17.00
2023-03-30T23:31:17.512Z,17.00
2023-03-30T23:33:45.645Z,16.90
2023-03-30T23:36:19.109Z,16.40
2023-03-30T23:38:46.988Z,17.60
2023-03-30T23:41:16.399Z,16.90
2023-03-30T23:43:43.731Z,16.80
2023-03-30T23:46:11.341Z,17.50
2023-03-30T23:48:39.041Z,16.80
2023-03-30T23:51:06.640Z,16.70
2023-03-30T23:53:33.767Z,16.80
2023-03-30T23:56:06.045Z,16.80
2023-03-30T23:58:33.505Z,16.80
