createdAt,value
2022-11-11T00:03:25.107Z,1.00
2022-11-11T00:07:08.442Z,1.00
2022-11-11T00:10:50.165Z,1.00
2022-11-11T00:14:31.424Z,1.00
2022-11-11T00:18:31.029Z,1.00
2022-11-11T00:22:39.347Z,1.00
2022-11-11T00:30:23.167Z,5.10
2022-11-11T00:34:04.531Z,12.30
2022-11-11T00:37:49.399Z,27.90
2022-11-11T00:41:30.869Z,47.70
2022-11-11T00:45:12.615Z,54.80
2022-11-11T00:49:12.005Z,68.70
2022-11-11T00:52:54.891Z,83.70
2022-11-11T00:56:37.521Z,91.40
2022-11-11T01:00:19.393Z,99.90
2022-11-11T01:04:01.198Z,99.90
2022-11-11T01:07:42.686Z,99.90
2022-11-11T01:11:26.154Z,99.90
2022-11-11T01:15:08.603Z,99.90
2022-11-11T01:18:51.504Z,99.90
2022-11-11T01:22:32.881Z,99.90
2022-11-11T01:26:16.405Z,99.90
2022-11-11T01:29:59.358Z,99.90
2022-11-11T01:33:41.489Z,99.90
2022-11-11T01:37:23.194Z,99.90
2022-11-11T01:41:27.402Z,99.90
2022-11-11T01:45:42.505Z,99.90
2022-11-11T01:49:30.798Z,99.90
2022-11-11T01:53:12.503Z,99.90
2022-11-11T01:57:00.199Z,99.90
2022-11-11T02:00:42.360Z,99.90
2022-11-11T02:04:44.186Z,99.90
2022-11-11T02:08:35.269Z,99.90
2022-11-11T02:12:34.297Z,99.90
2022-11-11T02:16:16.686Z,99.90
2022-11-11T02:20:01.981Z,99.90
2022-11-11T02:23:47.774Z,99.90
2022-11-11T02:27:32.093Z,99.90
2022-11-11T02:31:14.540Z,99.90
2022-11-11T02:34:56.267Z,99.90
2022-11-11T02:38:38.190Z,99.90
2022-11-11T02:42:22.307Z,99.90
2022-11-11T02:46:06.437Z,99.90
2022-11-11T02:49:48.088Z,99.90
2022-11-11T02:53:30.065Z,99.90
2022-11-11T02:57:12.133Z,99.90
2022-11-11T03:00:53.471Z,99.90
2022-11-11T03:04:37.385Z,99.90
2022-11-11T03:08:20.153Z,99.90
2022-11-11T03:12:01.995Z,99.90
2022-11-11T03:15:44.061Z,99.90
2022-11-11T03:19:24.603Z,99.90
2022-11-11T03:23:09.460Z,99.90
2022-11-11T03:26:50.848Z,99.90
2022-11-11T03:30:32.200Z,99.90
2022-11-11T03:34:19.420Z,99.90
2022-11-11T03:38:24.664Z,99.90
2022-11-11T03:42:07.981Z,99.90
2022-11-11T03:45:49.911Z,99.90
2022-11-11T03:49:31.353Z,99.90
2022-11-11T03:53:13.741Z,99.90
2022-11-11T03:57:16.373Z,99.90
2022-11-11T04:00:59.186Z,99.90
2022-11-11T04:04:58.309Z,99.90
2022-11-11T04:08:57.235Z,99.90
2022-11-11T04:12:55.393Z,99.90
2022-11-11T04:16:38.264Z,99.90
2022-11-11T04:20:37.221Z,1.00
2022-11-11T04:24:37.765Z,1.00
2022-11-11T04:28:36.753Z,1.00
2022-11-11T04:32:38.380Z,1.00
2022-11-11T04:36:19.635Z,1.00
2022-11-11T04:40:18.879Z,1.00
2022-11-11T04:44:18.274Z,1.00
2022-11-11T04:48:02.838Z,1.00
2022-11-11T04:52:02.101Z,1.00
2022-11-11T04:56:02.806Z,1.00
2022-11-11T04:59:44.184Z,1.00
2022-11-11T05:03:27.952Z,1.00
2022-11-11T05:07:26.995Z,1.00
2022-11-11T05:11:08.701Z,1.00
2022-11-11T05:15:07.401Z,1.00
2022-11-11T05:19:07.092Z,1.00
2022-11-11T05:22:48.950Z,1.00
2022-11-11T05:26:32.010Z,1.00
2022-11-11T05:30:15.623Z,1.00
2022-11-11T05:33:58.561Z,1.00
2022-11-11T05:37:40.701Z,1.00
2022-11-11T05:41:21.973Z,1.00
2022-11-11T05:45:03.785Z,1.00
2022-11-11T05:48:59.327Z,1.00
2022-11-11T05:52:48.732Z,1.00
2022-11-11T05:56:30.139Z,1.00
2022-11-11T06:00:12.600Z,1.00
2022-11-11T06:03:53.995Z,1.00
2022-11-11T06:07:38.536Z,1.00
2022-11-11T06:11:21.561Z,1.00
2022-11-11T06:15:03.341Z,1.00
2022-11-11T06:18:44.641Z,1.00
2022-11-11T06:22:46.150Z,1.00
2022-11-11T06:26:28.931Z,1.00
2022-11-11T06:30:44.255Z,1.00
2022-11-11T06:34:12.853Z,1.00
2022-11-11T06:37:54.441Z,1.00
2022-11-11T06:41:37.632Z,1.00
2022-11-11T06:45:20.192Z,1.00
2022-11-11T06:49:01.425Z,1.00
2022-11-11T06:52:42.737Z,1.00
2022-11-11T06:56:24.246Z,1.00
2022-11-11T07:00:08.688Z,1.00
2022-11-11T07:03:50.267Z,1.00
2022-11-11T07:07:31.784Z,1.00
2022-11-11T07:11:18.655Z,1.00
2022-11-11T07:15:00.534Z,1.00
2022-11-11T07:18:43.269Z,1.00
2022-11-11T07:22:25.291Z,99.90
2022-11-11T07:26:06.876Z,53.20
2022-11-11T07:29:49.272Z,1.00
2022-11-11T07:33:30.773Z,1.00
2022-11-11T07:37:13.573Z,1.00
2022-11-11T07:40:54.908Z,1.00
2022-11-11T07:44:36.453Z,1.00
2022-11-11T07:48:18.374Z,1.00
2022-11-11T07:52:00.212Z,1.00
2022-11-11T07:55:43.161Z,1.00
2022-11-11T07:59:24.411Z,1.00
2022-11-11T08:03:08.785Z,1.00
2022-11-11T08:06:50.700Z,1.00
2022-11-11T08:10:32.245Z,1.00
2022-11-11T08:14:15.174Z,1.00
2022-11-11T08:17:56.663Z,1.00
2022-11-11T08:21:38.133Z,1.00
2022-11-11T08:25:19.665Z,1.00
2022-11-11T08:29:01.500Z,1.00
2022-11-11T08:32:44.424Z,1.00
2022-11-11T08:36:26.411Z,1.00
2022-11-11T08:40:09.386Z,1.00
2022-11-11T08:43:54.037Z,1.00
2022-11-11T08:47:35.380Z,1.00
2022-11-11T08:51:18.849Z,1.00
2022-11-11T08:55:00.791Z,1.00
2022-11-11T08:58:42.687Z,1.00
2022-11-11T09:02:23.876Z,1.00
2022-11-11T09:06:05.544Z,1.00
2022-11-11T09:09:48.284Z,1.00
2022-11-11T09:13:29.687Z,1.00
2022-11-11T09:17:11.390Z,1.00
2022-11-11T09:20:52.984Z,1.00
2022-11-11T09:24:34.401Z,1.00
2022-11-11T09:28:17.315Z,1.00
2022-11-11T09:31:59.010Z,1.00
2022-11-11T09:35:40.449Z,1.00
2022-11-11T09:39:21.898Z,1.00
2022-11-11T09:43:10.239Z,1.00
2022-11-11T09:47:02.650Z,1.00
2022-11-11T09:50:53.420Z,1.00
2022-11-11T09:54:42.196Z,1.00
2022-11-11T09:58:25.818Z,1.00
2022-11-11T10:02:20.835Z,1.00
2022-11-11T10:06:06.049Z,1.00
2022-11-11T10:09:55.018Z,1.00
2022-11-11T10:13:38.818Z,1.00
2022-11-11T10:17:38.473Z,1.00
2022-11-11T10:21:26.726Z,1.00
2022-11-11T10:25:20.765Z,1.00
2022-11-11T10:29:05.386Z,1.00
2022-11-11T10:32:53.721Z,1.00
2022-11-11T10:36:39.332Z,1.00
2022-11-11T10:40:25.811Z,1.00
2022-11-11T10:44:21.361Z,1.00
2022-11-11T10:48:09.087Z,1.00
2022-11-11T10:51:56.851Z,1.00
2022-11-11T10:55:44.367Z,1.00
2022-11-11T10:59:30.476Z,1.00
2022-11-11T11:03:18.206Z,1.00
2022-11-11T11:07:02.889Z,1.00
2022-11-11T11:10:48.363Z,1.00
2022-11-11T11:14:33.126Z,1.00
2022-11-11T11:18:18.758Z,1.00
2022-11-11T11:22:01.751Z,1.00
2022-11-11T11:25:53.829Z,1.00
2022-11-11T11:29:37.236Z,1.00
2022-11-11T11:33:20.035Z,1.00
2022-11-11T11:37:02.831Z,1.00
2022-11-11T11:40:50.673Z,1.00
2022-11-11T11:44:33.811Z,1.00
2022-11-11T11:48:32.211Z,99.90
2022-11-11T11:52:21.930Z,99.90
2022-11-11T11:56:14.661Z,99.90
2022-11-11T12:00:03.939Z,99.90
2022-11-11T12:04:07.572Z,99.90
2022-11-11T12:08:03.181Z,99.90
2022-11-11T12:11:55.923Z,99.90
2022-11-11T12:15:41.644Z,99.90
2022-11-11T12:19:46.457Z,99.90
2022-11-11T12:23:55.003Z,99.90
2022-11-11T12:27:45.989Z,99.90
2022-11-11T12:31:41.227Z,99.90
2022-11-11T12:35:45.001Z,99.90
2022-11-11T12:39:49.527Z,99.90
2022-11-11T12:43:39.485Z,99.90
2022-11-11T12:47:35.921Z,99.90
2022-11-11T12:51:28.698Z,99.90
2022-11-11T12:55:25.108Z,99.90
2022-11-11T12:59:18.219Z,99.90
2022-11-11T13:03:24.170Z,99.90
2022-11-11T13:07:33.954Z,99.90
2022-11-11T13:11:26.148Z,99.90
2022-11-11T13:15:21.305Z,99.90
2022-11-11T13:19:12.066Z,99.90
2022-11-11T13:22:56.749Z,99.90
2022-11-11T13:26:43.997Z,99.90
2022-11-11T13:30:42.942Z,99.90
2022-11-11T13:34:25.796Z,99.90
2022-11-11T13:38:14.420Z,99.90
2022-11-11T13:42:01.096Z,99.90
2022-11-11T13:45:44.788Z,99.90
2022-11-11T13:49:31.041Z,99.90
2022-11-11T13:53:26.209Z,99.90
2022-11-11T13:57:17.326Z,99.90
2022-11-11T14:01:01.640Z,99.90
2022-11-11T14:05:23.771Z,99.90
2022-11-11T14:09:08.684Z,99.90
2022-11-11T14:12:51.963Z,99.90
2022-11-11T14:17:05.889Z,99.90
2022-11-11T14:20:49.134Z,99.90
2022-11-11T14:24:40.466Z,99.90
2022-11-11T14:28:26.329Z,99.90
2022-11-11T14:32:39.794Z,99.90
2022-11-11T14:36:29.895Z,99.90
2022-11-11T14:40:26.080Z,99.90
2022-11-11T14:44:41.999Z,99.90
2022-11-11T14:48:59.585Z,99.90
2022-11-11T14:52:45.356Z,99.90
2022-11-11T14:56:29.794Z,99.90
2022-11-11T15:00:15.896Z,99.90
2022-11-11T15:03:57.941Z,99.90
2022-11-11T15:07:54.173Z,99.90
2022-11-11T15:11:44.880Z,99.90
2022-11-11T15:15:28.728Z,99.90
2022-11-11T15:19:24.576Z,99.90
2022-11-11T15:23:18.736Z,99.90
2022-11-11T15:27:10.489Z,99.90
2022-11-11T15:31:03.445Z,99.90
2022-11-11T15:34:51.717Z,99.90
2022-11-11T15:38:33.469Z,99.90
2022-11-11T15:42:29.272Z,99.90
2022-11-11T15:46:24.597Z,99.90
2022-11-11T15:50:18.804Z,99.90
2022-11-11T15:54:22.405Z,99.90
2022-11-11T15:58:17.630Z,99.90
2022-11-11T16:02:00.090Z,99.90
2022-11-11T16:05:43.972Z,99.90
2022-11-11T16:09:28.381Z,99.90
2022-11-11T16:13:17.148Z,99.90
2022-11-11T16:17:00.884Z,99.90
2022-11-11T16:20:47.299Z,99.90
2022-11-11T16:24:32.290Z,99.90
2022-11-11T16:28:16.075Z,99.90
2022-11-11T16:31:58.012Z,99.90
2022-11-11T16:35:41.778Z,99.90
2022-11-11T16:39:27.868Z,99.90
2022-11-11T16:43:29.652Z,99.90
2022-11-11T16:47:45.010Z,99.90
2022-11-11T16:51:41.547Z,99.90
2022-11-11T16:55:30.425Z,99.90
2022-11-11T16:59:17.131Z,99.90
2022-11-11T17:03:13.781Z,99.90
2022-11-11T17:06:59.427Z,99.90
2022-11-11T17:10:41.249Z,99.90
2022-11-11T17:14:24.204Z,99.90
2022-11-11T17:18:05.798Z,99.90
2022-11-11T17:21:47.558Z,99.90
2022-11-11T17:25:29.152Z,99.90
2022-11-11T17:29:11.126Z,99.90
2022-11-11T17:32:53.962Z,99.90
2022-11-11T17:36:41.432Z,99.90
2022-11-11T17:40:23.208Z,99.90
2022-11-11T17:44:05.012Z,99.90
2022-11-11T17:47:46.425Z,99.90
2022-11-11T17:51:29.157Z,99.90
2022-11-11T17:55:10.656Z,99.90
2022-11-11T17:58:52.599Z,99.90
2022-11-11T18:02:33.998Z,99.90
2022-11-11T18:06:15.481Z,99.90
2022-11-11T18:09:58.567Z,99.90
2022-11-11T18:13:40.158Z,99.90
2022-11-11T18:17:21.994Z,99.90
2022-11-11T18:21:05.675Z,99.90
2022-11-11T18:24:47.197Z,99.90
2022-11-11T18:28:34.419Z,99.90
2022-11-11T18:32:16.076Z,99.90
2022-11-11T18:35:57.473Z,99.90
2022-11-11T18:39:38.877Z,99.90
2022-11-11T18:43:20.209Z,99.90
2022-11-11T18:47:03.061Z,99.90
2022-11-11T18:50:44.500Z,1.00
2022-11-11T18:54:30.195Z,1.00
2022-11-11T18:58:12.148Z,1.00
2022-11-11T19:01:55.240Z,1.00
2022-11-11T19:05:38.342Z,1.00
2022-11-11T19:09:19.785Z,1.00
2022-11-11T19:13:02.053Z,1.00
2022-11-11T19:16:45.688Z,1.00
2022-11-11T19:20:27.511Z,1.00
2022-11-11T19:24:11.410Z,1.00
2022-11-11T19:27:54.228Z,1.00
2022-11-11T19:31:35.607Z,1.00
2022-11-11T19:35:17.300Z,1.00
2022-11-11T19:39:00.746Z,1.00
2022-11-11T19:42:43.490Z,1.00
2022-11-11T19:46:26.110Z,1.00
2022-11-11T19:50:08.267Z,1.00
2022-11-11T19:53:54.980Z,1.00
2022-11-11T19:57:38.234Z,1.00
2022-11-11T20:01:23.054Z,1.00
2022-11-11T20:05:05.720Z,1.00
2022-11-11T20:08:47.581Z,1.00
2022-11-11T20:12:29.384Z,1.00
2022-11-11T20:16:11.113Z,1.00
2022-11-11T20:19:54.013Z,1.00
2022-11-11T20:23:36.916Z,1.00
2022-11-11T20:27:18.233Z,1.00
2022-11-11T20:30:59.670Z,1.00
2022-11-11T20:34:40.881Z,1.00
2022-11-11T20:38:23.685Z,1.00
2022-11-11T20:42:05.285Z,1.00
2022-11-11T20:45:46.984Z,1.00
2022-11-11T20:49:28.451Z,1.00
2022-11-11T20:53:09.915Z,1.00
2022-11-11T20:56:52.638Z,1.00
2022-11-11T21:00:33.913Z,1.00
2022-11-11T21:04:15.208Z,1.00
2022-11-11T21:07:56.588Z,1.00
2022-11-11T21:11:38.033Z,1.00
2022-11-11T21:15:20.669Z,1.00
2022-11-11T21:19:02.261Z,1.00
2022-11-11T21:22:43.857Z,1.00
2022-11-11T21:26:25.515Z,1.00
2022-11-11T21:30:07.859Z,1.00
2022-11-11T21:33:55.303Z,1.00
2022-11-11T21:37:36.574Z,1.00
2022-11-11T21:41:19.482Z,1.00
2022-11-11T21:45:01.150Z,1.00
2022-11-11T21:48:42.648Z,1.00
2022-11-11T21:52:25.528Z,1.00
2022-11-11T21:56:10.189Z,1.00
2022-11-11T21:59:51.788Z,1.00
2022-11-11T22:03:33.651Z,1.00
2022-11-11T22:07:18.914Z,1.00
2022-11-11T22:11:07.831Z,1.00
2022-11-11T22:14:52.869Z,1.00
2022-11-11T22:18:34.512Z,1.00
2022-11-11T22:22:16.278Z,1.00
2022-11-11T22:26:01.273Z,1.00
2022-11-11T22:29:44.243Z,1.00
2022-11-11T22:33:25.664Z,1.00
2022-11-11T22:37:06.955Z,1.00
2022-11-11T22:40:48.356Z,1.00
2022-11-11T22:44:29.703Z,1.00
2022-11-11T22:48:12.599Z,1.00
2022-11-11T22:51:53.939Z,1.00
2022-11-11T22:55:35.342Z,1.00
2022-11-11T22:59:16.728Z,1.00
2022-11-11T23:02:59.317Z,1.00
2022-11-11T23:06:42.394Z,1.00
2022-11-11T23:10:23.742Z,1.00
2022-11-11T23:14:06.899Z,1.00
2022-11-11T23:17:48.472Z,1.00
2022-11-11T23:21:30.069Z,1.00
2022-11-11T23:25:13.288Z,1.00
2022-11-11T23:28:54.911Z,1.00
2022-11-11T23:32:36.366Z,1.00
2022-11-11T23:36:19.960Z,1.00
2022-11-11T23:40:01.773Z,1.00
2022-11-11T23:43:44.737Z,1.00
2022-11-11T23:47:26.450Z,1.00
2022-11-11T23:51:08.119Z,1.00
2022-11-11T23:54:49.512Z,1.00
2022-11-11T23:58:30.903Z,1.00
