createdAt,value
2023-03-08T00:01:39.812Z,6.93
2023-03-08T00:04:08.397Z,7.23
2023-03-08T00:06:37.171Z,6.77
2023-03-08T00:09:05.860Z,6.80
2023-03-08T00:11:34.412Z,6.37
2023-03-08T00:14:03.401Z,6.63
2023-03-08T00:16:33.500Z,6.73
2023-03-08T00:19:02.099Z,6.77
2023-03-08T00:21:30.644Z,6.97
2023-03-08T00:23:59.563Z,6.70
2023-03-08T00:26:29.382Z,7.07
2023-03-08T00:29:00.796Z,6.73
2023-03-08T00:31:29.872Z,6.63
2023-03-08T00:33:59.943Z,6.33
2023-03-08T00:36:28.731Z,6.30
2023-03-08T00:38:58.478Z,6.40
2023-03-08T00:41:27.185Z,6.77
2023-03-08T00:43:55.747Z,7.00
2023-03-08T00:46:24.445Z,6.70
2023-03-08T00:48:53.356Z,6.93
2023-03-08T00:51:23.832Z,6.63
2023-03-08T00:53:52.369Z,6.60
2023-03-08T00:56:21.125Z,6.70
2023-03-08T00:58:49.719Z,6.73
2023-03-08T01:01:20.741Z,6.87
2023-03-08T01:03:51.577Z,6.73
2023-03-08T01:06:20.715Z,6.77
2023-03-08T01:08:50.822Z,6.77
2023-03-08T01:11:22.325Z,7.00
2023-03-08T01:13:51.595Z,6.53
2023-03-08T01:16:22.378Z,6.40
2023-03-08T01:18:51.216Z,6.13
2023-03-08T01:21:22.051Z,7.07
2023-03-08T01:23:52.701Z,6.50
2023-03-08T01:26:23.810Z,6.53
2023-03-08T01:28:53.462Z,6.40
2023-03-08T01:31:24.621Z,6.70
2023-03-08T01:33:55.300Z,6.70
2023-03-08T01:36:25.476Z,6.70
2023-03-08T01:38:56.240Z,7.13
2023-03-08T01:41:27.220Z,6.47
2023-03-08T01:43:56.547Z,6.87
2023-03-08T01:46:29.059Z,6.27
2023-03-08T01:49:06.635Z,6.77
2023-03-08T01:51:40.612Z,6.40
2023-03-08T01:54:13.923Z,6.97
2023-03-08T01:56:44.180Z,6.50
2023-03-08T01:59:13.903Z,6.63
2023-03-08T02:01:43.080Z,6.40
2023-03-08T02:04:12.593Z,6.73
2023-03-08T02:06:41.419Z,7.10
2023-03-08T02:09:11.495Z,6.83
2023-03-08T02:11:42.058Z,6.47
2023-03-08T02:14:11.143Z,6.60
2023-03-08T02:16:43.401Z,6.97
2023-03-08T02:19:18.311Z,6.40
2023-03-08T02:21:47.979Z,6.83
2023-03-08T02:24:22.973Z,7.00
2023-03-08T02:26:54.223Z,6.80
2023-03-08T02:29:22.915Z,6.97
2023-03-08T02:31:51.659Z,7.20
2023-03-08T02:34:20.266Z,6.83
2023-03-08T02:36:48.799Z,6.73
2023-03-08T02:39:17.468Z,7.20
2023-03-08T02:41:47.583Z,7.00
2023-03-08T02:44:16.311Z,7.00
2023-03-08T02:46:45.060Z,7.40
2023-03-08T02:49:14.189Z,6.90
2023-03-08T02:51:42.839Z,7.07
2023-03-08T02:54:11.548Z,7.07
2023-03-08T02:56:40.254Z,6.80
2023-03-08T02:59:11.771Z,6.53
2023-03-08T03:01:40.540Z,7.00
2023-03-08T03:04:09.251Z,6.30
2023-03-08T03:06:38.060Z,7.17
2023-03-08T03:09:08.323Z,7.03
2023-03-08T03:11:37.348Z,6.80
2023-03-08T03:14:06.090Z,6.63
2023-03-08T03:16:41.729Z,7.07
2023-03-08T03:19:12.777Z,6.67
2023-03-08T03:21:42.995Z,6.70
2023-03-08T03:24:11.679Z,7.40
2023-03-08T03:26:46.743Z,7.00
2023-03-08T03:29:15.568Z,6.63
2023-03-08T03:31:48.740Z,6.67
2023-03-08T03:34:18.864Z,7.40
2023-03-08T03:36:49.630Z,6.77
2023-03-08T03:39:18.570Z,6.53
2023-03-08T03:41:49.593Z,6.27
2023-03-08T03:44:18.654Z,6.57
2023-03-08T03:46:51.512Z,6.80
2023-03-08T03:49:25.476Z,6.63
2023-03-08T03:51:54.167Z,6.80
2023-03-08T03:54:36.055Z,6.17
2023-03-08T03:57:04.911Z,6.87
2023-03-08T03:59:37.952Z,6.50
2023-03-08T04:02:08.120Z,6.33
2023-03-08T04:04:43.132Z,6.03
2023-03-08T04:07:14.663Z,6.73
2023-03-08T04:09:50.921Z,6.40
2023-03-08T04:12:19.565Z,6.47
2023-03-08T04:14:48.254Z,6.87
2023-03-08T04:17:20.375Z,6.77
2023-03-08T04:19:53.315Z,6.83
2023-03-08T04:22:23.407Z,6.23
2023-03-08T04:25:01.619Z,6.57
2023-03-08T04:27:44.176Z,6.90
2023-03-08T04:30:14.289Z,6.80
2023-03-08T04:32:44.940Z,6.50
2023-03-08T04:35:14.711Z,6.80
2023-03-08T04:37:48.785Z,6.50
2023-03-08T04:40:20.551Z,7.10
2023-03-08T04:42:55.616Z,5.97
2023-03-08T04:45:29.610Z,6.63
2023-03-08T04:48:02.308Z,6.97
2023-03-08T04:50:32.686Z,6.77
2023-03-08T04:53:01.344Z,6.87
2023-03-08T04:55:30.876Z,6.77
2023-03-08T04:57:59.643Z,7.03
2023-03-08T05:00:30.874Z,8.03
2023-03-08T05:03:01.676Z,7.27
2023-03-08T05:05:30.802Z,7.23
2023-03-08T05:08:04.202Z,7.03
2023-03-08T05:10:34.076Z,7.27
2023-03-08T05:13:02.659Z,7.57
2023-03-08T05:15:31.376Z,7.17
2023-03-08T05:18:01.469Z,7.50
2023-03-08T05:20:30.117Z,6.60
2023-03-08T05:22:59.641Z,7.17
2023-03-08T05:25:35.641Z,7.33
2023-03-08T05:28:04.609Z,7.37
2023-03-08T05:30:33.217Z,7.43
2023-03-08T05:33:03.386Z,7.87
2023-03-08T05:35:32.160Z,7.70
2023-03-08T05:38:00.811Z,7.20
2023-03-08T05:40:29.988Z,7.50
2023-03-08T05:42:59.379Z,7.50
2023-03-08T05:45:28.803Z,7.07
2023-03-08T05:47:57.583Z,8.23
2023-03-08T05:50:28.050Z,7.17
2023-03-08T05:52:57.149Z,7.53
2023-03-08T05:55:30.032Z,6.77
2023-03-08T05:57:59.870Z,7.33
2023-03-08T06:00:29.675Z,7.67
2023-03-08T06:03:04.041Z,7.60
2023-03-08T06:05:37.115Z,8.53
2023-03-08T06:08:06.526Z,7.27
2023-03-08T06:10:35.422Z,7.60
2023-03-08T06:13:04.763Z,8.13
2023-03-08T06:15:33.584Z,7.93
2023-03-08T06:18:02.672Z,7.53
2023-03-08T06:20:32.998Z,7.70
2023-03-08T06:23:03.977Z,8.20
2023-03-08T06:25:33.428Z,8.17
2023-03-08T06:28:02.703Z,8.20
2023-03-08T06:30:38.234Z,7.77
2023-03-08T06:33:07.979Z,8.60
2023-03-08T06:35:36.874Z,8.23
2023-03-08T06:38:09.664Z,8.57
2023-03-08T06:40:39.265Z,8.00
2023-03-08T06:43:08.216Z,9.47
2023-03-08T06:45:39.657Z,8.00
2023-03-08T06:48:09.200Z,7.83
2023-03-08T06:50:37.907Z,7.73
2023-03-08T06:53:09.229Z,8.40
2023-03-08T06:55:49.510Z,7.70
2023-03-08T06:58:18.163Z,7.93
2023-03-08T07:00:47.072Z,8.10
2023-03-08T07:03:16.205Z,7.77
2023-03-08T07:05:44.930Z,8.13
2023-03-08T07:08:14.995Z,7.80
2023-03-08T07:10:43.589Z,7.90
2023-03-08T07:13:12.316Z,8.27
2023-03-08T07:15:42.297Z,8.03
2023-03-08T07:18:10.761Z,8.10
2023-03-08T07:20:39.343Z,7.87
2023-03-08T07:23:07.985Z,8.20
2023-03-08T07:25:40.552Z,8.63
2023-03-08T07:28:09.206Z,7.80
2023-03-08T07:30:37.806Z,7.97
2023-03-08T07:33:06.504Z,8.00
2023-03-08T07:35:35.233Z,7.47
2023-03-08T07:38:06.452Z,7.07
2023-03-08T07:40:38.702Z,6.73
2023-03-08T07:43:07.345Z,6.87
2023-03-08T07:45:51.735Z,6.67
2023-03-08T07:48:20.246Z,7.50
2023-03-08T07:50:49.134Z,7.37
2023-03-08T07:53:17.784Z,7.17
2023-03-08T07:55:47.915Z,7.20
2023-03-08T07:58:16.588Z,7.57
2023-03-08T08:00:45.152Z,7.47
2023-03-08T08:03:13.715Z,7.60
2023-03-08T08:05:42.393Z,7.60
2023-03-08T08:08:13.996Z,7.20
2023-03-08T08:10:42.679Z,7.73
2023-03-08T08:13:12.816Z,7.63
2023-03-08T08:15:41.442Z,8.37
2023-03-08T08:18:10.073Z,8.13
2023-03-08T08:20:38.745Z,8.00
2023-03-08T08:23:08.079Z,7.50
2023-03-08T08:25:36.641Z,7.87
2023-03-08T08:28:05.326Z,7.93
2023-03-08T08:30:35.600Z,7.97
2023-03-08T08:33:04.325Z,8.57
2023-03-08T08:35:42.753Z,8.50
2023-03-08T08:38:11.955Z,8.27
2023-03-08T08:40:40.623Z,8.57
2023-03-08T08:43:09.337Z,9.23
2023-03-08T08:45:43.857Z,8.53
2023-03-08T08:48:12.594Z,8.73
2023-03-08T08:50:41.784Z,9.10
2023-03-08T08:53:11.292Z,8.80
2023-03-08T08:55:41.890Z,9.00
2023-03-08T08:58:11.239Z,8.90
2023-03-08T09:00:42.174Z,8.57
2023-03-08T09:03:11.042Z,8.83
2023-03-08T09:05:41.421Z,8.63
2023-03-08T09:08:11.064Z,9.30
2023-03-08T09:10:41.364Z,8.63
2023-03-08T09:13:10.145Z,9.30
2023-03-08T09:15:40.187Z,9.47
2023-03-08T09:18:09.022Z,8.50
2023-03-08T09:20:37.644Z,9.57
2023-03-08T09:23:06.283Z,8.63
2023-03-08T09:25:35.071Z,9.00
2023-03-08T09:28:03.902Z,9.20
2023-03-08T09:30:33.052Z,9.10
2023-03-08T09:33:04.062Z,9.30
2023-03-08T09:35:32.675Z,10.00
2023-03-08T09:38:02.123Z,9.80
2023-03-08T09:40:37.604Z,10.03
2023-03-08T09:43:08.472Z,10.03
2023-03-08T09:45:37.930Z,10.83
2023-03-08T09:48:14.691Z,11.47
2023-03-08T09:50:47.850Z,12.20
2023-03-08T09:53:24.516Z,11.77
2023-03-08T09:55:56.909Z,11.37
2023-03-08T09:58:34.203Z,11.40
2023-03-08T10:01:15.780Z,11.77
2023-03-08T10:04:14.110Z,11.97
2023-03-08T10:06:51.855Z,11.80
2023-03-08T10:09:31.536Z,11.63
2023-03-08T10:12:13.346Z,12.40
2023-03-08T10:14:49.381Z,12.33
2023-03-08T10:17:22.532Z,13.57
2023-03-08T10:19:57.013Z,13.10
2023-03-08T10:22:31.275Z,13.30
2023-03-08T10:25:02.703Z,12.57
2023-03-08T10:27:35.973Z,13.90
2023-03-08T10:30:16.098Z,13.07
2023-03-08T10:32:46.039Z,13.33
2023-03-08T10:35:15.317Z,13.70
2023-03-08T10:37:52.499Z,13.50
2023-03-08T10:40:22.931Z,13.07
2023-03-08T10:42:57.399Z,13.80
2023-03-08T10:45:26.837Z,14.13
2023-03-08T10:47:57.228Z,14.80
2023-03-08T10:50:28.901Z,14.13
2023-03-08T10:53:10.930Z,15.83
2023-03-08T10:55:45.633Z,14.97
2023-03-08T10:58:36.126Z,17.10
2023-03-08T11:01:06.976Z,16.67
2023-03-08T11:03:36.195Z,16.67
2023-03-08T11:06:06.966Z,17.37
2023-03-08T11:08:39.512Z,17.23
2023-03-08T11:11:11.210Z,17.47
2023-03-08T11:13:42.057Z,18.17
2023-03-08T11:16:22.276Z,17.17
2023-03-08T11:18:59.295Z,18.60
2023-03-08T11:21:37.687Z,19.43
2023-03-08T11:24:21.972Z,17.67
2023-03-08T11:27:01.945Z,19.00
2023-03-08T11:29:41.006Z,20.57
2023-03-08T11:32:20.575Z,20.03
2023-03-08T11:35:00.958Z,20.03
2023-03-08T11:37:36.505Z,19.53
2023-03-08T11:40:20.528Z,20.73
2023-03-08T11:43:00.547Z,21.53
2023-03-08T11:45:33.286Z,21.17
2023-03-08T11:48:34.792Z,20.67
2023-03-08T11:51:10.970Z,21.47
2023-03-08T11:53:51.484Z,22.07
2023-03-08T11:56:46.582Z,20.40
2023-03-08T11:59:22.186Z,21.80
2023-03-08T12:01:54.518Z,21.20
2023-03-08T12:04:31.171Z,23.07
2023-03-08T12:07:03.853Z,20.93
2023-03-08T12:09:37.867Z,21.23
2023-03-08T12:12:12.599Z,21.43
2023-03-08T12:14:48.907Z,21.00
2023-03-08T12:17:21.362Z,20.17
2023-03-08T12:19:51.653Z,20.57
2023-03-08T12:22:33.794Z,21.30
2023-03-08T12:25:10.649Z,20.00
2023-03-08T12:27:47.104Z,19.43
2023-03-08T12:30:25.738Z,19.97
2023-03-08T12:32:56.740Z,20.33
2023-03-08T12:35:31.742Z,20.70
2023-03-08T12:38:02.506Z,20.53
2023-03-08T12:40:44.286Z,20.13
2023-03-08T12:43:16.249Z,20.97
2023-03-08T12:45:46.984Z,18.77
2023-03-08T12:48:24.069Z,20.70
2023-03-08T12:51:00.660Z,20.77
2023-03-08T12:53:42.413Z,21.43
2023-03-08T12:56:30.504Z,21.60
2023-03-08T12:59:02.272Z,21.10
2023-03-08T13:01:41.517Z,19.70
2023-03-08T13:04:44.444Z,20.33
2023-03-08T13:07:29.692Z,21.07
2023-03-08T13:10:04.441Z,21.20
2023-03-08T13:12:51.927Z,22.20
2023-03-08T13:15:24.698Z,22.37
2023-03-08T13:18:00.232Z,20.60
2023-03-08T13:20:42.696Z,21.60
2023-03-08T13:23:24.423Z,21.33
2023-03-08T13:26:03.451Z,22.00
2023-03-08T13:28:46.627Z,21.20
2023-03-08T13:31:20.790Z,21.73
2023-03-08T13:33:51.566Z,20.77
2023-03-08T13:36:22.042Z,21.20
2023-03-08T13:39:02.373Z,20.77
2023-03-08T13:41:38.828Z,20.33
2023-03-08T13:44:09.657Z,21.30
2023-03-08T13:46:42.986Z,21.63
2023-03-08T13:49:17.164Z,22.00
2023-03-08T13:51:48.861Z,21.67
2023-03-08T13:54:23.546Z,22.23
2023-03-08T13:56:54.589Z,22.37
2023-03-08T13:59:23.684Z,23.43
2023-03-08T14:01:55.536Z,23.93
2023-03-08T14:04:25.801Z,23.37
2023-03-08T14:06:56.361Z,21.83
2023-03-08T14:09:26.061Z,22.07
2023-03-08T14:11:59.100Z,22.57
2023-03-08T14:14:32.398Z,21.90
2023-03-08T14:17:03.300Z,21.33
2023-03-08T14:19:34.291Z,22.27
2023-03-08T14:22:05.907Z,23.93
2023-03-08T14:24:36.684Z,22.40
2023-03-08T14:27:07.703Z,23.53
2023-03-08T14:29:37.849Z,24.57
2023-03-08T14:32:30.470Z,25.00
2023-03-08T14:35:07.645Z,23.20
2023-03-08T14:37:37.001Z,23.10
2023-03-08T14:40:26.717Z,22.63
2023-03-08T14:42:57.071Z,23.53
2023-03-08T14:45:29.952Z,23.27
2023-03-08T14:48:01.675Z,24.47
2023-03-08T14:50:31.956Z,25.20
2023-03-08T14:53:02.473Z,24.27
2023-03-08T14:55:33.523Z,24.87
2023-03-08T14:58:04.592Z,24.07
2023-03-08T15:00:33.614Z,23.77
2023-03-08T15:03:03.863Z,23.93
2023-03-08T15:05:32.779Z,23.53
2023-03-08T15:08:02.201Z,25.53
2023-03-08T15:10:33.234Z,23.33
2023-03-08T15:13:02.408Z,24.53
2023-03-08T15:15:31.054Z,24.10
2023-03-08T15:17:59.651Z,23.30
2023-03-08T15:20:30.651Z,21.87
2023-03-08T15:23:02.052Z,22.80
2023-03-08T15:25:32.071Z,22.77
2023-03-08T15:28:01.006Z,23.10
2023-03-08T15:30:31.493Z,25.07
2023-03-08T15:33:00.562Z,26.33
2023-03-08T15:35:31.689Z,25.20
2023-03-08T15:38:00.398Z,26.60
2023-03-08T15:40:31.194Z,26.77
2023-03-08T15:42:59.780Z,29.60
2023-03-08T15:45:28.801Z,28.30
2023-03-08T15:47:58.800Z,28.57
2023-03-08T15:50:28.155Z,27.60
2023-03-08T15:52:59.103Z,28.17
2023-03-08T15:55:29.925Z,29.00
2023-03-08T15:57:59.239Z,27.23
2023-03-08T16:00:28.022Z,29.60
2023-03-08T16:02:57.302Z,30.90
2023-03-08T16:05:26.847Z,22.97
2023-03-08T16:07:55.909Z,23.57
2023-03-08T16:10:26.740Z,22.97
2023-03-08T16:12:55.754Z,20.07
2023-03-08T16:15:24.772Z,19.37
2023-03-08T16:17:53.487Z,15.23
2023-03-08T16:20:23.397Z,11.93
2023-03-08T16:22:52.183Z,8.73
2023-03-08T16:25:22.685Z,5.53
2023-03-08T16:27:53.444Z,4.10
2023-03-08T16:30:22.284Z,3.03
2023-03-08T16:32:53.824Z,2.87
2023-03-08T16:35:22.528Z,2.60
2023-03-08T16:37:51.125Z,2.90
2023-03-08T16:40:20.127Z,2.67
2023-03-08T16:42:53.576Z,3.30
2023-03-08T16:45:22.339Z,3.00
2023-03-08T16:47:50.983Z,2.73
2023-03-08T16:50:19.770Z,3.33
2023-03-08T16:52:48.585Z,3.27
2023-03-08T16:55:17.547Z,2.83
2023-03-08T16:57:46.102Z,3.07
2023-03-08T17:00:17.102Z,3.13
2023-03-08T17:02:45.769Z,3.43
2023-03-08T17:05:14.469Z,3.53
2023-03-08T17:07:43.183Z,3.83
2023-03-08T17:10:12.844Z,3.80
2023-03-08T17:12:41.707Z,4.10
2023-03-08T17:15:11.622Z,4.03
2023-03-08T17:17:41.862Z,4.30
2023-03-08T17:20:14.116Z,4.60
2023-03-08T17:22:42.845Z,4.93
2023-03-08T17:25:11.588Z,5.10
2023-03-08T17:27:40.221Z,4.80
2023-03-08T17:30:14.284Z,5.43
2023-03-08T17:32:44.555Z,5.00
2023-03-08T17:35:13.403Z,5.57
2023-03-08T17:37:42.806Z,5.90
2023-03-08T17:40:13.704Z,5.77
2023-03-08T17:42:42.734Z,5.57
2023-03-08T17:45:12.207Z,5.87
2023-03-08T17:47:41.022Z,6.17
2023-03-08T17:50:13.100Z,6.40
2023-03-08T17:52:42.001Z,6.00
2023-03-08T17:55:11.767Z,6.53
2023-03-08T17:57:40.396Z,6.13
2023-03-08T18:00:12.320Z,6.03
2023-03-08T18:02:41.232Z,6.70
2023-03-08T18:05:12.466Z,6.73
2023-03-08T18:07:42.045Z,6.70
2023-03-08T18:10:12.911Z,6.90
2023-03-08T18:12:41.668Z,7.20
2023-03-08T18:15:11.085Z,8.03
2023-03-08T18:17:41.385Z,8.70
2023-03-08T18:20:12.979Z,8.83
2023-03-08T18:22:41.937Z,8.60
2023-03-08T18:25:11.338Z,9.60
2023-03-08T18:27:40.705Z,9.37
2023-03-08T18:30:11.982Z,10.33
2023-03-08T18:32:41.376Z,9.30
2023-03-08T18:35:13.441Z,10.37
2023-03-08T18:37:42.117Z,9.87
2023-03-08T18:40:12.730Z,9.80
2023-03-08T18:42:41.533Z,9.30
2023-03-08T18:45:11.497Z,7.80
2023-03-08T18:47:40.769Z,7.73
2023-03-08T18:50:12.730Z,5.33
2023-03-08T18:52:41.543Z,4.90
2023-03-08T18:55:10.940Z,4.30
2023-03-08T18:57:39.498Z,3.27
2023-03-08T19:00:11.957Z,1.90
2023-03-08T19:02:41.497Z,2.00
2023-03-08T19:05:12.346Z,1.40
2023-03-08T19:07:41.220Z,1.40
2023-03-08T19:10:15.049Z,1.10
2023-03-08T19:12:43.950Z,1.23
2023-03-08T19:15:13.123Z,1.50
2023-03-08T19:17:41.669Z,1.40
2023-03-08T19:20:13.808Z,1.20
2023-03-08T19:22:42.463Z,1.50
2023-03-08T19:25:11.413Z,1.50
2023-03-08T19:27:40.226Z,1.37
2023-03-08T19:30:10.116Z,1.20
2023-03-08T19:32:40.424Z,1.40
2023-03-08T19:35:11.665Z,1.30
2023-03-08T19:37:41.267Z,1.40
2023-03-08T19:40:11.349Z,2.97
2023-03-08T19:42:39.900Z,2.87
2023-03-08T19:45:09.972Z,9.37
2023-03-08T19:47:38.651Z,5.13
2023-03-08T19:50:08.263Z,9.73
2023-03-08T19:52:38.381Z,11.27
2023-03-08T19:55:07.754Z,4.87
2023-03-08T19:57:37.231Z,8.23
2023-03-08T20:00:07.357Z,13.50
2023-03-08T20:02:42.418Z,2.73
2023-03-08T20:05:11.327Z,20.13
2023-03-08T20:07:41.589Z,4.23
2023-03-08T20:10:16.862Z,5.20
2023-03-08T20:12:46.182Z,17.00
2023-03-08T20:15:14.850Z,10.43
2023-03-08T20:17:43.533Z,14.33
2023-03-08T20:20:14.167Z,28.07
2023-03-08T20:22:44.309Z,10.57
2023-03-08T20:25:13.408Z,5.30
2023-03-08T20:27:42.629Z,5.70
2023-03-08T20:30:13.990Z,9.60
2023-03-08T20:32:42.751Z,15.20
2023-03-08T20:35:15.211Z,23.67
2023-03-08T20:37:52.832Z,6.70
2023-03-08T20:40:22.088Z,7.77
2023-03-08T20:42:50.959Z,6.03
2023-03-08T20:45:23.873Z,6.50
2023-03-08T20:47:54.475Z,3.20
2023-03-08T20:50:23.293Z,2.80
2023-03-08T20:52:55.093Z,3.47
2023-03-08T20:55:23.740Z,4.90
2023-03-08T20:57:53.667Z,2.80
2023-03-08T21:00:25.296Z,3.93
2023-03-08T21:02:55.842Z,2.33
2023-03-08T21:05:24.718Z,2.00
2023-03-08T21:07:55.768Z,2.73
2023-03-08T21:10:24.360Z,3.53
2023-03-08T21:12:53.176Z,2.67
2023-03-08T21:15:21.833Z,3.97
2023-03-08T21:17:50.380Z,1.80
2023-03-08T21:20:20.370Z,1.70
2023-03-08T21:22:49.033Z,1.50
2023-03-08T21:25:19.264Z,1.50
2023-03-08T21:27:47.897Z,1.30
2023-03-08T21:30:17.790Z,1.20
2023-03-08T21:32:46.372Z,1.10
2023-03-08T21:35:15.085Z,0.90
2023-03-08T21:37:43.796Z,0.97
2023-03-08T21:40:14.399Z,1.17
2023-03-08T21:42:44.640Z,0.97
2023-03-08T21:45:13.722Z,1.10
2023-03-08T21:47:42.333Z,1.17
2023-03-08T21:50:12.370Z,1.00
2023-03-08T21:52:41.118Z,0.83
2023-03-08T21:55:10.253Z,0.93
2023-03-08T21:57:38.947Z,1.07
2023-03-08T22:00:11.524Z,0.90
2023-03-08T22:02:46.004Z,1.00
2023-03-08T22:05:15.882Z,0.93
2023-03-08T22:07:44.929Z,1.10
2023-03-08T22:10:15.113Z,1.10
2023-03-08T22:12:44.133Z,0.93
2023-03-08T22:15:15.943Z,0.87
2023-03-08T22:17:44.907Z,0.90
2023-03-08T22:20:14.498Z,0.90
2023-03-08T22:22:44.268Z,1.17
2023-03-08T22:25:13.194Z,0.90
2023-03-08T22:27:41.787Z,1.00
2023-03-08T22:30:12.378Z,1.33
2023-03-08T22:32:42.676Z,1.03
2023-03-08T22:35:13.819Z,1.23
2023-03-08T22:37:43.897Z,1.30
2023-03-08T22:40:13.693Z,1.50
2023-03-08T22:42:42.587Z,1.23
2023-03-08T22:45:12.161Z,1.30
2023-03-08T22:47:42.490Z,1.20
2023-03-08T22:50:12.740Z,1.07
2023-03-08T22:52:41.338Z,1.30
2023-03-08T22:55:10.877Z,1.30
2023-03-08T22:57:39.837Z,1.40
2023-03-08T23:00:14.525Z,1.40
2023-03-08T23:02:45.713Z,1.50
2023-03-08T23:05:16.441Z,1.30
2023-03-08T23:07:45.323Z,1.30
2023-03-08T23:10:15.828Z,1.30
2023-03-08T23:12:44.640Z,1.50
2023-03-08T23:15:13.699Z,1.23
2023-03-08T23:17:43.809Z,1.70
2023-03-08T23:20:13.708Z,1.60
2023-03-08T23:22:44.944Z,1.70
2023-03-08T23:25:13.858Z,2.00
2023-03-08T23:27:42.676Z,2.00
2023-03-08T23:30:16.135Z,2.00
2023-03-08T23:32:46.388Z,1.90
2023-03-08T23:35:15.338Z,1.90
2023-03-08T23:37:44.086Z,2.50
2023-03-08T23:40:14.497Z,2.20
2023-03-08T23:42:43.514Z,2.30
2023-03-08T23:45:12.654Z,2.43
2023-03-08T23:47:41.334Z,2.67
2023-03-08T23:50:12.769Z,2.47
2023-03-08T23:52:41.643Z,3.00
2023-03-08T23:55:11.327Z,2.40
2023-03-08T23:57:40.040Z,2.80
