createdAt,value
2017-05-14T00:01:48.351Z,37.58
2017-05-14T00:04:16.317Z,43.50
2017-05-14T00:06:44.056Z,40.94
2017-05-14T00:09:12.529Z,44.90
2017-05-14T00:11:40.499Z,48.22
2017-05-14T00:14:08.228Z,47.12
2017-05-14T00:16:35.952Z,42.30
2017-05-14T00:19:04.024Z,44.98
2017-05-14T00:21:32.496Z,45.08
2017-05-14T00:24:00.957Z,48.10
2017-05-14T00:26:29.344Z,51.38
2017-05-14T00:28:57.074Z,48.38
2017-05-14T00:31:24.800Z,46.80
2017-05-14T00:33:53.764Z,53.38
2017-05-14T00:36:22.235Z,52.10
2017-05-14T00:38:49.967Z,51.28
2017-05-14T00:41:18.003Z,59.92
2017-05-14T00:43:45.751Z,48.26
2017-05-14T00:46:14.223Z,52.92
2017-05-14T00:48:43.512Z,55.92
2017-05-14T00:51:11.240Z,51.78
2017-05-14T00:53:38.972Z,45.76
2017-05-14T00:56:06.759Z,48.24
2017-05-14T00:58:34.494Z,47.34
2017-05-14T01:01:02.236Z,50.96
2017-05-14T01:03:32.169Z,44.64
2017-05-14T01:05:59.887Z,47.06
2017-05-14T01:08:27.617Z,51.36
2017-05-14T01:10:56.055Z,45.56
2017-05-14T01:13:24.546Z,47.16
2017-05-14T01:15:53.013Z,50.54
2017-05-14T01:18:22.728Z,53.92
2017-05-14T01:20:51.200Z,51.98
2017-05-14T01:23:18.923Z,50.34
2017-05-14T01:25:47.237Z,45.54
2017-05-14T01:28:14.964Z,46.78
2017-05-14T01:30:42.691Z,52.48
2017-05-14T01:33:10.472Z,44.98
2017-05-14T01:35:38.224Z,51.34
2017-05-14T01:38:05.949Z,51.60
2017-05-14T01:40:34.352Z,53.32
2017-05-14T01:43:02.838Z,50.08
2017-05-14T01:45:31.314Z,55.98
2017-05-14T01:48:00.083Z,50.58
2017-05-14T01:50:27.808Z,59.74
2017-05-14T01:52:55.536Z,62.92
2017-05-14T01:55:23.571Z,50.22
2017-05-14T01:57:51.302Z,50.86
2017-05-14T02:00:19.028Z,57.96
2017-05-14T02:02:47.179Z,53.40
2017-05-14T02:05:14.911Z,55.86
2017-05-14T02:07:42.636Z,50.98
2017-05-14T02:10:10.776Z,43.60
2017-05-14T02:12:38.495Z,48.10
2017-05-14T02:15:06.231Z,49.92
2017-05-14T02:17:33.988Z,46.76
2017-05-14T02:20:02.474Z,47.64
2017-05-14T02:22:30.939Z,46.18
2017-05-14T02:24:59.613Z,40.32
2017-05-14T02:27:27.461Z,40.84
2017-05-14T02:29:55.197Z,42.18
2017-05-14T02:32:22.947Z,43.54
2017-05-14T02:34:50.672Z,46.56
2017-05-14T02:37:18.415Z,39.00
2017-05-14T02:39:46.174Z,41.92
2017-05-14T02:42:13.923Z,38.18
2017-05-14T02:44:41.651Z,34.60
2017-05-14T02:47:10.105Z,34.48
2017-05-14T02:49:37.833Z,36.66
2017-05-14T02:52:05.564Z,34.76
2017-05-14T02:54:33.311Z,32.94
2017-05-14T02:57:01.785Z,37.26
2017-05-14T02:59:30.268Z,34.38
2017-05-14T03:01:59.551Z,39.90
2017-05-14T03:04:27.279Z,35.88
2017-05-14T03:06:55.012Z,39.84
2017-05-14T03:09:22.768Z,38.42
2017-05-14T03:11:50.508Z,38.26
2017-05-14T03:14:18.990Z,32.96
2017-05-14T03:16:47.939Z,33.94
2017-05-14T03:19:15.660Z,34.86
2017-05-14T03:21:44.133Z,40.36
2017-05-14T03:24:12.647Z,36.22
2017-05-14T03:26:40.371Z,35.92
2017-05-14T03:29:08.843Z,36.42
2017-05-14T03:31:37.636Z,38.08
2017-05-14T03:34:06.107Z,38.38
2017-05-14T03:36:33.838Z,38.02
2017-05-14T03:39:02.256Z,38.52
2017-05-14T03:41:29.983Z,42.50
2017-05-14T03:43:57.708Z,40.50
2017-05-14T03:46:26.068Z,41.58
2017-05-14T03:48:54.531Z,42.14
2017-05-14T03:51:22.255Z,38.12
2017-05-14T03:53:50.021Z,37.72
2017-05-14T03:56:17.748Z,43.24
2017-05-14T03:58:46.212Z,37.80
2017-05-14T04:01:13.965Z,33.54
2017-05-14T04:03:41.685Z,36.78
2017-05-14T04:06:09.433Z,36.78
2017-05-14T04:08:37.572Z,35.66
2017-05-14T04:11:05.304Z,36.86
2017-05-14T04:13:33.084Z,35.46
2017-05-14T04:16:00.836Z,30.80
2017-05-14T04:18:28.576Z,34.44
2017-05-14T04:20:56.299Z,31.68
2017-05-14T04:23:24.816Z,36.22
2017-05-14T04:25:52.615Z,45.58
2017-05-14T04:28:20.336Z,35.56
2017-05-14T04:30:48.092Z,36.84
2017-05-14T04:33:15.812Z,38.34
2017-05-14T04:35:43.564Z,41.32
2017-05-14T04:38:12.683Z,38.14
2017-05-14T04:40:40.403Z,38.42
2017-05-14T04:43:08.135Z,40.62
2017-05-14T04:45:36.643Z,39.12
2017-05-14T04:48:04.372Z,38.66
2017-05-14T04:50:32.840Z,35.34
2017-05-14T04:53:01.335Z,36.82
2017-05-14T04:55:29.805Z,37.10
2017-05-14T04:57:58.299Z,38.98
2017-05-14T05:00:27.170Z,35.76
2017-05-14T05:02:54.908Z,37.34
2017-05-14T05:05:22.636Z,34.94
2017-05-14T05:07:50.412Z,37.70
2017-05-14T05:10:18.931Z,40.32
2017-05-14T05:12:46.656Z,41.40
2017-05-14T05:15:15.011Z,39.68
2017-05-14T05:17:42.748Z,42.68
2017-05-14T05:20:11.225Z,36.30
2017-05-14T05:22:40.732Z,47.62
2017-05-14T05:25:08.457Z,42.56
2017-05-14T05:27:36.181Z,46.90
2017-05-14T05:30:03.931Z,52.28
2017-05-14T05:32:32.401Z,46.30
2017-05-14T05:35:00.143Z,43.64
2017-05-14T05:37:28.640Z,46.00
2017-05-14T05:39:56.359Z,49.58
2017-05-14T05:42:24.148Z,41.34
2017-05-14T05:44:52.451Z,48.46
2017-05-14T05:47:20.291Z,53.16
2017-05-14T05:49:48.017Z,51.14
2017-05-14T05:52:15.778Z,48.20
2017-05-14T05:54:43.528Z,48.72
2017-05-14T05:57:11.271Z,53.18
2017-05-14T05:59:40.093Z,54.56
2017-05-14T06:02:07.819Z,57.12
2017-05-14T06:04:35.548Z,56.94
2017-05-14T06:07:03.307Z,59.70
2017-05-14T06:09:31.051Z,60.16
2017-05-14T06:11:59.583Z,60.34
2017-05-14T06:14:27.345Z,62.06
2017-05-14T06:16:55.089Z,55.04
2017-05-14T06:19:22.832Z,56.94
2017-05-14T06:21:50.579Z,58.26
2017-05-14T06:24:18.328Z,55.78
2017-05-14T06:26:46.068Z,55.16
2017-05-14T06:29:14.145Z,59.98
2017-05-14T06:31:42.617Z,62.70
2017-05-14T06:34:10.358Z,58.16
2017-05-14T06:36:38.122Z,58.86
2017-05-14T06:39:05.854Z,62.44
2017-05-14T06:41:33.600Z,56.52
2017-05-14T06:44:01.363Z,58.44
2017-05-14T06:46:29.856Z,56.90
2017-05-14T06:48:57.584Z,67.78
2017-05-14T06:51:25.359Z,69.98
2017-05-14T06:53:53.823Z,62.86
2017-05-14T06:56:21.561Z,62.40
2017-05-14T06:58:50.908Z,62.58
2017-05-14T07:01:19.380Z,67.28
2017-05-14T07:03:47.117Z,57.22
2017-05-14T07:06:15.107Z,55.52
2017-05-14T07:08:42.846Z,66.28
2017-05-14T07:11:10.592Z,56.78
2017-05-14T07:13:39.348Z,64.42
2017-05-14T07:16:07.111Z,57.22
2017-05-14T07:18:34.883Z,62.82
2017-05-14T07:21:02.922Z,67.52
2017-05-14T07:23:30.643Z,51.76
2017-05-14T07:25:58.369Z,51.76
2017-05-14T07:28:26.724Z,50.76
2017-05-14T07:30:54.447Z,47.56
2017-05-14T07:33:22.177Z,49.44
2017-05-14T07:35:49.949Z,48.76
2017-05-14T07:38:17.688Z,44.06
2017-05-14T07:40:46.159Z,43.16
2017-05-14T07:43:13.934Z,39.34
2017-05-14T07:45:42.403Z,42.04
2017-05-14T07:48:10.127Z,51.10
2017-05-14T07:50:39.151Z,41.86
2017-05-14T07:53:06.876Z,29.64
2017-05-14T07:55:34.607Z,29.60
2017-05-14T07:58:02.533Z,26.10
2017-05-14T08:00:30.259Z,32.88
2017-05-14T08:02:57.983Z,29.04
2017-05-14T08:05:26.456Z,26.90
2017-05-14T08:07:54.183Z,28.68
2017-05-14T08:10:23.924Z,23.12
2017-05-14T08:12:51.650Z,27.40
2017-05-14T08:15:19.372Z,28.08
2017-05-14T08:17:47.843Z,22.30
2017-05-14T08:20:16.320Z,24.90
2017-05-14T08:22:44.752Z,23.70
2017-05-14T08:25:12.479Z,18.76
2017-05-14T08:27:40.212Z,25.78
2017-05-14T08:30:07.935Z,16.40
2017-05-14T08:32:35.665Z,19.82
2017-05-14T08:35:04.540Z,21.38
2017-05-14T08:37:32.272Z,17.40
2017-05-14T08:40:00.089Z,17.34
2017-05-14T08:42:28.555Z,16.66
2017-05-14T08:44:56.281Z,18.10
2017-05-14T08:47:24.008Z,16.24
2017-05-14T08:49:51.776Z,16.52
2017-05-14T08:52:19.503Z,17.56
2017-05-14T08:54:47.428Z,18.90
2017-05-14T08:57:15.195Z,17.92
2017-05-14T08:59:42.916Z,19.26
2017-05-14T09:02:10.639Z,19.40
2017-05-14T09:04:38.391Z,15.10
2017-05-14T09:07:06.119Z,18.50
2017-05-14T09:09:33.844Z,15.76
2017-05-14T09:12:01.576Z,18.64
2017-05-14T09:14:29.304Z,11.94
2017-05-14T09:16:58.224Z,9.60
2017-05-14T09:19:25.953Z,12.22
2017-05-14T09:21:53.685Z,18.02
2017-05-14T09:24:21.409Z,13.40
2017-05-14T09:26:49.138Z,13.56
2017-05-14T09:29:18.516Z,14.50
2017-05-14T09:31:46.248Z,12.84
2017-05-14T09:34:13.991Z,8.08
2017-05-14T09:36:42.435Z,7.90
2017-05-14T09:39:10.187Z,11.34
2017-05-14T09:41:38.772Z,12.46
2017-05-14T09:44:06.502Z,10.98
2017-05-14T09:46:34.261Z,10.14
2017-05-14T09:49:01.991Z,6.24
2017-05-14T09:51:29.719Z,8.54
2017-05-14T09:53:58.404Z,11.14
2017-05-14T09:56:26.129Z,5.92
2017-05-14T09:58:53.868Z,9.76
2017-05-14T10:01:22.000Z,10.48
2017-05-14T10:03:49.715Z,7.52
2017-05-14T10:06:17.435Z,5.24
2017-05-14T10:08:45.183Z,5.08
2017-05-14T10:11:12.937Z,7.52
2017-05-14T10:13:40.670Z,4.90
2017-05-14T10:16:08.692Z,6.36
2017-05-14T10:18:36.412Z,3.76
2017-05-14T10:21:04.132Z,9.48
2017-05-14T10:23:32.640Z,4.78
2017-05-14T10:26:00.360Z,6.60
2017-05-14T10:28:28.085Z,4.18
2017-05-14T10:30:56.092Z,3.46
2017-05-14T10:33:23.815Z,11.84
2017-05-14T10:35:51.551Z,6.28
2017-05-14T10:38:19.586Z,2.78
2017-05-14T10:40:47.384Z,6.00
2017-05-14T10:43:15.611Z,6.08
2017-05-14T10:45:43.806Z,4.76
2017-05-14T10:48:12.271Z,3.90
2017-05-14T10:50:40.003Z,3.68
2017-05-14T10:53:07.771Z,8.14
2017-05-14T10:55:35.496Z,6.60
2017-05-14T10:58:03.347Z,7.52
2017-05-14T11:00:32.232Z,10.02
2017-05-14T11:02:59.953Z,9.56
2017-05-14T11:05:27.736Z,6.28
2017-05-14T11:07:56.027Z,7.18
2017-05-14T11:10:25.312Z,5.62
2017-05-14T11:12:53.036Z,5.53
2017-05-14T11:15:20.759Z,6.86
2017-05-14T11:17:48.492Z,18.08
2017-05-14T11:20:17.289Z,26.90
2017-05-14T11:22:45.076Z,44.16
2017-05-14T11:25:12.813Z,8.30
2017-05-14T11:27:41.635Z,19.70
2017-05-14T11:30:10.192Z,10.60
2017-05-14T11:32:37.913Z,6.02
2017-05-14T11:35:05.664Z,4.70
2017-05-14T11:37:33.409Z,3.12
2017-05-14T11:40:01.868Z,3.66
2017-05-14T11:42:30.102Z,4.90
2017-05-14T11:44:58.516Z,8.58
2017-05-14T11:47:26.240Z,4.00
2017-05-14T11:49:54.893Z,3.36
2017-05-14T11:52:22.618Z,4.44
2017-05-14T11:54:50.340Z,6.06
2017-05-14T11:57:18.471Z,6.24
2017-05-14T11:59:46.202Z,3.28
2017-05-14T12:02:13.931Z,4.04
2017-05-14T12:04:41.867Z,7.64
2017-05-14T12:07:09.589Z,5.12
2017-05-14T12:09:37.311Z,6.36
2017-05-14T12:12:06.799Z,3.86
2017-05-14T12:14:34.530Z,6.10
2017-05-14T12:17:02.248Z,4.38
2017-05-14T12:19:30.741Z,5.28
2017-05-14T12:21:58.476Z,7.76
2017-05-14T12:24:26.208Z,6.74
2017-05-14T12:26:54.197Z,5.14
2017-05-14T12:29:21.927Z,5.02
2017-05-14T12:31:49.663Z,5.26
2017-05-14T12:34:18.554Z,7.08
2017-05-14T12:36:46.427Z,5.20
2017-05-14T12:39:14.148Z,3.18
2017-05-14T12:41:41.872Z,4.32
2017-05-14T12:44:09.646Z,7.86
2017-05-14T12:46:37.380Z,6.86
2017-05-14T12:49:05.095Z,3.20
2017-05-14T12:51:33.381Z,11.12
2017-05-14T12:54:01.102Z,4.76
2017-05-14T12:56:28.826Z,6.98
2017-05-14T12:58:56.968Z,3.76
2017-05-14T13:01:24.686Z,4.80
2017-05-14T13:03:52.440Z,6.78
2017-05-14T13:06:20.164Z,4.72
2017-05-14T13:08:47.888Z,6.94
2017-05-14T13:11:15.609Z,8.14
2017-05-14T13:13:44.075Z,4.90
2017-05-14T13:16:12.537Z,12.16
2017-05-14T13:18:40.261Z,11.90
2017-05-14T13:21:07.988Z,6.90
2017-05-14T13:23:36.459Z,8.40
2017-05-14T13:26:04.258Z,10.82
2017-05-14T13:28:31.988Z,8.96
2017-05-14T13:31:00.244Z,7.02
2017-05-14T13:33:27.977Z,7.34
2017-05-14T13:35:55.697Z,9.78
2017-05-14T13:38:24.059Z,8.80
2017-05-14T13:40:51.779Z,9.94
2017-05-14T13:43:19.503Z,8.64
2017-05-14T13:45:47.971Z,10.48
2017-05-14T13:48:16.127Z,12.98
2017-05-14T13:50:43.848Z,12.32
2017-05-14T13:53:11.577Z,13.94
2017-05-14T13:55:40.359Z,11.58
2017-05-14T13:58:07.308Z,9.06
2017-05-14T14:00:35.771Z,13.70
2017-05-14T14:03:03.488Z,8.06
2017-05-14T14:05:31.214Z,10.64
2017-05-14T14:08:00.503Z,15.30
2017-05-14T14:10:28.220Z,10.00
2017-05-14T14:12:55.944Z,9.64
2017-05-14T14:15:24.824Z,11.18
2017-05-14T14:17:52.544Z,8.58
2017-05-14T14:20:20.272Z,10.42
2017-05-14T14:22:49.084Z,9.08
2017-05-14T14:25:16.803Z,8.34
2017-05-14T14:27:44.522Z,9.16
2017-05-14T14:30:13.556Z,10.78
2017-05-14T14:32:41.283Z,8.52
2017-05-14T14:35:09.016Z,8.92
2017-05-14T14:37:37.265Z,9.62
2017-05-14T14:40:05.735Z,10.94
2017-05-14T14:42:33.451Z,11.40
2017-05-14T14:45:01.498Z,7.14
2017-05-14T14:47:29.232Z,13.78
2017-05-14T14:49:57.917Z,10.42
2017-05-14T14:52:25.956Z,11.52
2017-05-14T14:54:53.672Z,6.30
2017-05-14T14:57:22.140Z,7.82
2017-05-14T14:59:51.224Z,17.56
2017-05-14T15:02:18.979Z,10.10
2017-05-14T15:04:46.699Z,5.14
2017-05-14T15:07:14.827Z,10.38
2017-05-14T15:09:42.553Z,6.16
2017-05-14T15:12:10.288Z,6.02
2017-05-14T15:14:40.069Z,7.48
2017-05-14T15:17:07.802Z,8.00
2017-05-14T15:19:35.525Z,10.42
2017-05-14T15:22:03.616Z,6.08
2017-05-14T15:24:31.340Z,6.54
2017-05-14T15:26:59.800Z,9.70
2017-05-14T15:29:28.302Z,6.10
2017-05-14T15:31:56.770Z,7.14
2017-05-14T15:34:24.499Z,7.54
2017-05-14T15:36:52.402Z,5.24
2017-05-14T15:39:20.230Z,7.34
2017-05-14T15:41:47.956Z,9.42
2017-05-14T15:44:15.898Z,7.28
2017-05-14T15:46:44.357Z,6.18
2017-05-14T15:49:12.084Z,10.58
2017-05-14T15:51:40.511Z,8.62
2017-05-14T15:54:08.237Z,6.80
2017-05-14T15:56:35.972Z,13.84
2017-05-14T15:59:04.116Z,10.86
2017-05-14T16:01:31.840Z,9.00
2017-05-14T16:03:59.580Z,6.32
2017-05-14T16:06:27.715Z,6.06
2017-05-14T16:08:55.659Z,5.04
2017-05-14T16:11:23.380Z,7.86
2017-05-14T16:13:51.421Z,8.08
2017-05-14T16:16:19.892Z,8.82
2017-05-14T16:18:47.620Z,12.70
2017-05-14T16:21:16.010Z,7.86
2017-05-14T16:23:43.740Z,5.58
2017-05-14T16:26:12.671Z,8.54
2017-05-14T16:28:40.417Z,13.38
2017-05-14T16:31:08.158Z,5.62
2017-05-14T16:33:35.884Z,10.70
2017-05-14T16:36:04.768Z,6.18
2017-05-14T16:38:32.496Z,5.78
2017-05-14T16:41:00.224Z,5.58
2017-05-14T16:43:28.270Z,10.00
2017-05-14T16:45:55.998Z,6.80
2017-05-14T16:48:23.716Z,8.08
2017-05-14T16:50:51.464Z,8.12
2017-05-14T16:53:21.257Z,5.78
2017-05-14T16:55:49.012Z,5.28
2017-05-14T16:58:16.772Z,5.42
2017-05-14T17:00:44.504Z,8.04
2017-05-14T17:03:12.248Z,5.04
2017-05-14T17:05:41.172Z,4.64
2017-05-14T17:08:08.889Z,9.74
2017-05-14T17:10:37.347Z,7.34
2017-05-14T17:13:05.577Z,6.80
2017-05-14T17:15:33.296Z,5.62
2017-05-14T17:18:01.759Z,8.26
2017-05-14T17:20:30.556Z,5.50
2017-05-14T17:22:58.271Z,7.22
2017-05-14T17:25:25.991Z,10.88
2017-05-14T17:27:55.508Z,11.04
2017-05-14T17:30:23.969Z,7.18
2017-05-14T17:32:51.696Z,10.62
2017-05-14T17:35:19.633Z,8.14
2017-05-14T17:37:47.590Z,6.60
2017-05-14T17:40:15.346Z,8.34
2017-05-14T17:42:43.907Z,6.34
2017-05-14T17:45:11.632Z,6.72
2017-05-14T17:47:40.464Z,5.62
2017-05-14T17:50:08.229Z,8.68
2017-05-14T17:52:35.964Z,7.90
2017-05-14T17:55:03.746Z,7.12
2017-05-14T17:57:31.472Z,6.96
2017-05-14T18:00:00.381Z,5.28
2017-05-14T18:02:28.099Z,4.98
2017-05-14T18:04:55.835Z,7.14
2017-05-14T18:07:23.603Z,6.08
2017-05-14T18:09:51.326Z,5.18
2017-05-14T18:12:19.056Z,13.38
2017-05-14T18:14:46.792Z,9.98
2017-05-14T18:17:14.527Z,4.22
2017-05-14T18:19:43.238Z,5.60
2017-05-14T18:22:10.980Z,6.38
2017-05-14T18:24:38.706Z,14.08
2017-05-14T18:27:06.447Z,11.72
2017-05-14T18:29:34.196Z,6.44
2017-05-14T18:32:01.930Z,4.54
2017-05-14T18:34:29.676Z,7.14
2017-05-14T18:36:57.392Z,6.68
2017-05-14T18:39:25.867Z,10.58
2017-05-14T18:41:53.895Z,9.54
2017-05-14T18:44:21.615Z,5.12
2017-05-14T18:46:50.077Z,7.38
2017-05-14T18:49:18.147Z,7.36
2017-05-14T18:51:45.872Z,4.48
2017-05-14T18:54:15.832Z,14.78
2017-05-14T18:56:45.020Z,5.94
2017-05-14T18:59:12.747Z,6.88
2017-05-14T19:01:40.475Z,7.66
2017-05-14T19:04:08.513Z,4.88
2017-05-14T19:06:36.241Z,4.76
2017-05-14T19:09:03.979Z,6.16
2017-05-14T19:11:32.772Z,8.80
2017-05-14T19:14:00.492Z,10.60
2017-05-14T19:16:28.340Z,4.74
2017-05-14T19:18:56.084Z,5.10
2017-05-14T19:21:23.823Z,4.12
2017-05-14T19:23:51.544Z,10.54
2017-05-14T19:26:19.408Z,19.98
2017-05-14T19:28:47.163Z,7.38
2017-05-14T19:31:14.884Z,5.64
2017-05-14T19:33:42.808Z,6.10
2017-05-14T19:36:10.525Z,5.34
2017-05-14T19:38:38.256Z,15.94
2017-05-14T19:41:06.760Z,6.98
2017-05-14T19:43:34.626Z,5.60
2017-05-14T19:46:02.352Z,10.00
2017-05-14T19:48:30.084Z,5.38
2017-05-14T19:50:57.823Z,3.68
2017-05-14T19:53:25.577Z,5.80
2017-05-14T19:55:53.315Z,6.26
2017-05-14T19:58:21.775Z,6.54
2017-05-14T20:00:49.498Z,4.54
2017-05-14T20:03:17.219Z,6.12
2017-05-14T20:05:45.684Z,4.96
2017-05-14T20:08:13.407Z,16.20
2017-05-14T20:10:41.147Z,11.30
2017-05-14T20:13:08.951Z,12.20
2017-05-14T20:15:36.671Z,14.76
2017-05-14T20:18:05.537Z,7.62
2017-05-14T20:20:33.255Z,11.76
2017-05-14T20:23:00.981Z,12.12
2017-05-14T20:25:28.696Z,14.88
2017-05-14T20:27:56.423Z,14.56
2017-05-14T20:30:24.671Z,11.14
2017-05-14T20:32:53.145Z,12.28
2017-05-14T20:35:21.613Z,14.64
2017-05-14T20:37:49.334Z,13.66
2017-05-14T20:40:17.055Z,11.78
2017-05-14T20:42:45.572Z,11.02
2017-05-14T20:45:13.300Z,14.86
2017-05-14T20:47:41.763Z,12.10
2017-05-14T20:50:09.495Z,15.42
2017-05-14T20:52:37.221Z,19.22
2017-05-14T20:55:04.940Z,15.54
2017-05-14T20:57:32.664Z,12.02
2017-05-14T21:00:00.718Z,13.76
2017-05-14T21:02:28.450Z,12.88
2017-05-14T21:04:56.181Z,11.76
2017-05-14T21:07:23.953Z,14.54
2017-05-14T21:09:51.681Z,13.36
2017-05-14T21:12:19.406Z,13.18
2017-05-14T21:14:47.128Z,17.08
2017-05-14T21:17:15.337Z,14.18
2017-05-14T21:19:43.061Z,15.22
2017-05-14T21:22:10.795Z,15.36
2017-05-14T21:24:38.528Z,15.98
2017-05-14T21:27:06.251Z,15.04
2017-05-14T21:29:33.983Z,17.56
2017-05-14T21:32:01.716Z,16.18
2017-05-14T21:34:29.795Z,18.86
2017-05-14T21:36:57.525Z,13.14
2017-05-14T21:39:25.252Z,16.28
2017-05-14T21:41:52.980Z,15.64
2017-05-14T21:44:21.460Z,20.78
2017-05-14T21:46:49.219Z,15.12
2017-05-14T21:49:16.958Z,19.12
2017-05-14T21:51:45.451Z,16.70
2017-05-14T21:54:13.421Z,19.10
2017-05-14T21:56:41.159Z,20.72
2017-05-14T21:59:10.300Z,20.76
2017-05-14T22:01:38.771Z,20.26
2017-05-14T22:04:07.260Z,23.14
2017-05-14T22:06:34.995Z,25.86
2017-05-14T22:09:02.728Z,29.10
2017-05-14T22:11:30.455Z,22.48
2017-05-14T22:13:58.933Z,21.86
2017-05-14T22:16:27.719Z,24.40
2017-05-14T22:18:58.043Z,24.48
2017-05-14T22:21:25.800Z,26.58
2017-05-14T22:23:53.552Z,26.90
2017-05-14T22:26:21.314Z,30.34
2017-05-14T22:28:49.044Z,22.46
2017-05-14T22:31:17.100Z,27.66
2017-05-14T22:33:44.836Z,25.66
2017-05-14T22:36:13.329Z,27.28
2017-05-14T22:38:42.302Z,25.86
2017-05-14T22:41:10.788Z,27.18
2017-05-14T22:43:39.259Z,31.22
2017-05-14T22:46:07.016Z,26.42
2017-05-14T22:48:34.780Z,24.98
2017-05-14T22:51:02.548Z,21.48
2017-05-14T22:53:30.328Z,25.20
2017-05-14T22:55:58.796Z,25.56
2017-05-14T22:58:26.524Z,26.48
2017-05-14T23:00:54.840Z,27.64
2017-05-14T23:03:23.312Z,28.74
2017-05-14T23:05:51.044Z,25.18
2017-05-14T23:08:18.796Z,21.80
2017-05-14T23:10:46.528Z,22.84
2017-05-14T23:13:14.271Z,23.96
2017-05-14T23:15:42.016Z,18.92
2017-05-14T23:18:09.741Z,25.68
2017-05-14T23:20:37.489Z,26.82
2017-05-14T23:23:05.739Z,21.20
2017-05-14T23:25:34.212Z,24.94
2017-05-14T23:28:01.941Z,24.70
2017-05-14T23:30:30.868Z,22.60
2017-05-14T23:32:58.596Z,20.48
2017-05-14T23:35:26.319Z,26.22
2017-05-14T23:37:54.667Z,25.30
2017-05-14T23:40:22.397Z,21.96
2017-05-14T23:42:50.125Z,27.90
2017-05-14T23:45:17.884Z,24.78
2017-05-14T23:47:46.372Z,19.90
2017-05-14T23:50:14.187Z,25.48
2017-05-14T23:52:42.124Z,20.32
2017-05-14T23:55:09.847Z,24.24
2017-05-14T23:57:38.317Z,32.88
