createdAt,value
2017-06-12T00:00:31.452Z,68.16
2017-06-12T00:01:31.451Z,68.06
2017-06-12T00:02:31.445Z,68.54
2017-06-12T00:03:31.447Z,68.54
2017-06-12T00:04:31.442Z,68.64
2017-06-12T00:05:31.442Z,68.74
2017-06-12T00:06:31.439Z,68.64
2017-06-12T00:07:31.440Z,69.02
2017-06-12T00:08:31.437Z,69.31
2017-06-12T00:09:31.130Z,69.02
2017-06-12T00:10:31.434Z,69.41
2017-06-12T00:11:31.124Z,69.6
2017-06-12T00:12:31.435Z,69.41
2017-06-12T00:13:31.428Z,69.57
2017-06-12T00:14:31.426Z,70.05
2017-06-12T00:15:31.429Z,70.05
2017-06-12T00:16:31.423Z,69.95
2017-06-12T00:17:31.426Z,69.76
2017-06-12T00:18:31.423Z,70.09
2017-06-12T00:19:31.422Z,69.57
2017-06-12T00:20:31.417Z,69.99
2017-06-12T00:21:31.418Z,70.24
2017-06-12T00:22:31.109Z,70.47
2017-06-12T00:23:31.412Z,70.15
2017-06-12T00:24:31.411Z,70.47
2017-06-12T00:25:31.408Z,70.15
2017-06-12T00:26:31.409Z,70.34
2017-06-12T00:27:31.100Z,70.24
2017-06-12T00:28:31.404Z,69.95
2017-06-12T00:29:31.402Z,70.24
2017-06-12T00:30:31.400Z,70.92
2017-06-12T00:31:31.399Z,71.11
2017-06-12T00:32:31.399Z,71.01
2017-06-12T00:33:31.401Z,70.92
2017-06-12T00:34:31.392Z,70.82
2017-06-12T00:35:31.393Z,71.2
2017-06-12T00:36:31.391Z,71.2
2017-06-12T00:37:31.387Z,71.4
2017-06-12T00:38:31.388Z,71.3
2017-06-12T00:39:31.076Z,71.3
2017-06-12T00:40:31.077Z,71.3
2017-06-12T00:41:31.382Z,71.11
2017-06-12T00:42:31.381Z,71.01
2017-06-12T00:43:31.377Z,71.49
2017-06-12T00:44:31.376Z,71.59
2017-06-12T00:45:31.375Z,71.4
2017-06-12T00:46:31.067Z,71.49
2017-06-12T00:47:31.370Z,71.78
2017-06-12T00:48:31.370Z,71.69
2017-06-12T00:49:31.369Z,71.49
2017-06-12T00:50:31.362Z,71.78
2017-06-12T00:51:31.056Z,71.69
2017-06-12T00:52:31.362Z,71.97
2017-06-12T00:53:31.361Z,72.17
2017-06-12T00:54:31.357Z,72.03
2017-06-12T00:55:31.355Z,71.94
2017-06-12T00:56:31.355Z,72.61
2017-06-12T00:57:31.352Z,72.23
2017-06-12T00:58:31.353Z,72.61
2017-06-12T00:59:31.351Z,72.71
2017-06-12T01:00:31.351Z,72.8
2017-06-12T01:01:31.347Z,73
2017-06-12T01:02:31.343Z,73
2017-06-12T01:03:31.343Z,72.9
2017-06-12T01:04:31.341Z,73.09
2017-06-12T01:05:31.337Z,72.9
2017-06-12T01:06:31.336Z,72.9
2017-06-12T01:07:31.336Z,72.9
2017-06-12T01:08:31.335Z,73
2017-06-12T01:09:31.330Z,72.9
2017-06-12T01:10:31.329Z,73.09
2017-06-12T01:11:31.329Z,73.09
2017-06-12T01:12:31.327Z,73
2017-06-12T01:13:31.020Z,73.19
2017-06-12T01:14:31.324Z,73.47
2017-06-12T01:15:31.322Z,73.77
2017-06-12T01:16:31.321Z,73.77
2017-06-12T01:17:31.011Z,73.47
2017-06-12T01:18:31.316Z,73.57
2017-06-12T01:19:31.316Z,73.57
2017-06-12T01:20:31.313Z,73.77
2017-06-12T01:21:31.311Z,73.96
2017-06-12T01:22:31.309Z,73.57
2017-06-12T01:23:31.308Z,73.67
2017-06-12T01:24:31.303Z,74.15
2017-06-12T01:25:31.305Z,73.96
2017-06-12T01:26:31.301Z,73.57
2017-06-12T01:27:31.300Z,73.86
2017-06-12T01:28:31.301Z,73.67
2017-06-12T01:29:31.298Z,74.05
2017-06-12T01:30:31.295Z,74.05
2017-06-12T01:31:31.292Z,74.34
2017-06-12T01:32:31.293Z,74.05
2017-06-12T01:33:31.289Z,73.96
2017-06-12T01:34:31.286Z,74.34
2017-06-12T01:35:31.285Z,74.15
2017-06-12T01:36:31.282Z,74.44
2017-06-12T01:37:30.981Z,74.34
2017-06-12T01:38:31.278Z,74.54
2017-06-12T01:39:31.277Z,74.82
2017-06-12T01:40:31.275Z,74.92
2017-06-12T01:41:31.276Z,74.63
2017-06-12T01:42:31.272Z,74.54
2017-06-12T01:43:31.270Z,75.11
2017-06-12T01:44:31.269Z,75.4
2017-06-12T01:45:30.963Z,75.11
2017-06-12T01:46:31.265Z,75.11
2017-06-12T01:47:30.957Z,75.56
2017-06-12T01:48:31.260Z,75.46
2017-06-12T01:49:31.261Z,75.88
2017-06-12T01:50:31.257Z,75.75
2017-06-12T01:51:31.256Z,76.23
2017-06-12T01:52:31.257Z,76.23
2017-06-12T01:53:31.251Z,76.32
2017-06-12T01:54:30.947Z,76.23
2017-06-12T01:55:31.250Z,76.23
2017-06-12T01:56:31.248Z,76.14
2017-06-12T01:57:30.943Z,76.81
2017-06-12T01:58:30.936Z,76.42
2017-06-12T01:59:31.244Z,76.32
2017-06-12T02:00:31.242Z,76.42
2017-06-12T02:01:31.239Z,76.42
2017-06-12T02:02:31.241Z,76.81
2017-06-12T02:03:31.233Z,76.14
2017-06-12T02:04:31.233Z,76.42
2017-06-12T02:05:30.926Z,76.42
2017-06-12T02:06:31.228Z,76.42
2017-06-12T02:07:31.228Z,76.52
2017-06-12T02:08:31.227Z,76.42
2017-06-12T02:09:31.228Z,76.42
2017-06-12T02:10:31.219Z,76.32
2017-06-12T02:11:31.221Z,76.9
2017-06-12T02:12:31.221Z,76.9
2017-06-12T02:13:30.912Z,76.9
2017-06-12T02:14:31.215Z,77.19
2017-06-12T02:15:31.211Z,76.52
2017-06-12T02:16:31.210Z,77
2017-06-12T02:17:31.211Z,76.71
2017-06-12T02:18:31.207Z,77.09
2017-06-12T02:19:31.207Z,77.29
2017-06-12T02:20:31.203Z,77.19
2017-06-12T02:21:31.203Z,77.29
2017-06-12T02:22:31.199Z,77.48
2017-06-12T02:23:31.200Z,77.09
2017-06-12T02:24:31.197Z,77.29
2017-06-12T02:25:31.196Z,77.25
2017-06-12T02:26:31.193Z,77.44
2017-06-12T02:27:31.194Z,77.58
2017-06-12T02:28:30.882Z,77.25
2017-06-12T02:29:31.187Z,77.67
2017-06-12T02:30:31.185Z,77.25
2017-06-12T02:31:31.186Z,77.06
2017-06-12T02:32:31.183Z,77.34
2017-06-12T02:33:31.178Z,77.63
2017-06-12T02:34:31.182Z,77.73
2017-06-12T02:35:31.176Z,77.73
2017-06-12T02:36:31.173Z,77.73
2017-06-12T02:37:31.171Z,77.73
2017-06-12T02:38:31.171Z,78.02
2017-06-12T02:39:31.170Z,77.53
2017-06-12T02:40:31.174Z,77.53
2017-06-12T02:41:31.169Z,78.11
2017-06-12T02:42:31.164Z,77.53
2017-06-12T02:43:30.853Z,78.11
2017-06-12T02:44:31.160Z,78.21
2017-06-12T02:45:31.157Z,77.92
2017-06-12T02:46:31.158Z,77.92
2017-06-12T02:47:31.149Z,78.02
2017-06-12T02:48:31.155Z,78.02
2017-06-12T02:49:31.149Z,78.11
2017-06-12T02:50:31.147Z,78.69
2017-06-12T02:51:31.144Z,78.59
2017-06-12T02:52:30.842Z,78.45
2017-06-12T02:53:31.141Z,78.3
2017-06-12T02:54:31.137Z,78.3
2017-06-12T02:55:31.136Z,78.3
2017-06-12T02:56:31.135Z,78.5
2017-06-12T02:57:31.132Z,78.3
2017-06-12T02:58:30.824Z,78.45
2017-06-12T02:59:31.130Z,78.4
2017-06-12T03:00:31.129Z,78.27
2017-06-12T03:01:31.127Z,78.27
2017-06-12T03:02:31.124Z,78.17
2017-06-12T03:03:31.121Z,78.45
2017-06-12T03:04:31.121Z,78.65
2017-06-12T03:05:30.815Z,78.45
2017-06-12T03:06:31.115Z,78.65
2017-06-12T03:07:31.113Z,78.65
2017-06-12T03:08:31.112Z,78.84
2017-06-12T03:09:31.111Z,79.22
2017-06-12T03:10:31.109Z,78.94
2017-06-12T03:11:31.125Z,78.94
2017-06-12T03:12:31.103Z,78.55
2017-06-12T03:13:31.103Z,78.65
2017-06-12T03:14:31.100Z,78.84
2017-06-12T03:15:31.099Z,78.84
2017-06-12T03:16:31.098Z,78.75
2017-06-12T03:17:31.095Z,78.94
2017-06-12T03:18:31.095Z,78.84
2017-06-12T03:19:31.089Z,78.65
2017-06-12T03:20:30.783Z,78.94
2017-06-12T03:21:30.782Z,78.94
2017-06-12T03:22:31.083Z,79.03
2017-06-12T03:23:31.084Z,79.03
2017-06-12T03:24:31.079Z,79.22
2017-06-12T03:25:31.081Z,79.22
2017-06-12T03:26:31.078Z,79.22
2017-06-12T03:27:31.076Z,79.22
2017-06-12T03:28:31.073Z,79.32
2017-06-12T03:29:31.072Z,79.52
2017-06-12T03:30:31.080Z,79.13
2017-06-12T03:31:31.068Z,79.42
2017-06-12T03:32:30.761Z,79.42
2017-06-12T03:33:31.066Z,79.32
2017-06-12T03:34:31.060Z,79.42
2017-06-12T03:35:31.066Z,79.42
2017-06-12T03:36:31.058Z,79.42
2017-06-12T03:37:31.057Z,79.52
2017-06-12T03:38:31.053Z,79.22
2017-06-12T03:39:31.054Z,79.03
2017-06-12T03:40:31.049Z,78.94
2017-06-12T03:41:31.050Z,78.75
2017-06-12T03:42:31.045Z,78.65
2017-06-12T03:43:31.045Z,78.65
2017-06-12T03:44:31.042Z,78.75
2017-06-12T03:45:31.041Z,78.75
2017-06-12T03:46:31.039Z,79.07
2017-06-12T03:47:31.039Z,79.22
2017-06-12T03:48:30.734Z,78.98
2017-06-12T03:49:30.734Z,78.98
2017-06-12T03:50:31.032Z,79.17
2017-06-12T03:51:31.031Z,78.69
2017-06-12T03:52:31.029Z,78.78
2017-06-12T03:53:31.023Z,78.3
2017-06-12T03:54:31.024Z,78.59
2017-06-12T03:55:31.022Z,78.88
2017-06-12T03:56:31.018Z,78.4
2017-06-12T03:57:31.019Z,78.3
2017-06-12T03:58:30.709Z,78.4
2017-06-12T03:59:31.013Z,78.5
2017-06-12T04:00:31.012Z,78.4
2017-06-12T04:01:31.011Z,78.59
2017-06-12T04:02:31.009Z,78.4
2017-06-12T04:03:31.006Z,78.3
2017-06-12T04:04:31.005Z,78.5
2017-06-12T04:05:31.002Z,78.4
2017-06-12T04:06:30.700Z,78.3
2017-06-12T04:07:30.996Z,78.88
2017-06-12T04:08:30.996Z,79.07
2017-06-12T04:09:30.996Z,79.07
2017-06-12T04:10:30.992Z,78.98
2017-06-12T04:11:30.990Z,78.98
2017-06-12T04:12:30.683Z,79.07
2017-06-12T04:13:30.986Z,78.69
2017-06-12T04:14:30.986Z,78.98
2017-06-12T04:15:30.982Z,78.98
2017-06-12T04:16:30.981Z,78.78
2017-06-12T04:17:30.673Z,78.69
2017-06-12T04:18:30.976Z,79.07
2017-06-12T04:19:30.977Z,78.34
2017-06-12T04:20:30.975Z,77.96
2017-06-12T04:21:30.975Z,76.75
2017-06-12T04:22:30.971Z,75.73
2017-06-12T04:23:31.170Z,74.26
2017-06-12T04:24:30.967Z,72.95
2017-06-12T04:25:30.965Z,71.92
2017-06-12T04:26:30.964Z,70.61
2017-06-12T04:27:30.964Z,68.81
2017-06-12T04:28:30.959Z,67.49
2017-06-12T04:29:30.653Z,66.75
2017-06-12T04:30:30.955Z,65.98
2017-06-12T04:31:30.957Z,65.78
2017-06-12T04:32:30.953Z,66.63
2017-06-12T04:33:30.950Z,66.59
2017-06-12T04:34:30.951Z,66.88
2017-06-12T04:35:30.951Z,67.43
2017-06-12T04:36:30.642Z,67.68
2017-06-12T04:37:30.946Z,68.55
2017-06-12T04:38:30.943Z,68.9
2017-06-12T04:39:30.944Z,69.57
2017-06-12T04:40:30.940Z,69.19
2017-06-12T04:41:30.942Z,69.29
2017-06-12T04:42:30.939Z,69.87
2017-06-12T04:43:30.939Z,69.67
2017-06-12T04:44:30.937Z,69.77
2017-06-12T04:45:30.631Z,70.06
2017-06-12T04:46:30.935Z,70.35
2017-06-12T04:47:30.934Z,70.5
2017-06-12T04:48:30.931Z,70.21
2017-06-12T04:49:30.929Z,70.89
2017-06-12T04:50:31.142Z,70.7
2017-06-12T04:51:30.927Z,70.98
2017-06-12T04:52:30.927Z,71.08
2017-06-12T04:53:30.922Z,70.7
2017-06-12T04:54:30.921Z,71.08
2017-06-12T04:55:30.615Z,71.08
2017-06-12T04:56:30.922Z,71.08
2017-06-12T04:57:30.916Z,71.37
2017-06-12T04:58:30.915Z,71.18
2017-06-12T04:59:30.918Z,71.66
2017-06-12T05:00:30.916Z,71.56
2017-06-12T05:01:30.909Z,71.37
2017-06-12T05:02:30.915Z,71.85
2017-06-12T05:03:30.604Z,71.47
2017-06-12T05:04:30.908Z,71.66
2017-06-12T05:05:30.904Z,71.76
2017-06-12T05:06:30.906Z,72.53
2017-06-12T05:07:30.901Z,71.76
2017-06-12T05:08:30.905Z,71.85
2017-06-12T05:09:30.593Z,71.89
2017-06-12T05:10:30.899Z,71.98
2017-06-12T05:11:30.897Z,71.31
2017-06-12T05:12:30.896Z,71.98
2017-06-12T05:13:30.892Z,71.89
2017-06-12T05:14:30.587Z,72.18
2017-06-12T05:15:30.890Z,71.31
2017-06-12T05:16:30.585Z,71.41
2017-06-12T05:17:30.887Z,71.6
2017-06-12T05:18:30.886Z,71.7
2017-06-12T05:19:30.579Z,71.89
2017-06-12T05:20:30.883Z,71.7
2017-06-12T05:21:30.878Z,71.5
2017-06-12T05:22:30.880Z,72.08
2017-06-12T05:23:30.880Z,72.56
2017-06-12T05:24:30.877Z,72.27
2017-06-12T05:25:30.877Z,71.98
2017-06-12T05:26:30.876Z,72.47
2017-06-12T05:27:30.875Z,72.47
2017-06-12T05:28:30.875Z,72.75
2017-06-12T05:29:30.869Z,73.05
2017-06-12T05:30:30.870Z,72.95
2017-06-12T05:31:30.563Z,72.95
2017-06-12T05:32:30.889Z,72.85
2017-06-12T05:33:30.558Z,73.05
2017-06-12T05:34:30.864Z,72.95
2017-06-12T05:35:30.861Z,73.14
2017-06-12T05:36:30.553Z,73.14
2017-06-12T05:37:30.859Z,73.05
2017-06-12T05:38:30.857Z,73.14
2017-06-12T05:39:30.548Z,73.18
2017-06-12T05:40:30.854Z,73.14
2017-06-12T05:41:30.850Z,73.18
2017-06-12T05:42:30.848Z,72.99
2017-06-12T05:43:30.852Z,72.79
2017-06-12T05:44:30.847Z,72.5
2017-06-12T05:45:30.848Z,72.5
2017-06-12T05:46:30.843Z,72.41
2017-06-12T05:47:30.842Z,72.5
2017-06-12T05:48:30.841Z,72.5
2017-06-12T05:49:30.842Z,72.54
2017-06-12T05:50:30.837Z,72.63
2017-06-12T05:51:30.838Z,72.06
2017-06-12T05:52:30.528Z,72.63
2017-06-12T05:53:30.526Z,72.67
2017-06-12T05:54:30.526Z,72.58
2017-06-12T05:55:30.523Z,72.19
2017-06-12T05:56:30.518Z,72.19
2017-06-12T05:57:30.827Z,72.09
2017-06-12T05:58:30.825Z,71.7
2017-06-12T05:59:30.824Z,71.55
2017-06-12T06:00:30.824Z,71.55
2017-06-12T06:01:30.821Z,71.26
2017-06-12T06:02:30.819Z,71.36
2017-06-12T06:03:30.819Z,70.87
2017-06-12T06:04:30.819Z,70.72
2017-06-12T06:05:30.816Z,70.68
2017-06-12T06:06:30.816Z,70.29
2017-06-12T06:07:30.507Z,70.68
2017-06-12T06:08:30.812Z,70.78
2017-06-12T06:09:30.811Z,70.48
2017-06-12T06:10:30.809Z,70.62
2017-06-12T06:11:30.809Z,70.2
2017-06-12T06:12:30.807Z,70.2
2017-06-12T06:13:30.500Z,70.48
2017-06-12T06:14:30.803Z,70.48
2017-06-12T06:15:30.803Z,70.48
2017-06-12T06:16:30.499Z,70.58
2017-06-12T06:17:30.801Z,70.68
2017-06-12T06:18:30.495Z,70.39
2017-06-12T06:19:30.797Z,70.58
2017-06-12T06:20:30.793Z,70.58
2017-06-12T06:21:30.800Z,70.48
2017-06-12T06:22:30.798Z,70.78
2017-06-12T06:23:30.790Z,70.78
2017-06-12T06:24:30.486Z,70.68
2017-06-12T06:25:30.790Z,70.48
2017-06-12T06:26:30.483Z,70.68
2017-06-12T06:27:30.479Z,70.78
2017-06-12T06:28:30.787Z,70.58
2017-06-12T06:29:30.785Z,70.48
2017-06-12T06:30:30.782Z,71.06
2017-06-12T06:31:30.782Z,71.45
2017-06-12T06:32:30.779Z,71.16
2017-06-12T06:33:30.471Z,71.06
2017-06-12T06:34:30.779Z,71.26
2017-06-12T06:35:30.777Z,71.26
2017-06-12T06:36:30.773Z,71.06
2017-06-12T06:37:30.467Z,70.48
2017-06-12T06:38:30.768Z,70.58
2017-06-12T06:39:30.770Z,70.58
2017-06-12T06:40:30.771Z,70.36
2017-06-12T06:41:30.461Z,70.45
2017-06-12T06:42:30.457Z,70.45
2017-06-12T06:43:30.766Z,70.36
2017-06-12T06:44:30.765Z,70.36
2017-06-12T06:45:30.761Z,70.64
2017-06-12T06:46:30.760Z,70.45
2017-06-12T06:47:30.759Z,70.16
2017-06-12T06:48:30.663Z,70.36
2017-06-12T06:49:30.757Z,70.45
2017-06-12T06:50:30.754Z,70.64
2017-06-12T06:51:30.752Z,70.45
2017-06-12T06:52:30.751Z,70.84
2017-06-12T06:53:30.749Z,71.03
2017-06-12T06:54:30.747Z,71.03
2017-06-12T06:55:30.745Z,71.12
2017-06-12T06:56:30.750Z,71.42
2017-06-12T06:57:30.744Z,71
2017-06-12T06:58:30.435Z,71.51
2017-06-12T06:59:30.741Z,71.51
2017-06-12T07:00:30.739Z,71.61
2017-06-12T07:01:30.739Z,71.51
2017-06-12T07:02:30.735Z,71.51
2017-06-12T07:03:30.733Z,71.32
2017-06-12T07:04:30.733Z,71.51
2017-06-12T07:05:30.731Z,71.61
2017-06-12T07:06:30.728Z,72.19
2017-06-12T07:07:30.729Z,72
2017-06-12T07:08:30.726Z,71.7
2017-06-12T07:09:30.417Z,71.8
2017-06-12T07:10:30.721Z,72
2017-06-12T07:11:30.723Z,71.8
2017-06-12T07:12:30.721Z,72.67
2017-06-12T07:13:30.718Z,72.09
2017-06-12T07:14:30.715Z,72
2017-06-12T07:15:30.715Z,72.19
2017-06-12T07:16:30.711Z,72.58
2017-06-12T07:17:30.713Z,72.19
2017-06-12T07:18:30.403Z,72.96
2017-06-12T07:19:30.708Z,73.15
2017-06-12T07:20:30.710Z,73.15
2017-06-12T07:21:30.708Z,73.35
2017-06-12T07:22:30.703Z,73.15
2017-06-12T07:23:30.703Z,73.35
2017-06-12T07:24:30.704Z,73.44
2017-06-12T07:25:30.699Z,73.44
2017-06-12T07:26:30.390Z,74.21
2017-06-12T07:27:30.696Z,74.02
2017-06-12T07:28:30.693Z,74.12
2017-06-12T07:29:30.709Z,74.02
2017-06-12T07:30:30.689Z,73.83
2017-06-12T07:31:30.690Z,73.93
2017-06-12T07:32:30.686Z,73.83
2017-06-12T07:33:30.685Z,73.93
2017-06-12T07:34:30.375Z,74.31
2017-06-12T07:35:30.682Z,74.51
2017-06-12T07:36:30.680Z,74.31
2017-06-12T07:37:30.376Z,74.35
2017-06-12T07:38:30.677Z,74.51
2017-06-12T07:39:30.367Z,74.44
2017-06-12T07:40:30.677Z,74.44
2017-06-12T07:41:30.674Z,74.25
2017-06-12T07:42:30.371Z,74.6
2017-06-12T07:43:30.671Z,74.64
2017-06-12T07:44:30.670Z,74.69
2017-06-12T07:45:30.668Z,74.64
2017-06-12T07:46:30.359Z,74.64
2017-06-12T07:47:30.665Z,74.69
2017-06-12T07:48:30.663Z,74.69
2017-06-12T07:49:30.660Z,74.73
2017-06-12T07:50:30.659Z,74.31
2017-06-12T07:51:30.660Z,74.31
2017-06-12T07:52:30.656Z,74.41
2017-06-12T07:53:30.654Z,74.41
2017-06-12T07:54:30.649Z,74.6
2017-06-12T07:55:30.652Z,74.51
2017-06-12T07:56:30.649Z,74.79
2017-06-12T07:57:30.648Z,74.79
2017-06-12T07:58:30.645Z,74.99
2017-06-12T07:59:30.643Z,74.89
2017-06-12T08:00:30.643Z,74.89
2017-06-12T08:01:30.642Z,74.64
2017-06-12T08:02:30.638Z,74.44
2017-06-12T08:03:30.332Z,74.44
2017-06-12T08:04:30.335Z,74.16
2017-06-12T08:05:30.633Z,73.67
2017-06-12T08:06:30.633Z,73.86
2017-06-12T08:07:30.631Z,73.96
2017-06-12T08:08:30.632Z,73.77
2017-06-12T08:09:30.628Z,73.67
2017-06-12T08:10:30.625Z,73.52
2017-06-12T08:11:30.627Z,73.42
2017-06-12T08:12:30.622Z,73.42
2017-06-12T08:13:30.623Z,73.13
2017-06-12T08:14:30.621Z,73.42
2017-06-12T08:15:30.619Z,73.22
2017-06-12T08:16:30.311Z,72.9
2017-06-12T08:17:30.615Z,72.22
2017-06-12T08:18:30.619Z,72.84
2017-06-12T08:19:30.618Z,72.06
2017-06-12T08:20:30.612Z,72.94
2017-06-12T08:21:30.609Z,72.26
2017-06-12T08:22:30.609Z,71.97
2017-06-12T08:23:30.305Z,72
2017-06-12T08:24:30.606Z,72.3
2017-06-12T08:25:30.602Z,71.62
2017-06-12T08:26:30.602Z,71.52
2017-06-12T08:27:30.600Z,71.17
2017-06-12T08:28:30.296Z,70.4
2017-06-12T08:29:30.600Z,70.4
2017-06-12T08:30:30.595Z,70.53
2017-06-12T08:31:30.595Z,69.46
2017-06-12T08:32:30.594Z,69.66
2017-06-12T08:33:30.593Z,69.17
2017-06-12T08:34:30.591Z,68.53
2017-06-12T08:35:30.588Z,67.85
2017-06-12T08:36:30.586Z,67.85
2017-06-12T08:37:30.589Z,67.27
2017-06-12T08:38:30.586Z,67.02
2017-06-12T08:39:30.591Z,66.24
2017-06-12T08:40:30.585Z,66.05
2017-06-12T08:41:30.585Z,65.3
2017-06-12T08:42:30.580Z,64.62
2017-06-12T08:43:30.578Z,64.34
2017-06-12T08:44:30.578Z,63.4
2017-06-12T08:45:30.581Z,63.49
2017-06-12T08:46:30.271Z,63.1
2017-06-12T08:47:30.575Z,63.1
2017-06-12T08:48:30.269Z,63.2
2017-06-12T08:49:30.574Z,63.01
2017-06-12T08:50:30.573Z,62.88
2017-06-12T08:51:30.570Z,62.88
2017-06-12T08:52:30.571Z,63.01
2017-06-12T08:53:30.569Z,62.91
2017-06-12T08:54:30.265Z,62.13
2017-06-12T08:55:30.565Z,61.78
2017-06-12T08:56:30.567Z,61.1
2017-06-12T08:57:30.567Z,61
2017-06-12T08:58:30.566Z,60.32
2017-06-12T08:59:30.562Z,59.38
2017-06-12T09:00:30.566Z,59.09
2017-06-12T09:01:30.561Z,58.7
2017-06-12T09:02:30.559Z,58.61
2017-06-12T09:03:30.253Z,57.76
2017-06-12T09:04:30.252Z,57.57
2017-06-12T09:05:30.558Z,57.08
2017-06-12T09:06:30.558Z,56.3
2017-06-12T09:07:30.555Z,56.21
2017-06-12T09:08:30.556Z,55.73
2017-06-12T09:09:30.248Z,55.99
2017-06-12T09:10:30.556Z,55.33
2017-06-12T09:11:30.554Z,55.11
2017-06-12T09:12:30.248Z,55.14
2017-06-12T09:13:30.247Z,54.17
2017-06-12T09:14:30.551Z,53.78
2017-06-12T09:15:30.246Z,53.88
2017-06-12T09:16:30.248Z,53.69
2017-06-12T09:17:30.550Z,54.07
2017-06-12T09:18:30.548Z,53.39
2017-06-12T09:19:30.546Z,53.1
2017-06-12T09:20:30.549Z,53.22
2017-06-12T09:21:30.549Z,52.15
2017-06-12T09:22:30.548Z,52.25
2017-06-12T09:23:30.550Z,51.89
2017-06-12T09:24:30.546Z,51.6
2017-06-12T09:25:30.239Z,51.31
2017-06-12T09:26:30.542Z,50.85
2017-06-12T09:27:30.543Z,50.95
2017-06-12T09:28:30.544Z,50.46
2017-06-12T09:29:30.543Z,50.36
2017-06-12T09:30:30.551Z,49.87
2017-06-12T09:31:30.542Z,49.87
2017-06-12T09:32:30.240Z,50.56
2017-06-12T09:33:30.238Z,51.04
2017-06-12T09:34:30.540Z,50.36
2017-06-12T09:35:30.539Z,50.16
2017-06-12T09:36:30.541Z,49.87
2017-06-12T09:37:30.539Z,49.29
2017-06-12T09:38:30.235Z,49.29
2017-06-12T09:39:30.541Z,49.1
2017-06-12T09:40:30.232Z,49.32
2017-06-12T09:41:30.539Z,49.12
2017-06-12T09:42:30.536Z,48.83
2017-06-12T09:43:30.231Z,49.02
2017-06-12T09:44:30.537Z,48.63
2017-06-12T09:45:30.537Z,48.54
2017-06-12T09:46:30.231Z,48.56
2017-06-12T09:47:30.536Z,48.27
2017-06-12T09:48:30.535Z,47.98
2017-06-12T09:49:30.536Z,47.39
2017-06-12T09:50:30.546Z,47.49
2017-06-12T09:51:30.539Z,46.91
2017-06-12T09:52:30.535Z,47.3
2017-06-12T09:53:30.532Z,47.88
2017-06-12T09:54:30.539Z,47.66
2017-06-12T09:55:30.228Z,48.17
2017-06-12T09:56:30.536Z,48.44
2017-06-12T09:57:30.534Z,48.54
2017-06-12T09:58:30.534Z,48.63
2017-06-12T09:59:30.533Z,48.44
2017-06-12T10:00:30.533Z,49
2017-06-12T10:01:30.224Z,48.8
2017-06-12T10:02:30.532Z,49.78
2017-06-12T10:03:30.529Z,49.78
2017-06-12T10:04:30.223Z,50.26
2017-06-12T10:05:30.530Z,50.73
2017-06-12T10:06:30.528Z,51.11
2017-06-12T10:07:30.527Z,51.11
2017-06-12T10:08:30.527Z,50.92
2017-06-12T10:09:30.528Z,49.76
2017-06-12T10:10:30.527Z,49.66
2017-06-12T10:11:30.528Z,49.56
2017-06-12T10:12:30.527Z,49.95
2017-06-12T10:13:30.525Z,48.95
2017-06-12T10:14:30.524Z,48.75
2017-06-12T10:15:30.218Z,48.75
2017-06-12T10:16:30.522Z,48.85
2017-06-12T10:17:30.217Z,48.66
2017-06-12T10:18:30.520Z,49.92
2017-06-12T10:19:30.523Z,49.54
2017-06-12T10:20:30.521Z,50.12
2017-06-12T10:21:30.518Z,49.73
2017-06-12T10:22:30.520Z,50.31
2017-06-12T10:23:30.519Z,50.12
2017-06-12T10:24:30.209Z,50.41
2017-06-12T10:25:30.515Z,50.12
2017-06-12T10:26:30.210Z,50.31
2017-06-12T10:27:30.514Z,50.34
2017-06-12T10:28:30.513Z,49.07
2017-06-12T10:29:30.513Z,48.58
2017-06-12T10:30:30.511Z,48.49
2017-06-12T10:31:30.511Z,48.41
2017-06-12T10:32:30.513Z,47.74
2017-06-12T10:33:30.510Z,47.91
2017-06-12T10:34:30.510Z,48.51
2017-06-12T10:35:30.505Z,48.41
2017-06-12T10:36:30.201Z,48.13
2017-06-12T10:37:30.507Z,47.74
2017-06-12T10:38:30.506Z,47.54
2017-06-12T10:39:30.509Z,48.13
2017-06-12T10:40:30.504Z,47.86
2017-06-12T10:41:30.503Z,48.05
2017-06-12T10:42:30.503Z,47.37
2017-06-12T10:43:30.502Z,47
2017-06-12T10:44:30.503Z,47.1
2017-06-12T10:45:30.502Z,46.91
2017-06-12T10:46:30.499Z,46.73
2017-06-12T10:47:30.504Z,46.83
2017-06-12T10:48:30.499Z,46.73
2017-06-12T10:49:30.501Z,47.03
2017-06-12T10:50:30.499Z,47.15
2017-06-12T10:51:30.499Z,46.47
2017-06-12T10:52:30.497Z,45.88
2017-06-12T10:53:30.189Z,45.98
2017-06-12T10:54:30.193Z,45.29
2017-06-12T10:55:30.494Z,44.9
2017-06-12T10:56:30.493Z,45.1
2017-06-12T10:57:30.187Z,45.39
2017-06-12T10:58:30.492Z,44.9
2017-06-12T10:59:30.494Z,45.12
2017-06-12T11:00:30.491Z,44.9
2017-06-12T11:01:30.494Z,44.93
2017-06-12T11:02:30.493Z,45.03
2017-06-12T11:03:30.492Z,44.73
2017-06-12T11:04:30.186Z,44.44
2017-06-12T11:05:30.491Z,44.54
2017-06-12T11:06:30.490Z,44.64
2017-06-12T11:07:30.491Z,44.44
2017-06-12T11:08:30.490Z,45.12
2017-06-12T11:09:30.490Z,45.12
2017-06-12T11:10:30.490Z,44.24
2017-06-12T11:11:30.492Z,44.73
2017-06-12T11:12:30.486Z,45.1
2017-06-12T11:13:30.182Z,44.9
2017-06-12T11:14:30.487Z,45.2
2017-06-12T11:15:30.484Z,45.1
2017-06-12T11:16:30.487Z,45.29
2017-06-12T11:17:30.488Z,44.9
2017-06-12T11:18:30.484Z,44.81
2017-06-12T11:19:30.486Z,44.9
2017-06-12T11:20:30.485Z,45.29
2017-06-12T11:21:30.485Z,45.37
2017-06-12T11:22:30.485Z,45.08
2017-06-12T11:23:30.175Z,45.18
2017-06-12T11:24:30.482Z,45.57
2017-06-12T11:25:30.484Z,45.67
2017-06-12T11:26:30.175Z,45.47
2017-06-12T11:27:30.480Z,45.28
2017-06-12T11:28:30.175Z,45.57
2017-06-12T11:29:30.482Z,45.95
2017-06-12T11:30:30.480Z,46.34
2017-06-12T11:31:30.171Z,46.25
2017-06-12T11:32:30.483Z,46.83
2017-06-12T11:33:30.478Z,47.13
2017-06-12T11:34:30.474Z,47.8
2017-06-12T11:35:30.476Z,48.1
2017-06-12T11:36:30.475Z,47.8
2017-06-12T11:37:30.475Z,46.73
2017-06-12T11:38:30.472Z,46.51
2017-06-12T11:39:30.472Z,46.91
2017-06-12T11:40:30.473Z,46.61
2017-06-12T11:41:30.478Z,46.91
2017-06-12T11:42:30.470Z,46.81
2017-06-12T11:43:30.164Z,46.61
2017-06-12T11:44:30.471Z,46.61
2017-06-12T11:45:30.490Z,46.42
2017-06-12T11:46:30.469Z,45.74
2017-06-12T11:47:30.468Z,45.94
2017-06-12T11:48:30.465Z,45.54
2017-06-12T11:49:30.467Z,46.23
2017-06-12T11:50:30.158Z,45.84
2017-06-12T11:51:30.464Z,45.15
2017-06-12T11:52:30.462Z,45.64
2017-06-12T11:53:30.464Z,44.38
2017-06-12T11:54:30.465Z,43.99
2017-06-12T11:55:30.155Z,44.35
2017-06-12T11:56:30.155Z,44.84
2017-06-12T11:57:30.154Z,45.15
2017-06-12T11:58:30.466Z,45.35
2017-06-12T11:59:30.459Z,45.57
2017-06-12T12:00:30.461Z,45.47
2017-06-12T12:01:30.153Z,44.79
2017-06-12T12:02:30.461Z,44.89
2017-06-12T12:03:30.151Z,44.3
2017-06-12T12:04:30.150Z,44.01
2017-06-12T12:05:30.454Z,43.04
2017-06-12T12:06:30.455Z,43.33
2017-06-12T12:07:30.454Z,43.62
2017-06-12T12:08:30.451Z,43.33
2017-06-12T12:09:30.145Z,43.23
2017-06-12T12:10:30.456Z,43.23
2017-06-12T12:11:30.147Z,43.62
2017-06-12T12:12:30.451Z,43.04
2017-06-12T12:13:30.145Z,43.23
2017-06-12T12:14:30.144Z,43.91
2017-06-12T12:15:30.449Z,43.23
2017-06-12T12:16:30.450Z,43.33
2017-06-12T12:17:30.449Z,43.62
2017-06-12T12:18:30.449Z,42.74
2017-06-12T12:19:30.447Z,41.96
2017-06-12T12:20:30.450Z,42.25
2017-06-12T12:21:30.446Z,42.25
2017-06-12T12:22:30.443Z,42.84
2017-06-12T12:23:30.446Z,43.04
2017-06-12T12:24:30.446Z,43.13
2017-06-12T12:25:30.442Z,43.04
2017-06-12T12:26:30.444Z,43.23
2017-06-12T12:27:30.445Z,43.43
2017-06-12T12:28:30.134Z,42.74
2017-06-12T12:29:30.443Z,42.94
2017-06-12T12:30:30.441Z,43.43
2017-06-12T12:31:30.442Z,44.4
2017-06-12T12:32:30.442Z,44.01
2017-06-12T12:33:30.441Z,43.52
2017-06-12T12:34:30.442Z,43.33
2017-06-12T12:35:30.437Z,43.04
2017-06-12T12:36:30.439Z,41.96
2017-06-12T12:37:30.437Z,42.65
2017-06-12T12:38:30.441Z,43.43
2017-06-12T12:39:30.437Z,43.52
2017-06-12T12:40:30.437Z,43.43
2017-06-12T12:41:30.130Z,43.5
2017-06-12T12:42:30.437Z,43.4
2017-06-12T12:43:30.432Z,43.23
2017-06-12T12:44:30.434Z,44.1
2017-06-12T12:45:30.433Z,44.09
2017-06-12T12:46:30.433Z,44.01
2017-06-12T12:47:30.432Z,43.89
2017-06-12T12:48:30.430Z,43.99
2017-06-12T12:49:30.430Z,44.48
2017-06-12T12:50:30.429Z,44.09
2017-06-12T12:51:30.122Z,43.89
2017-06-12T12:52:30.429Z,43.99
2017-06-12T12:53:30.427Z,43.5
2017-06-12T12:54:30.428Z,43.11
2017-06-12T12:55:30.426Z,43.79
2017-06-12T12:56:30.119Z,44.38