createdAt,value
2018-06-08T00:00:35.765Z,99.90
2018-06-08T00:03:04.080Z,99.90
2018-06-08T00:05:33.544Z,99.90
2018-06-08T00:08:01.859Z,99.90
2018-06-08T00:10:30.230Z,99.90
2018-06-08T00:12:58.695Z,99.90
2018-06-08T00:15:27.072Z,99.90
2018-06-08T00:17:57.163Z,99.90
2018-06-08T00:20:25.465Z,99.90
2018-06-08T00:25:21.805Z,99.90
2018-06-08T00:27:50.093Z,99.90
2018-06-08T00:30:18.413Z,99.90
2018-06-08T00:32:46.681Z,99.90
2018-06-08T00:35:15.014Z,99.90
2018-06-08T00:37:43.270Z,99.90
2018-06-08T00:40:11.610Z,99.90
2018-06-08T00:42:39.870Z,99.90
2018-06-08T00:45:08.202Z,99.90
2018-06-08T00:47:36.515Z,99.90
2018-06-08T00:50:05.089Z,99.90
2018-06-08T00:52:33.370Z,99.90
2018-06-08T00:55:01.676Z,99.90
2018-06-08T00:57:30.008Z,99.90
2018-06-08T01:02:26.368Z,99.90
2018-06-08T01:04:54.686Z,99.90
2018-06-08T01:07:23.014Z,99.90
2018-06-08T01:09:51.324Z,99.90
2018-06-08T01:12:19.633Z,99.90
2018-06-08T01:14:47.921Z,99.90
2018-06-08T01:17:16.242Z,99.90
2018-06-08T01:19:44.570Z,99.90
2018-06-08T01:22:12.873Z,99.90
2018-06-08T01:24:41.201Z,99.90
2018-06-08T01:27:09.605Z,99.90
2018-06-08T01:29:37.930Z,99.90
2018-06-08T01:32:06.276Z,99.90
2018-06-08T01:34:34.569Z,99.90
2018-06-08T01:37:03.894Z,99.90
2018-06-08T01:39:32.197Z,99.90
2018-06-08T01:42:00.498Z,99.90
2018-06-08T01:44:28.973Z,99.90
2018-06-08T01:46:57.316Z,99.90
2018-06-08T01:49:25.634Z,99.90
2018-06-08T01:51:53.955Z,99.90
2018-06-08T01:54:22.273Z,99.90
2018-06-08T01:56:50.553Z,99.90
2018-06-08T01:59:18.874Z,99.90
2018-06-08T02:01:47.206Z,99.90
2018-06-08T02:04:15.736Z,99.90
2018-06-08T02:06:44.070Z,99.90
2018-06-08T02:09:12.567Z,99.90
2018-06-08T02:11:40.854Z,99.90
2018-06-08T02:14:09.211Z,99.90
2018-06-08T02:16:37.531Z,99.90
2018-06-08T02:19:05.864Z,99.90
2018-06-08T02:21:34.173Z,99.90
2018-06-08T02:24:02.437Z,99.90
2018-06-08T02:26:30.832Z,99.90
2018-06-08T02:28:59.146Z,99.90
2018-06-08T02:31:27.454Z,99.90
2018-06-08T02:36:23.929Z,99.90
2018-06-08T02:38:52.271Z,99.90
2018-06-08T02:41:20.547Z,99.90
2018-06-08T02:43:48.886Z,99.90
2018-06-08T02:46:17.213Z,99.90
2018-06-08T02:48:45.470Z,99.90
2018-06-08T02:51:13.820Z,99.90
2018-06-08T02:53:42.435Z,99.90
2018-06-08T02:56:10.718Z,99.90
2018-06-08T02:58:39.080Z,99.90
2018-06-08T03:01:07.430Z,99.90
2018-06-08T03:03:35.743Z,99.90
2018-06-08T03:06:04.046Z,99.90
2018-06-08T03:08:32.393Z,99.90
2018-06-08T03:11:00.719Z,99.90
2018-06-08T03:13:29.045Z,99.90
2018-06-08T03:15:57.413Z,99.90
2018-06-08T03:18:25.743Z,99.90
2018-06-08T03:20:54.030Z,99.90
2018-06-08T03:23:22.339Z,99.90
2018-06-08T03:25:50.630Z,99.90
2018-06-08T03:28:18.924Z,99.90
2018-06-08T03:30:47.202Z,99.90
2018-06-08T03:35:43.528Z,99.90
2018-06-08T03:38:11.836Z,99.90
2018-06-08T03:43:08.198Z,99.90
2018-06-08T03:45:36.496Z,99.90
2018-06-08T03:48:04.921Z,99.90
2018-06-08T03:50:33.247Z,99.90
2018-06-08T03:53:01.552Z,99.90
2018-06-08T03:55:29.818Z,99.90
2018-06-08T03:57:58.094Z,99.90
2018-06-08T04:00:26.352Z,99.90
2018-06-08T04:02:54.670Z,99.90
2018-06-08T04:05:22.929Z,99.90
2018-06-08T04:07:51.261Z,99.90
2018-06-08T04:10:19.561Z,99.90
2018-06-08T04:12:48.031Z,99.90
2018-06-08T04:15:16.365Z,99.90
2018-06-08T04:17:44.800Z,99.90
2018-06-08T04:20:13.109Z,99.90
2018-06-08T04:22:41.493Z,99.90
2018-06-08T04:25:09.818Z,99.90
2018-06-08T04:27:38.122Z,99.90
2018-06-08T04:30:06.581Z,99.90
2018-06-08T04:32:34.910Z,99.90
2018-06-08T04:35:03.273Z,99.90
2018-06-08T04:37:31.597Z,99.90
2018-06-08T04:40:00.099Z,99.90
2018-06-08T04:42:28.536Z,99.90
2018-06-08T04:44:56.895Z,99.90
2018-06-08T04:47:25.275Z,99.90
2018-06-08T04:49:53.729Z,99.90
2018-06-08T04:52:22.130Z,99.90
2018-06-08T04:54:50.449Z,99.90
2018-06-08T04:57:18.770Z,99.90
2018-06-08T04:59:47.128Z,99.90
2018-06-08T05:02:15.389Z,99.90
2018-06-08T05:04:43.821Z,99.90
2018-06-08T05:07:12.142Z,99.90
2018-06-08T05:09:40.483Z,99.90
2018-06-08T05:12:08.892Z,99.90
2018-06-08T05:14:37.191Z,99.90
2018-06-08T05:17:05.569Z,99.90
2018-06-08T05:19:33.862Z,99.90
2018-06-08T05:22:02.175Z,99.90
2018-06-08T05:24:30.486Z,99.90
2018-06-08T05:26:58.739Z,99.90
2018-06-08T05:29:27.079Z,99.90
2018-06-08T05:31:55.388Z,99.90
2018-06-08T05:34:23.714Z,99.90
2018-06-08T05:36:52.049Z,99.90
2018-06-08T05:39:20.341Z,99.90
2018-06-08T05:41:48.656Z,98.90
2018-06-08T05:44:16.986Z,99.10
2018-06-08T05:46:45.285Z,99.30
2018-06-08T05:49:13.625Z,98.50
2018-06-08T05:51:41.941Z,99.50
2018-06-08T05:54:10.296Z,99.90
2018-06-08T05:56:38.601Z,99.90
2018-06-08T05:59:06.919Z,99.90
2018-06-08T06:01:35.424Z,99.90
2018-06-08T06:04:03.713Z,99.50
2018-06-08T06:06:32.014Z,99.90
2018-06-08T06:09:00.350Z,97.30
2018-06-08T06:11:28.614Z,95.60
2018-06-08T06:13:56.936Z,95.80
2018-06-08T06:16:25.256Z,97.20
2018-06-08T06:18:53.571Z,95.80
2018-06-08T06:21:21.895Z,94.80
2018-06-08T06:23:50.189Z,95.10
2018-06-08T06:26:18.486Z,94.70
2018-06-08T06:28:46.838Z,89.70
2018-06-08T06:31:15.153Z,88.50
2018-06-08T06:33:43.507Z,86.30
2018-06-08T06:36:11.931Z,83.50
2018-06-08T06:38:40.264Z,80.20
2018-06-08T06:41:08.573Z,82.60
2018-06-08T06:43:36.891Z,78.90
2018-06-08T06:46:05.311Z,77.10
2018-06-08T06:48:33.623Z,73.70
2018-06-08T06:51:02.010Z,72.60
2018-06-08T06:53:30.348Z,77.30
2018-06-08T06:55:58.743Z,70.20
2018-06-08T06:58:27.077Z,60.90
2018-06-08T07:00:55.431Z,59.40
2018-06-08T07:03:23.762Z,57.40
2018-06-08T07:05:52.138Z,58.30
2018-06-08T07:08:20.471Z,57.10
2018-06-08T07:10:49.010Z,62.10
2018-06-08T07:13:17.293Z,64.30
2018-06-08T07:15:45.665Z,67.70
2018-06-08T07:18:13.930Z,70.80
2018-06-08T07:20:42.209Z,69.80
2018-06-08T07:23:10.528Z,71.70
2018-06-08T07:25:38.856Z,76.10
2018-06-08T07:28:07.149Z,73.10
2018-06-08T07:30:35.490Z,70.80
2018-06-08T07:33:03.807Z,68.30
2018-06-08T07:35:32.153Z,66.90
2018-06-08T07:38:00.416Z,68.70
2018-06-08T07:40:28.735Z,66.30
2018-06-08T07:42:57.086Z,65.00
2018-06-08T07:45:25.406Z,64.30
2018-06-08T07:47:53.766Z,61.00
2018-06-08T07:50:22.171Z,59.10
2018-06-08T07:52:50.553Z,59.80
2018-06-08T07:55:18.927Z,56.30
2018-06-08T07:57:47.201Z,58.40
2018-06-08T08:00:15.559Z,56.40
2018-06-08T08:02:43.864Z,54.10
2018-06-08T08:05:12.183Z,56.70
2018-06-08T08:07:40.541Z,53.40
2018-06-08T08:10:08.913Z,53.30
2018-06-08T08:12:37.303Z,52.80
2018-06-08T08:15:05.711Z,53.30
2018-06-08T08:17:34.101Z,53.70
2018-06-08T08:20:02.436Z,51.50
2018-06-08T08:22:30.797Z,53.70
2018-06-08T08:24:59.374Z,54.50
2018-06-08T08:27:27.694Z,52.10
2018-06-08T08:29:56.043Z,53.40
2018-06-08T08:32:24.397Z,55.90
2018-06-08T08:34:52.762Z,53.80
2018-06-08T08:37:21.354Z,57.60
2018-06-08T08:39:49.709Z,54.50
2018-06-08T08:42:18.027Z,55.10
2018-06-08T08:44:46.392Z,54.20
2018-06-08T08:47:14.714Z,54.20
2018-06-08T08:49:43.148Z,53.50
2018-06-08T08:52:11.500Z,54.60
2018-06-08T08:54:39.802Z,55.00
2018-06-08T08:57:08.243Z,57.70
2018-06-08T08:59:36.552Z,50.30
2018-06-08T09:02:04.928Z,52.50
2018-06-08T09:04:33.213Z,54.50
2018-06-08T09:07:01.553Z,57.10
2018-06-08T09:09:29.910Z,56.50
2018-06-08T09:11:58.314Z,52.60
2018-06-08T09:14:26.933Z,54.60
2018-06-08T09:19:23.371Z,56.10
2018-06-08T09:21:51.755Z,56.20
2018-06-08T09:24:20.069Z,55.20
2018-06-08T09:26:48.421Z,58.50
2018-06-08T09:29:16.742Z,61.30
2018-06-08T09:31:45.046Z,61.00
2018-06-08T09:34:13.416Z,65.60
2018-06-08T09:36:41.741Z,65.90
2018-06-08T09:39:10.067Z,67.00
2018-06-08T09:41:38.396Z,67.50
2018-06-08T09:44:06.694Z,69.60
2018-06-08T09:46:35.049Z,72.80
2018-06-08T09:49:03.433Z,64.50
2018-06-08T09:51:31.800Z,63.20
2018-06-08T09:54:00.215Z,65.80
2018-06-08T09:56:28.636Z,63.20
2018-06-08T09:58:57.020Z,61.60
2018-06-08T10:01:25.479Z,61.00
2018-06-08T10:03:53.806Z,58.00
2018-06-08T10:06:22.255Z,59.00
2018-06-08T10:08:50.606Z,60.50
2018-06-08T10:11:19.121Z,62.20
2018-06-08T10:13:47.579Z,61.50
2018-06-08T10:16:15.950Z,58.70
2018-06-08T10:18:44.383Z,61.80
2018-06-08T10:21:12.828Z,64.00
2018-06-08T10:23:41.156Z,60.90
2018-06-08T10:26:09.513Z,60.50
2018-06-08T10:28:38.022Z,59.80
2018-06-08T10:31:06.576Z,59.80
2018-06-08T10:33:34.929Z,56.90
2018-06-08T10:36:03.313Z,58.60
2018-06-08T10:38:31.688Z,58.70
2018-06-08T10:40:59.958Z,59.60
2018-06-08T10:43:28.343Z,57.80
2018-06-08T10:45:56.672Z,58.90
2018-06-08T10:48:25.546Z,59.80
2018-06-08T10:50:53.890Z,59.50
2018-06-08T10:53:22.315Z,59.60
2018-06-08T10:55:50.676Z,67.10
2018-06-08T10:58:19.013Z,62.90
2018-06-08T11:00:47.495Z,62.80
2018-06-08T11:03:15.901Z,61.90
2018-06-08T11:05:44.292Z,57.10
2018-06-08T11:08:13.890Z,57.70
2018-06-08T11:10:42.194Z,56.90
2018-06-08T11:13:10.560Z,59.20
2018-06-08T11:15:45.405Z,58.60
2018-06-08T11:18:13.766Z,57.40
2018-06-08T11:20:42.118Z,58.30
2018-06-08T11:23:10.418Z,59.20
2018-06-08T11:25:38.874Z,59.50
2018-06-08T11:28:07.249Z,60.00
2018-06-08T11:30:35.677Z,60.20
2018-06-08T11:33:04.070Z,62.00
2018-06-08T11:35:32.421Z,60.60
2018-06-08T11:38:00.718Z,62.30
2018-06-08T11:40:29.036Z,65.00
2018-06-08T11:42:57.341Z,63.50
2018-06-08T11:45:25.716Z,63.80
2018-06-08T11:47:54.085Z,65.10
2018-06-08T11:50:22.557Z,64.00
2018-06-08T11:52:50.886Z,65.10
2018-06-08T11:55:19.323Z,67.80
2018-06-08T11:57:47.692Z,63.80
2018-06-08T12:00:16.107Z,67.00
2018-06-08T12:02:44.483Z,66.50
2018-06-08T12:05:12.906Z,65.60
2018-06-08T12:07:41.226Z,63.60
2018-06-08T12:10:09.610Z,64.60
2018-06-08T12:12:38.017Z,65.00
2018-06-08T12:15:06.274Z,64.10
2018-06-08T12:17:34.656Z,63.60
2018-06-08T12:20:03.022Z,65.00
2018-06-08T12:22:31.319Z,64.30
2018-06-08T12:24:59.590Z,63.80
2018-06-08T12:27:27.973Z,65.50
2018-06-08T12:29:56.393Z,64.30
2018-06-08T12:32:24.783Z,65.70
2018-06-08T12:34:53.177Z,64.70
2018-06-08T12:37:21.542Z,64.90
2018-06-08T12:39:49.814Z,63.30
2018-06-08T12:42:18.184Z,63.90
2018-06-08T12:44:46.526Z,65.90
2018-06-08T12:47:14.859Z,63.50
2018-06-08T12:49:43.188Z,64.60
2018-06-08T12:52:11.450Z,66.20
2018-06-08T12:54:39.774Z,70.50
2018-06-08T12:57:08.078Z,67.10
2018-06-08T12:59:36.402Z,66.00
2018-06-08T13:02:04.705Z,66.50
2018-06-08T13:04:33.027Z,66.40
2018-06-08T13:07:01.329Z,62.10
2018-06-08T13:09:29.645Z,62.20
2018-06-08T13:11:57.989Z,62.50
2018-06-08T13:14:26.277Z,65.50
2018-06-08T13:16:54.637Z,61.80
2018-06-08T13:19:23.005Z,67.20
2018-06-08T13:21:51.344Z,63.70
2018-06-08T13:24:19.765Z,61.80
2018-06-08T13:26:48.085Z,61.90
2018-06-08T13:29:16.506Z,64.40
2018-06-08T13:31:44.783Z,64.10
2018-06-08T13:34:13.077Z,63.80
2018-06-08T13:36:41.518Z,65.00
2018-06-08T13:39:09.854Z,63.60
2018-06-08T13:41:38.139Z,64.10
2018-06-08T13:44:06.846Z,64.30
2018-06-08T13:46:44.727Z,65.50
2018-06-08T13:51:41.279Z,64.60
2018-06-08T13:54:09.898Z,64.50
2018-06-08T13:56:38.320Z,64.30
2018-06-08T14:01:34.925Z,63.30
2018-06-08T14:04:03.387Z,66.80
2018-06-08T14:06:31.795Z,65.20
2018-06-08T14:09:00.254Z,65.20
2018-06-08T14:11:28.699Z,66.80
2018-06-08T14:13:57.135Z,65.80
2018-06-08T14:16:25.488Z,66.50
2018-06-08T14:18:53.994Z,64.70
2018-06-08T14:21:22.270Z,66.50
2018-06-08T14:23:50.670Z,65.30
2018-06-08T14:26:19.087Z,66.00
2018-06-08T14:28:47.437Z,66.80
2018-06-08T14:31:15.762Z,66.40
2018-06-08T14:33:44.167Z,67.60
2018-06-08T14:36:12.588Z,67.80
2018-06-08T14:38:40.945Z,67.90
2018-06-08T14:41:09.347Z,67.60
2018-06-08T14:43:37.752Z,67.60
2018-06-08T14:46:06.167Z,67.30
2018-06-08T14:48:34.526Z,67.90
2018-06-08T14:51:02.978Z,67.80
2018-06-08T14:53:31.356Z,67.70
2018-06-08T14:55:59.685Z,67.00
2018-06-08T14:58:28.217Z,68.70
2018-06-08T15:00:56.745Z,67.10
2018-06-08T15:03:25.153Z,67.10
2018-06-08T15:05:53.608Z,68.20
2018-06-08T15:08:21.963Z,67.10
2018-06-08T15:10:50.316Z,68.20
2018-06-08T15:13:18.791Z,65.70
2018-06-08T15:15:47.238Z,65.00
2018-06-08T15:18:16.317Z,65.70
2018-06-08T15:20:44.687Z,65.60
2018-06-08T15:23:13.062Z,67.10
2018-06-08T15:25:44.436Z,67.60
2018-06-08T15:30:40.846Z,69.70
2018-06-08T15:33:09.217Z,71.60
2018-06-08T15:35:37.549Z,69.40
2018-06-08T15:38:05.990Z,67.50
2018-06-08T15:40:34.428Z,67.20
2018-06-08T15:43:02.737Z,66.70
2018-06-08T15:45:31.167Z,64.90
2018-06-08T15:47:59.525Z,65.70
2018-06-08T15:50:27.926Z,67.30
2018-06-08T15:52:56.347Z,70.50
2018-06-08T15:55:24.717Z,69.30
2018-06-08T15:57:53.106Z,66.60
2018-06-08T16:00:21.463Z,66.30
2018-06-08T16:02:49.804Z,64.70
2018-06-08T16:05:18.145Z,66.90
2018-06-08T16:07:46.552Z,64.50
2018-06-08T16:10:14.903Z,64.90
2018-06-08T16:12:43.225Z,65.20
2018-06-08T16:15:12.063Z,64.90
2018-06-08T16:17:40.490Z,62.60
2018-06-08T16:20:08.863Z,63.00
2018-06-08T16:22:37.605Z,62.10
2018-06-08T16:25:05.903Z,62.00
2018-06-08T16:27:34.256Z,61.60
2018-06-08T16:30:02.584Z,64.60
2018-06-08T16:32:30.919Z,60.40
2018-06-08T16:34:59.237Z,59.90
2018-06-08T16:37:27.597Z,60.40
2018-06-08T16:39:55.947Z,60.50
2018-06-08T16:42:24.308Z,62.80
2018-06-08T16:44:52.696Z,62.20
2018-06-08T16:47:21.578Z,62.40
2018-06-08T16:49:49.899Z,63.20
2018-06-08T16:52:18.218Z,64.40
2018-06-08T16:54:46.539Z,63.20
2018-06-08T16:57:14.936Z,64.40
2018-06-08T16:59:43.365Z,63.80
2018-06-08T17:02:11.670Z,63.70
2018-06-08T17:04:40.027Z,64.40
2018-06-08T17:07:08.397Z,62.00
2018-06-08T17:09:36.784Z,63.60
2018-06-08T17:12:05.222Z,63.20
2018-06-08T17:14:33.541Z,62.00
2018-06-08T17:17:02.065Z,63.00
2018-06-08T17:19:30.490Z,63.40
2018-06-08T17:21:58.847Z,62.40
2018-06-08T17:24:27.211Z,61.80
2018-06-08T17:26:55.663Z,63.50
2018-06-08T17:29:24.045Z,62.80
2018-06-08T17:31:52.459Z,61.40
2018-06-08T17:34:20.789Z,61.90
2018-06-08T17:36:49.193Z,60.30
2018-06-08T17:39:17.527Z,61.50
2018-06-08T17:41:45.829Z,63.10
2018-06-08T17:44:14.211Z,65.80
2018-06-08T17:46:42.514Z,66.50
2018-06-08T17:51:39.049Z,66.90
2018-06-08T17:54:07.377Z,67.40
2018-06-08T17:56:35.866Z,64.80
2018-06-08T17:59:04.258Z,67.90
2018-06-08T18:01:32.624Z,65.20
2018-06-08T18:04:00.915Z,65.20
2018-06-08T18:06:29.263Z,65.20
2018-06-08T18:08:57.638Z,63.10
2018-06-08T18:11:26.026Z,64.00
2018-06-08T18:13:54.405Z,63.90
2018-06-08T18:16:22.797Z,64.00
2018-06-08T18:18:51.119Z,64.30
2018-06-08T18:21:19.413Z,64.90
2018-06-08T18:23:47.777Z,65.00
2018-06-08T18:26:16.067Z,65.60
2018-06-08T18:28:44.491Z,66.40
2018-06-08T18:31:12.856Z,66.50
2018-06-08T18:33:41.177Z,66.80
2018-06-08T18:36:09.511Z,67.00
2018-06-08T18:38:37.890Z,67.20
2018-06-08T18:41:06.290Z,67.50
2018-06-08T18:43:34.674Z,69.20
2018-06-08T18:46:03.034Z,68.30
2018-06-08T18:48:31.377Z,67.90
2018-06-08T18:50:59.754Z,70.80
2018-06-08T18:53:28.094Z,70.80
2018-06-08T18:55:56.406Z,70.50
2018-06-08T18:58:24.803Z,72.20
2018-06-08T19:00:53.189Z,72.80
2018-06-08T19:03:21.597Z,73.20
2018-06-08T19:05:49.904Z,74.40
2018-06-08T19:08:18.254Z,75.20
2018-06-08T19:10:46.602Z,83.90
2018-06-08T19:13:15.014Z,82.20
2018-06-08T19:15:43.410Z,81.30
2018-06-08T19:18:11.827Z,81.90
2018-06-08T19:20:40.221Z,82.90
2018-06-08T19:23:08.600Z,85.80
2018-06-08T19:25:36.903Z,82.80
2018-06-08T19:28:05.307Z,83.30
2018-06-08T19:30:33.660Z,84.00
2018-06-08T19:33:01.995Z,84.90
2018-06-08T19:35:30.338Z,84.90
2018-06-08T19:37:58.643Z,85.90
2018-06-08T19:40:26.978Z,88.20
2018-06-08T19:42:55.275Z,87.80
2018-06-08T19:45:29.993Z,87.10
2018-06-08T19:47:58.250Z,90.40
2018-06-08T19:50:26.530Z,90.90
2018-06-08T19:52:54.822Z,90.90
2018-06-08T19:57:51.217Z,90.30
2018-06-08T20:00:19.518Z,91.10
2018-06-08T20:02:47.823Z,91.70
2018-06-08T20:05:16.145Z,92.10
2018-06-08T20:07:44.460Z,92.30
2018-06-08T20:10:12.810Z,92.60
2018-06-08T20:12:41.149Z,93.50
2018-06-08T20:15:09.427Z,93.30
2018-06-08T20:17:37.770Z,93.30
2018-06-08T20:20:06.712Z,92.90
2018-06-08T20:22:35.044Z,93.20
2018-06-08T20:25:03.366Z,94.00
2018-06-08T20:27:31.667Z,94.30
2018-06-08T20:29:59.995Z,94.40
2018-06-08T20:32:28.348Z,93.90
2018-06-08T20:34:56.709Z,94.70
2018-06-08T20:37:25.020Z,94.40
2018-06-08T20:39:53.357Z,95.90
2018-06-08T20:42:21.622Z,96.50
2018-06-08T20:44:49.985Z,97.00
2018-06-08T20:47:18.357Z,97.90
2018-06-08T20:49:46.701Z,98.10
2018-06-08T20:54:43.173Z,99.50
2018-06-08T20:57:16.863Z,99.90
2018-06-08T20:59:45.201Z,99.90
2018-06-08T21:02:13.512Z,99.90
2018-06-08T21:04:42.719Z,99.90
2018-06-08T21:07:11.063Z,99.90
2018-06-08T21:09:39.398Z,99.90
2018-06-08T21:12:07.755Z,99.90
2018-06-08T21:14:36.118Z,99.90
2018-06-08T21:19:32.542Z,99.90
2018-06-08T21:22:01.108Z,99.90
2018-06-08T21:24:29.440Z,99.90
2018-06-08T21:26:57.770Z,99.90
2018-06-08T21:29:26.078Z,99.90
2018-06-08T21:31:54.469Z,99.90
2018-06-08T21:34:22.956Z,99.90
2018-06-08T21:36:51.331Z,99.90
2018-06-08T21:39:19.734Z,99.90
2018-06-08T21:41:48.039Z,99.90
2018-06-08T21:44:16.425Z,99.90
2018-06-08T21:46:44.765Z,99.90
2018-06-08T21:49:13.126Z,99.90
2018-06-08T21:51:41.447Z,99.90
2018-06-08T21:54:09.795Z,99.90
2018-06-08T21:56:38.087Z,99.90
2018-06-08T21:59:06.435Z,99.90
2018-06-08T22:01:34.776Z,99.90
2018-06-08T22:04:03.098Z,99.90
2018-06-08T22:06:31.501Z,99.90
2018-06-08T22:08:59.836Z,99.90
2018-06-08T22:11:28.246Z,99.90
2018-06-08T22:13:56.590Z,99.90
2018-06-08T22:16:24.937Z,99.90
2018-06-08T22:18:53.250Z,99.90
2018-06-08T22:21:21.726Z,99.90
2018-06-08T22:23:50.061Z,99.90
2018-06-08T22:26:18.454Z,99.90
2018-06-08T22:28:46.777Z,99.90
2018-06-08T22:31:15.195Z,99.90
2018-06-08T22:33:43.555Z,99.90
2018-06-08T22:36:11.907Z,99.90
2018-06-08T22:38:40.225Z,99.90
2018-06-08T22:41:08.592Z,99.90
2018-06-08T22:43:36.961Z,99.90
2018-06-08T22:46:05.390Z,99.90
2018-06-08T22:48:33.745Z,99.90
2018-06-08T22:51:02.110Z,99.90
2018-06-08T22:53:30.386Z,99.90
2018-06-08T22:55:58.708Z,99.90
2018-06-08T22:58:27.077Z,99.90
2018-06-08T23:00:55.391Z,99.90
2018-06-08T23:03:23.810Z,99.90
2018-06-08T23:05:52.140Z,99.90
2018-06-08T23:08:20.451Z,99.90
2018-06-08T23:10:48.768Z,99.90
2018-06-08T23:13:17.196Z,99.90
2018-06-08T23:15:45.469Z,99.90
2018-06-08T23:18:13.791Z,99.90
2018-06-08T23:20:42.126Z,99.90
2018-06-08T23:23:10.454Z,99.90
2018-06-08T23:25:38.808Z,99.90
2018-06-08T23:28:07.155Z,99.90
2018-06-08T23:30:35.421Z,99.90
2018-06-08T23:33:03.795Z,99.90
2018-06-08T23:35:32.118Z,99.90
2018-06-08T23:38:00.804Z,99.90
2018-06-08T23:40:29.187Z,99.90
2018-06-08T23:42:57.557Z,99.90
2018-06-08T23:47:53.974Z,99.90
2018-06-08T23:50:22.667Z,99.90
2018-06-08T23:52:51.301Z,99.90
2018-06-08T23:55:31.935Z,99.90
2018-06-08T23:58:00.336Z,99.90
