createdAt,value
2023-04-17T00:00:06.416Z,4.7
2023-04-17T00:01:05.764Z,4.7
2023-04-17T00:02:05.981Z,4.7
2023-04-17T00:03:06.262Z,4.7
2023-04-17T00:04:06.546Z,4.7
2023-04-17T00:05:05.859Z,4.7
2023-04-17T00:06:06.251Z,4.7
2023-04-17T00:07:06.162Z,4.7
2023-04-17T00:08:06.608Z,4.7
2023-04-17T00:09:05.829Z,4.7
2023-04-17T00:10:06.168Z,4.7
2023-04-17T00:11:08.233Z,4.7
2023-04-17T00:12:05.758Z,4.7
2023-04-17T00:13:05.788Z,4.7
2023-04-17T00:14:06.249Z,4.7
2023-04-17T00:15:06.492Z,4.7
2023-04-17T00:16:06.400Z,4.7
2023-04-17T00:17:05.807Z,4.7
2023-04-17T00:18:05.962Z,4.7
2023-04-17T00:19:06.240Z,4.7
2023-04-17T00:20:06.562Z,4.6
2023-04-17T00:21:06.467Z,4.6
2023-04-17T00:22:05.712Z,4.6
2023-04-17T00:23:05.980Z,4.7
2023-04-17T00:24:06.150Z,4.6
2023-04-17T00:25:06.511Z,4.6
2023-04-17T00:26:05.882Z,4.6
2023-04-17T00:27:06.142Z,4.6
2023-04-17T00:28:06.410Z,4.6
2023-04-17T00:29:05.693Z,4.6
2023-04-17T00:30:05.850Z,4.6
2023-04-17T00:31:06.209Z,4.5
2023-04-17T00:32:06.525Z,4.5
2023-04-17T00:33:05.864Z,4.5
2023-04-17T00:34:06.004Z,4.5
2023-04-17T00:35:06.096Z,4.5
2023-04-17T00:36:06.476Z,4.5
2023-04-17T00:37:05.754Z,4.4
2023-04-17T00:38:06.100Z,4.5
2023-04-17T00:39:06.373Z,4.4
2023-04-17T00:40:06.560Z,4
2023-04-17T00:41:05.812Z,4.5
2023-04-17T00:42:05.845Z,4.5
2023-04-17T00:43:06.114Z,4.5
2023-04-17T00:44:06.272Z,4.5
2023-04-17T00:45:05.858Z,4.5
2023-04-17T00:46:05.522Z,4.5
2023-04-17T00:47:05.704Z,4.5
2023-04-17T00:48:05.992Z,4
2023-04-17T00:49:06.271Z,4.5
2023-04-17T00:50:06.539Z,4.4
2023-04-17T00:51:05.760Z,4.4
2023-04-17T00:52:06.046Z,4.4
2023-04-17T00:53:06.294Z,4.4
2023-04-17T00:54:06.455Z,4.4
2023-04-17T00:55:05.881Z,4.4
2023-04-17T00:56:06.403Z,4.4
2023-04-17T00:57:05.762Z,4.3
2023-04-17T00:58:06.029Z,4.3
2023-04-17T00:59:06.013Z,4.2
2023-04-17T01:00:06.239Z,4.2
2023-04-17T01:01:05.656Z,4.2
2023-04-17T01:02:06.035Z,4.2
2023-04-17T01:03:06.356Z,4.1
2023-04-17T01:04:06.439Z,4.1
2023-04-17T01:05:05.725Z,4
2023-04-17T01:07:06.221Z,4
2023-04-17T01:08:06.601Z,4
2023-04-17T01:09:05.862Z,4
2023-04-17T01:10:05.886Z,4
2023-04-17T01:11:06.376Z,4
2023-04-17T01:12:06.489Z,4
2023-04-17T01:13:05.684Z,4
2023-04-17T01:14:06.306Z,4
2023-04-17T01:15:06.375Z,4
2023-04-17T01:16:06.460Z,4
2023-04-17T01:17:05.820Z,4
2023-04-17T01:18:06.139Z,4
2023-04-17T01:19:06.538Z,4
2023-04-17T01:20:05.553Z,4.1
2023-04-17T01:21:05.945Z,4
2023-04-17T01:22:06.288Z,4
2023-04-17T01:23:06.219Z,4
2023-04-17T01:24:05.676Z,4
2023-04-17T01:25:06.341Z,4.1
2023-04-17T01:26:05.553Z,4.1
2023-04-17T01:27:05.951Z,4.1
2023-04-17T01:28:06.296Z,4.1
2023-04-17T01:29:06.552Z,4.1
2023-04-17T01:30:05.945Z,4.1
2023-04-17T01:31:05.770Z,4.1
2023-04-17T01:32:06.013Z,4
2023-04-17T01:33:06.188Z,4
2023-04-17T01:34:06.311Z,4
2023-04-17T01:35:05.754Z,4
2023-04-17T01:36:06.165Z,4
2023-04-17T01:37:06.516Z,4
2023-04-17T01:38:05.655Z,4
2023-04-17T01:39:05.946Z,3.9
2023-04-17T01:40:06.305Z,3.9
2023-04-17T01:41:06.465Z,3.9
2023-04-17T01:42:06.176Z,3.9
2023-04-17T01:43:06.602Z,3.9
2023-04-17T01:44:05.595Z,3.8
2023-04-17T01:45:05.827Z,3.8
2023-04-17T01:46:06.483Z,3.8
2023-04-17T01:47:06.585Z,3.8
2023-04-17T01:48:05.879Z,3.8
2023-04-17T01:49:05.914Z,3.8
2023-04-17T01:50:06.364Z,3.8
2023-04-17T01:51:06.353Z,3.8
2023-04-17T01:52:06.661Z,3.8
2023-04-17T01:53:06.219Z,3.8
2023-04-17T01:54:05.878Z,3.8
2023-04-17T01:55:06.035Z,3.8
2023-04-17T01:56:06.307Z,3.8
2023-04-17T01:57:05.518Z,3.8
2023-04-17T01:58:06.003Z,3.8
2023-04-17T01:59:06.115Z,3
2023-04-17T02:00:06.306Z,3.8
2023-04-17T02:01:06.532Z,3.8
2023-04-17T02:02:05.918Z,3.8
2023-04-17T02:03:06.037Z,3.8
2023-04-17T02:04:06.178Z,3.8
2023-04-17T02:05:06.438Z,3.8
2023-04-17T02:06:05.931Z,3.9
2023-04-17T02:07:05.824Z,3.8
2023-04-17T02:08:06.326Z,3.9
2023-04-17T02:09:06.652Z,3.9
2023-04-17T02:10:05.887Z,3.9
2023-04-17T02:11:05.766Z,3.9
2023-04-17T02:12:06.272Z,3.9
2023-04-17T02:13:06.454Z,3.9
2023-04-17T02:14:06.505Z,4
2023-04-17T02:15:05.606Z,4
2023-04-17T02:16:06.259Z,3
2023-04-17T02:17:06.372Z,4
2023-04-17T02:18:06.569Z,4
2023-04-17T02:19:05.862Z,4
2023-04-17T02:20:06.355Z,4
2023-04-17T02:21:06.226Z,4
2023-04-17T02:22:05.773Z,3
2023-04-17T02:23:05.856Z,4
2023-04-17T02:24:06.164Z,4
2023-04-17T02:25:06.496Z,4
2023-04-17T02:26:05.892Z,4
2023-04-17T02:27:06.107Z,4
2023-04-17T02:28:06.443Z,4
2023-04-17T02:29:06.595Z,4
2023-04-17T02:30:05.871Z,4
2023-04-17T02:31:06.007Z,4
2023-04-17T02:32:05.990Z,4
2023-04-17T02:33:06.807Z,4
2023-04-17T02:34:05.760Z,4
2023-04-17T02:35:06.008Z,4
2023-04-17T02:36:06.016Z,4
2023-04-17T02:37:06.226Z,4
2023-04-17T02:38:06.487Z,4
2023-04-17T02:39:05.885Z,4
2023-04-17T02:40:06.186Z,4
2023-04-17T02:41:06.419Z,4
2023-04-17T02:42:05.667Z,4
2023-04-17T02:43:05.932Z,4
2023-04-17T02:44:06.189Z,4
2023-04-17T02:45:06.348Z,4.1
2023-04-17T02:46:05.775Z,4
2023-04-17T02:47:06.078Z,4
2023-04-17T02:48:06.415Z,4.1
2023-04-17T02:49:06.397Z,4.1
2023-04-17T02:50:05.736Z,4.1
2023-04-17T02:51:06.001Z,4.1
2023-04-17T02:52:06.245Z,4.1
2023-04-17T02:53:06.384Z,4.1
2023-04-17T02:54:05.795Z,4.1
2023-04-17T02:55:05.886Z,4.1
2023-04-17T02:56:06.173Z,4.1
2023-04-17T02:57:06.474Z,4.1
2023-04-17T02:58:06.042Z,4.1
2023-04-17T02:59:06.309Z,4.1
2023-04-17T03:00:06.280Z,4.1
2023-04-17T03:01:06.552Z,4.1
2023-04-17T03:02:05.982Z,4.1
2023-04-17T03:03:06.382Z,4.2
2023-04-17T03:04:06.587Z,4.2
2023-04-17T03:05:05.749Z,4.1
2023-04-17T03:06:05.918Z,4.2
2023-04-17T03:07:06.206Z,4.2
2023-04-17T03:08:06.360Z,4.2
2023-04-17T03:09:05.694Z,4
2023-04-17T03:10:05.867Z,4.2
2023-04-17T03:11:06.017Z,4.2
2023-04-17T03:12:06.336Z,4.2
2023-04-17T03:13:05.782Z,4
2023-04-17T03:14:05.935Z,4.2
2023-04-17T03:15:07.672Z,4.2
2023-04-17T03:16:06.334Z,4
2023-04-17T03:17:06.623Z,4.2
2023-04-17T03:18:06.020Z,4.2
2023-04-17T03:19:05.951Z,4.2
2023-04-17T03:20:06.043Z,4.2
2023-04-17T03:21:06.321Z,4.2
2023-04-17T03:22:06.576Z,4.3
2023-04-17T03:23:05.676Z,4.3
2023-04-17T03:24:06.322Z,4.3
2023-04-17T03:25:06.606Z,4.2
2023-04-17T03:26:05.957Z,4.3
2023-04-17T03:27:05.930Z,4.3
2023-04-17T03:28:06.293Z,4.4
2023-04-17T03:29:06.303Z,4.4
2023-04-17T03:30:05.769Z,4.4
2023-04-17T03:31:05.963Z,4.4
2023-04-17T03:32:06.196Z,4.4
2023-04-17T03:33:06.294Z,4.4
2023-04-17T03:34:06.483Z,4.4
2023-04-17T03:35:05.744Z,4.4
2023-04-17T03:36:05.829Z,4.4
2023-04-17T03:37:06.163Z,4.4
2023-04-17T03:38:06.229Z,4.4
2023-04-17T03:39:06.463Z,4.4
2023-04-17T03:40:05.926Z,4.4
2023-04-17T03:41:05.938Z,4.5
2023-04-17T03:42:06.362Z,4.5
2023-04-17T03:43:06.525Z,4
2023-04-17T03:44:06.414Z,4.5
2023-04-17T03:45:05.693Z,4.5
2023-04-17T03:46:06.113Z,4.5
2023-04-17T03:47:06.394Z,4.5
2023-04-17T03:48:06.632Z,4.6
2023-04-17T03:49:05.939Z,4.6
2023-04-17T03:50:06.007Z,4.6
2023-04-17T03:51:06.132Z,4.6
2023-04-17T03:52:06.614Z,4
2023-04-17T03:53:06.667Z,4.6
2023-04-17T03:54:05.914Z,4.6
2023-04-17T03:55:06.383Z,4
2023-04-17T03:56:06.031Z,4.6
2023-04-17T03:57:06.209Z,4.6
2023-04-17T03:58:06.519Z,4.6
2023-04-17T03:59:05.820Z,4.6
2023-04-17T04:00:06.146Z,4.6
2023-04-17T04:01:06.425Z,4.7
2023-04-17T04:02:05.563Z,4.7
2023-04-17T04:03:06.136Z,4.7
2023-04-17T04:04:06.346Z,4.7
2023-04-17T04:05:05.829Z,4.7
2023-04-17T04:06:05.741Z,4.7
2023-04-17T04:07:06.054Z,4.7
2023-04-17T04:08:06.192Z,4.8
2023-04-17T04:09:06.425Z,4.8
2023-04-17T04:10:05.780Z,4.8
2023-04-17T04:11:05.727Z,4.8
2023-04-17T04:12:06.060Z,4.8
2023-04-17T04:13:06.511Z,4
2023-04-17T04:14:05.787Z,4.8
2023-04-17T04:15:05.976Z,4.8
2023-04-17T04:16:06.077Z,4.8
2023-04-17T04:17:06.253Z,4.8
2023-04-17T04:18:06.502Z,4.8
2023-04-17T04:19:05.643Z,4.8
2023-04-17T04:20:05.776Z,4.8
2023-04-17T04:21:05.937Z,4.8
2023-04-17T04:22:06.934Z,4.9
2023-04-17T04:23:06.374Z,4.8
2023-04-17T04:24:05.703Z,4.9
2023-04-17T04:25:06.103Z,4.8
2023-04-17T04:26:06.263Z,4.9
2023-04-17T04:27:06.496Z,4.9
2023-04-17T04:28:05.829Z,4.9
2023-04-17T04:29:05.811Z,5
2023-04-17T04:30:06.074Z,4.9
2023-04-17T04:31:06.474Z,4.9
2023-04-17T04:32:05.890Z,5
2023-04-17T04:33:06.234Z,5
2023-04-17T04:34:06.480Z,5
2023-04-17T04:35:05.646Z,5
2023-04-17T04:36:05.880Z,5
2023-04-17T04:37:06.307Z,5
2023-04-17T04:38:06.670Z,5
2023-04-17T04:39:05.922Z,5
2023-04-17T04:40:06.230Z,5.1
2023-04-17T04:41:06.707Z,5.1
2023-04-17T04:42:05.890Z,5.1
2023-04-17T04:43:06.114Z,5.1
2023-04-17T04:44:06.308Z,5.1
2023-04-17T04:45:05.688Z,5.2
2023-04-17T04:46:06.091Z,5.2
2023-04-17T04:47:06.492Z,5.2
2023-04-17T04:48:06.851Z,5.2
2023-04-17T04:49:06.060Z,5.2
2023-04-17T04:50:06.276Z,5.2
2023-04-17T04:51:05.783Z,5
2023-04-17T04:52:06.090Z,5.2
2023-04-17T04:53:06.411Z,5.2
2023-04-17T04:54:05.762Z,5.2
2023-04-17T04:55:05.869Z,5.2
2023-04-17T04:56:06.319Z,5.2
2023-04-17T04:57:06.672Z,5.2
2023-04-17T04:58:05.932Z,5.2
2023-04-17T04:59:06.058Z,5.2
2023-04-17T05:00:06.556Z,5.2
2023-04-17T05:01:05.668Z,5.2
2023-04-17T05:02:05.965Z,5.3
2023-04-17T05:03:06.344Z,5.3
2023-04-17T05:04:06.409Z,5.3
2023-04-17T05:05:06.704Z,5.3
2023-04-17T05:06:05.686Z,5.3
2023-04-17T05:07:06.015Z,5.3
2023-04-17T05:08:06.075Z,5.4
2023-04-17T05:09:05.597Z,5.4
2023-04-17T05:10:05.891Z,5.4
2023-04-17T05:11:06.118Z,5.5
2023-04-17T05:12:06.115Z,5.4
2023-04-17T05:13:06.611Z,5.5
2023-04-17T05:14:05.775Z,5.5
2023-04-17T05:15:06.082Z,5.5
2023-04-17T05:16:06.052Z,5.5
2023-04-17T05:17:06.180Z,5.6
2023-04-17T05:18:06.481Z,5.6
2023-04-17T05:19:06.427Z,5.6
2023-04-17T05:20:06.042Z,5.6
2023-04-17T05:21:06.050Z,5.6
2023-04-17T05:22:06.400Z,5.6
2023-04-17T05:23:05.634Z,5.7
2023-04-17T05:24:05.987Z,5.7
2023-04-17T05:25:06.277Z,5.8
2023-04-17T05:26:05.844Z,5.7
2023-04-17T05:27:06.049Z,5.8
2023-04-17T05:28:06.367Z,5.8
2023-04-17T05:29:05.823Z,5.8
2023-04-17T05:30:05.878Z,5.8
2023-04-17T05:31:05.626Z,5.8
2023-04-17T05:32:05.704Z,5.8
2023-04-17T05:33:06.120Z,5.9
2023-04-17T05:34:06.327Z,5.9
2023-04-17T05:35:06.632Z,5.9
2023-04-17T05:36:05.893Z,5.9
2023-04-17T05:37:06.181Z,5.9
2023-04-17T05:38:06.296Z,5.9
2023-04-17T05:39:06.582Z,6
2023-04-17T05:40:05.760Z,6
2023-04-17T05:41:06.123Z,6
2023-04-17T05:42:06.355Z,6
2023-04-17T05:43:06.348Z,6.1
2023-04-17T05:44:05.612Z,6.1
2023-04-17T05:45:06.032Z,6.1
2023-04-17T05:46:05.843Z,6.1
2023-04-17T05:47:06.295Z,6.1
2023-04-17T05:48:06.549Z,6.2
2023-04-17T05:49:05.787Z,6.2
2023-04-17T05:50:05.804Z,6.2
2023-04-17T05:51:06.005Z,6.3
2023-04-17T05:52:06.294Z,6.3
2023-04-17T05:53:05.777Z,6.3
2023-04-17T05:54:06.099Z,6.4
2023-04-17T05:55:06.344Z,6.4
2023-04-17T05:56:06.571Z,6.4
2023-04-17T05:57:05.721Z,6.4
2023-04-17T05:58:16.794Z,6.4
2023-04-17T05:59:06.180Z,6.4
2023-04-17T06:00:06.406Z,6.4
2023-04-17T06:01:05.639Z,6.5
2023-04-17T06:02:06.035Z,6.6
2023-04-17T06:03:06.560Z,6.6
2023-04-17T06:04:06.616Z,6.6
2023-04-17T06:05:05.789Z,6.6
2023-04-17T06:06:05.733Z,6.7
2023-04-17T06:07:06.227Z,6.7
2023-04-17T06:08:06.356Z,6.7
2023-04-17T06:09:06.441Z,6.8
2023-04-17T06:10:05.807Z,6.8
2023-04-17T06:11:05.903Z,6.8
2023-04-17T06:12:06.188Z,6.8
2023-04-17T06:13:06.300Z,6.8
2023-04-17T06:14:05.889Z,6.9
2023-04-17T06:15:06.868Z,6.9
2023-04-17T06:16:06.064Z,7
2023-04-17T06:17:06.370Z,6.9
2023-04-17T06:18:05.914Z,6.9
2023-04-17T06:19:06.341Z,7
2023-04-17T06:20:06.556Z,7
2023-04-17T06:21:05.807Z,7
2023-04-17T06:22:06.181Z,7
2023-04-17T06:23:06.337Z,7
2023-04-17T06:24:06.533Z,7.1
2023-04-17T06:25:05.869Z,7.1
2023-04-17T06:26:06.033Z,7.2
2023-04-17T06:27:06.377Z,7.1
2023-04-17T06:28:05.779Z,7.2
2023-04-17T06:29:05.940Z,7.3
2023-04-17T06:30:06.170Z,7.3
2023-04-17T06:31:06.184Z,7.3
2023-04-17T06:32:06.189Z,7.3
2023-04-17T06:33:06.469Z,7.3
2023-04-17T06:34:05.974Z,7.4
2023-04-17T06:35:06.077Z,7.4
2023-04-17T06:36:05.779Z,7.4
2023-04-17T06:37:06.051Z,7.4
2023-04-17T06:38:06.438Z,7.5
2023-04-17T06:39:06.449Z,7.5
2023-04-17T06:40:05.768Z,7.5
2023-04-17T06:41:06.006Z,7.6
2023-04-17T06:42:06.177Z,7.6
2023-04-17T06:43:06.408Z,7.6
2023-04-17T06:44:06.561Z,7.6
2023-04-17T06:45:05.467Z,7.7
2023-04-17T06:46:05.638Z,7.7
2023-04-17T06:47:05.864Z,7.7
2023-04-17T06:48:06.254Z,7.8
2023-04-17T06:49:06.381Z,7.8
2023-04-17T06:50:06.590Z,7.9
2023-04-17T06:51:05.915Z,7.8
2023-04-17T06:52:06.122Z,8
2023-04-17T06:53:06.249Z,8
2023-04-17T06:54:06.702Z,8
2023-04-17T06:55:05.614Z,8
2023-04-17T06:56:05.720Z,8
2023-04-17T06:57:06.052Z,8
2023-04-17T06:58:06.329Z,7
2023-04-17T06:59:06.576Z,7.9
2023-04-17T07:00:06.714Z,7.9
2023-04-17T07:01:06.476Z,8
2023-04-17T07:02:06.636Z,7.9
2023-04-17T07:03:05.925Z,7.9
2023-04-17T07:04:05.959Z,7.9
2023-04-17T07:05:06.062Z,8
2023-04-17T07:06:06.083Z,7.9
2023-04-17T07:07:06.225Z,8
2023-04-17T07:08:06.262Z,8
2023-04-17T07:09:05.828Z,8
2023-04-17T07:10:06.259Z,8
2023-04-17T07:11:06.553Z,8
2023-04-17T07:12:05.733Z,8
2023-04-17T07:13:06.040Z,8
2023-04-17T07:14:06.426Z,8
2023-04-17T07:15:05.857Z,8
2023-04-17T07:16:06.346Z,8
2023-04-17T07:17:06.283Z,8
2023-04-17T07:18:06.752Z,8.1
2023-04-17T07:19:05.747Z,8
2023-04-17T07:20:05.965Z,8.1
2023-04-17T07:21:06.177Z,8.1
2023-04-17T07:22:06.458Z,8.1
2023-04-17T07:23:05.742Z,8.1
2023-04-17T07:24:05.692Z,8.2
2023-04-17T07:25:06.237Z,8.2
2023-04-17T07:26:05.815Z,8.2
2023-04-17T07:27:06.214Z,8.2
2023-04-17T07:28:06.403Z,8.3
2023-04-17T07:29:05.839Z,8.3
2023-04-17T07:30:05.895Z,8.4
2023-04-17T07:31:06.098Z,8.4
2023-04-17T07:32:06.125Z,8.4
2023-04-17T07:33:06.467Z,8.4
2023-04-17T07:34:06.608Z,8.4
2023-04-17T07:35:05.608Z,8.4
2023-04-17T07:36:05.871Z,8.4
2023-04-17T07:37:06.105Z,8.4
2023-04-17T07:38:06.120Z,8.4
2023-04-17T07:39:06.305Z,8.3
2023-04-17T07:40:05.992Z,8.3
2023-04-17T07:41:06.168Z,8.4
2023-04-17T07:42:06.642Z,9
2023-04-17T07:43:06.502Z,8.4
2023-04-17T07:44:05.740Z,8.4
2023-04-17T07:45:05.972Z,8.4
2023-04-17T07:46:06.333Z,8.4
2023-04-17T07:47:05.613Z,8.5
2023-04-17T07:48:06.064Z,8.5
2023-04-17T07:49:06.281Z,8.5
2023-04-17T07:50:06.752Z,8.5
2023-04-17T07:51:06.304Z,8.5
2023-04-17T07:52:06.560Z,8.5
2023-04-17T07:53:05.577Z,8.5
2023-04-17T07:54:05.812Z,8.4
2023-04-17T07:55:06.097Z,8
2023-04-17T07:56:06.171Z,8
2023-04-17T07:57:06.394Z,8.4
2023-04-17T07:58:05.616Z,8.4
2023-04-17T07:59:05.859Z,8.4
2023-04-17T08:00:06.005Z,8.4
2023-04-17T08:01:06.378Z,8.4
2023-04-17T08:02:06.611Z,8.3
2023-04-17T08:03:06.187Z,8.4
2023-04-17T08:04:06.033Z,8.4
2023-04-17T08:05:06.601Z,8
2023-04-17T08:06:05.520Z,8.4
2023-04-17T08:07:05.781Z,8.4
2023-04-17T08:08:05.957Z,8.6
2023-04-17T08:09:06.288Z,8.6
2023-04-17T08:10:06.689Z,8.6
2023-04-17T08:11:05.753Z,8.7
2023-04-17T08:12:06.128Z,8.7
2023-04-17T08:13:06.206Z,8.7
2023-04-17T08:14:06.388Z,8
2023-04-17T08:15:05.886Z,8.8
2023-04-17T08:16:05.939Z,8.8
2023-04-17T08:17:06.372Z,8.8
2023-04-17T08:18:05.626Z,8.8
2023-04-17T08:19:05.800Z,8.8
2023-04-17T08:20:06.112Z,8.9
2023-04-17T08:21:05.552Z,8.9
2023-04-17T08:22:05.922Z,9
2023-04-17T08:23:06.345Z,9
2023-04-17T08:24:06.306Z,9
2023-04-17T08:25:05.825Z,9.1
2023-04-17T08:26:06.348Z,9.2
2023-04-17T08:27:06.564Z,9.1
2023-04-17T08:28:05.539Z,9.2
2023-04-17T08:29:05.924Z,9.2
2023-04-17T08:30:06.254Z,9.3
2023-04-17T08:31:06.431Z,9.3
2023-04-17T08:32:13.060Z,9.3
2023-04-17T08:33:06.009Z,9.4
2023-04-17T08:34:14.141Z,9.4
2023-04-17T08:35:06.681Z,9.3
2023-04-17T08:36:08.048Z,9.4
2023-04-17T08:37:05.845Z,9.4
2023-04-17T08:38:05.957Z,9.5
2023-04-17T08:39:06.169Z,9.5
2023-04-17T08:40:06.435Z,9.6
2023-04-17T08:41:06.383Z,9.6
2023-04-17T08:42:05.607Z,9.7
2023-04-17T08:43:05.927Z,9.7
2023-04-17T08:44:06.102Z,9.7
2023-04-17T08:45:06.366Z,9.7
2023-04-17T08:46:05.558Z,9.7
2023-04-17T08:47:05.895Z,9.7
2023-04-17T08:48:06.202Z,9.6
2023-04-17T08:49:06.430Z,9.6
2023-04-17T08:50:05.798Z,9.6
2023-04-17T08:51:06.106Z,9.7
2023-04-17T08:52:06.236Z,9.7
2023-04-17T08:53:06.496Z,9.7
2023-04-17T08:54:05.668Z,9.8
2023-04-17T08:55:06.036Z,9.8
2023-04-17T08:56:07.588Z,9.8
2023-04-17T08:57:06.590Z,9.8
2023-04-17T08:58:05.707Z,9.9
2023-04-17T08:59:06.177Z,9.9
2023-04-17T09:00:06.403Z,9.9
2023-04-17T09:01:06.141Z,10
2023-04-17T09:02:06.568Z,9
2023-04-17T09:03:06.688Z,9
2023-04-17T09:04:06.780Z,10
2023-04-17T09:05:05.706Z,10
2023-04-17T09:06:05.749Z,10
2023-04-17T09:07:06.115Z,10.1
2023-04-17T09:08:06.275Z,10.1
2023-04-17T09:09:06.591Z,10.2
2023-04-17T09:10:06.021Z,10.2
2023-04-17T09:11:05.872Z,9
2023-04-17T09:12:06.204Z,10.3
2023-04-17T09:13:06.544Z,10.2
2023-04-17T09:14:05.649Z,10.4
2023-04-17T09:15:05.738Z,10.4
2023-04-17T09:16:06.300Z,10.4
2023-04-17T09:17:06.369Z,10.4
2023-04-17T09:18:05.714Z,10.4
2023-04-17T09:19:05.999Z,10.3
2023-04-17T09:20:06.323Z,10.4
2023-04-17T09:21:06.569Z,10.4
2023-04-17T09:22:05.834Z,10.4
2023-04-17T09:23:05.758Z,10.5
2023-04-17T09:24:06.219Z,10.5
2023-04-17T09:25:06.359Z,10.8
2023-04-17T09:26:06.038Z,10.8
2023-04-17T09:27:06.273Z,10.9
2023-04-17T09:28:05.804Z,11
2023-04-17T09:29:05.817Z,11.2
2023-04-17T09:30:05.948Z,11.3
2023-04-17T09:31:06.169Z,11.4
2023-04-17T09:32:06.274Z,11.5
2023-04-17T09:33:06.683Z,11.6
2023-04-17T09:34:05.840Z,11.6
2023-04-17T09:35:06.208Z,11.6
2023-04-17T09:36:05.886Z,11.6
2023-04-17T09:37:06.201Z,11.6
2023-04-17T09:38:06.245Z,11.5
2023-04-17T09:39:06.395Z,11.6
2023-04-17T09:40:05.706Z,11.6
2023-04-17T09:41:05.988Z,11.6
2023-04-17T09:42:06.220Z,11.5
2023-04-17T09:43:08.255Z,11.5
2023-04-17T09:44:05.542Z,11.6
2023-04-17T09:45:06.078Z,11.6
2023-04-17T09:46:06.019Z,11.6
2023-04-17T09:47:06.119Z,11.7
2023-04-17T09:48:06.393Z,11.8
2023-04-17T09:49:05.833Z,12
2023-04-17T09:50:06.297Z,12
2023-04-17T09:51:06.408Z,12.2
2023-04-17T09:52:06.476Z,12.3
2023-04-17T09:53:06.139Z,12.4
2023-04-17T09:54:06.313Z,12.6
2023-04-17T09:55:06.789Z,12.8
2023-04-17T09:56:05.879Z,13
2023-04-17T09:57:06.117Z,13
2023-04-17T09:58:06.532Z,13.2
2023-04-17T09:59:05.684Z,13.4
2023-04-17T10:00:06.168Z,13.5
2023-04-17T10:01:06.601Z,13.5
2023-04-17T10:02:06.046Z,13.4
2023-04-17T10:03:06.200Z,13.5
2023-04-17T10:04:06.227Z,13.5
2023-04-17T10:05:06.558Z,13.4
2023-04-17T10:06:06.330Z,13.3
2023-04-17T10:07:06.722Z,13.4
2023-04-17T10:08:06.228Z,13.3
2023-04-17T10:09:06.278Z,13.5
2023-04-17T10:10:06.318Z,13.6
2023-04-17T10:11:05.626Z,13.6
2023-04-17T10:12:06.060Z,13.6
2023-04-17T10:13:06.310Z,13.6
2023-04-17T10:14:06.798Z,13.5
2023-04-17T10:15:05.722Z,13.5
2023-04-17T10:16:05.849Z,13.6
2023-04-17T10:17:06.309Z,13.5
2023-04-17T10:18:05.696Z,13.4
2023-04-17T10:19:05.712Z,13.5
2023-04-17T10:20:05.957Z,13.5
2023-04-17T10:21:06.569Z,13.5
2023-04-17T10:22:06.557Z,13.6
2023-04-17T10:23:05.880Z,13.6
2023-04-17T10:24:06.160Z,13.7
2023-04-17T10:25:06.402Z,13.7
2023-04-17T10:26:06.347Z,13.8
2023-04-17T10:27:08.176Z,13.8
2023-04-17T10:28:05.570Z,13.9
2023-04-17T10:29:06.324Z,13.9
2023-04-17T10:30:06.281Z,13
2023-04-17T10:31:05.520Z,14.3
2023-04-17T10:32:05.734Z,14.3
2023-04-17T10:33:07.110Z,14.3
2023-04-17T10:34:06.351Z,14.4
2023-04-17T10:35:06.734Z,14.5
2023-04-17T10:36:06.021Z,14.6
2023-04-17T10:37:06.089Z,14.6
2023-04-17T10:38:06.529Z,14.6
2023-04-17T10:39:05.901Z,14.7
2023-04-17T10:40:05.968Z,14.7
2023-04-17T10:41:06.300Z,14.8
2023-04-17T10:42:06.487Z,14.8
2023-04-17T10:43:05.720Z,14.8
2023-04-17T10:44:05.806Z,14.9
2023-04-17T10:45:06.110Z,15
2023-04-17T10:46:06.001Z,15
2023-04-17T10:47:06.250Z,15.1
2023-04-17T10:48:06.722Z,15.2
2023-04-17T10:49:05.759Z,15.2
2023-04-17T10:50:05.956Z,15.2
2023-04-17T10:51:06.221Z,15.2
2023-04-17T10:52:06.635Z,15.1
2023-04-17T10:53:05.809Z,15
2023-04-17T10:54:06.192Z,15
2023-04-17T10:55:06.292Z,15
2023-04-17T10:56:05.535Z,15.1
2023-04-17T10:57:06.516Z,15.1
2023-04-17T10:58:05.791Z,15.1
2023-04-17T10:59:06.068Z,15.2
2023-04-17T11:00:06.313Z,15.2
2023-04-17T11:01:05.715Z,15.4
2023-04-17T11:02:05.954Z,15.4
2023-04-17T11:03:06.169Z,15.4
2023-04-17T11:04:06.670Z,15.5
2023-04-17T11:05:05.720Z,15.6
2023-04-17T11:06:05.930Z,15.6
2023-04-17T11:07:06.190Z,15.6
2023-04-17T11:08:06.475Z,15.6
2023-04-17T11:09:05.544Z,15.4
2023-04-17T11:10:05.813Z,15.4
2023-04-17T11:11:06.120Z,15.5
2023-04-17T11:12:06.208Z,15.5
2023-04-17T11:13:06.471Z,16
2023-04-17T11:14:06.159Z,15.6
2023-04-17T11:15:06.445Z,15.6
2023-04-17T11:16:05.560Z,15.5
2023-04-17T11:17:05.926Z,15.2
2023-04-17T11:18:06.213Z,15.1
2023-04-17T11:19:06.279Z,15
2023-04-17T11:20:06.663Z,15
2023-04-17T11:21:05.756Z,15
2023-04-17T11:22:05.908Z,15
2023-04-17T11:23:06.126Z,14.8
2023-04-17T11:24:06.266Z,14.8
2023-04-17T11:25:06.388Z,14.7
2023-04-17T11:26:06.154Z,14.7
2023-04-17T11:27:06.547Z,14.7
2023-04-17T11:28:05.616Z,14.7
2023-04-17T11:29:05.894Z,14.7
2023-04-17T11:30:06.196Z,14.7
2023-04-17T11:31:06.690Z,14.7
2023-04-17T11:32:05.795Z,16
2023-04-17T11:33:06.163Z,14.9
2023-04-17T11:34:07.372Z,15
2023-04-17T11:35:06.572Z,15.1
2023-04-17T11:36:06.023Z,15.2
2023-04-17T11:37:06.241Z,15.4
2023-04-17T11:38:05.610Z,15.4
2023-04-17T11:39:05.795Z,15.5
2023-04-17T11:40:06.218Z,15.6
2023-04-17T11:41:06.412Z,16
2023-04-17T11:42:06.621Z,15.6
2023-04-17T11:43:05.777Z,15.5
2023-04-17T11:44:06.234Z,15.5
2023-04-17T11:45:06.614Z,15.5
2023-04-17T11:46:05.779Z,15.6
2023-04-17T11:47:05.902Z,15.7
2023-04-17T11:48:06.028Z,15.8
2023-04-17T11:49:06.404Z,15.8
2023-04-17T11:50:05.785Z,15.8
2023-04-17T11:51:06.102Z,15.9
2023-04-17T11:52:06.314Z,15.9
2023-04-17T11:53:06.444Z,15.9
2023-04-17T11:54:05.524Z,15.9
2023-04-17T11:55:05.992Z,15.8
2023-04-17T11:56:06.145Z,15.6
2023-04-17T11:57:06.453Z,15.6
2023-04-17T11:58:05.727Z,15.6
2023-04-17T11:59:05.957Z,15.7
2023-04-17T12:00:06.151Z,15.8
2023-04-17T12:01:05.988Z,15.9
2023-04-17T12:02:06.298Z,15.9
2023-04-17T12:03:06.780Z,15.9
2023-04-17T12:04:05.979Z,16
2023-04-17T12:05:06.239Z,15.9
2023-04-17T12:07:06.176Z,15.8
2023-04-17T12:08:06.424Z,15.8
2023-04-17T12:09:06.533Z,15.8
2023-04-17T12:10:05.982Z,15.9
2023-04-17T12:11:05.848Z,15.9
2023-04-17T12:12:06.151Z,16
2023-04-17T12:13:06.474Z,16
2023-04-17T12:14:05.658Z,16.1
2023-04-17T12:15:06.031Z,16.3
2023-04-17T12:16:05.762Z,16.3
2023-04-17T12:17:05.878Z,16.4
2023-04-17T12:18:06.254Z,16.4
2023-04-17T12:19:06.076Z,16.5
2023-04-17T12:20:06.404Z,16.5
2023-04-17T12:21:06.644Z,16.4
2023-04-17T12:22:05.865Z,16.5
2023-04-17T12:23:06.338Z,16.5
2023-04-17T12:24:06.561Z,16.5
2023-04-17T12:25:05.674Z,16.5
2023-04-17T12:26:06.125Z,16.6
2023-04-17T12:27:06.192Z,16.6
2023-04-17T12:28:06.369Z,16.6
2023-04-17T12:29:05.531Z,16.6
2023-04-17T12:30:05.985Z,16.6
2023-04-17T12:31:05.913Z,16.6
2023-04-17T12:32:06.260Z,16
2023-04-17T12:33:05.636Z,16.6
2023-04-17T12:34:05.662Z,16.6
2023-04-17T12:35:06.242Z,16.7
2023-04-17T12:36:06.573Z,16.7
2023-04-17T12:37:06.002Z,16.7
2023-04-17T12:38:06.058Z,16.7
2023-04-17T12:39:06.414Z,18
2023-04-17T12:40:06.409Z,16.7
2023-04-17T12:41:05.580Z,16.7
2023-04-17T12:42:05.737Z,16.7
2023-04-17T12:43:06.180Z,16.6
2023-04-17T12:44:06.276Z,16.4
2023-04-17T12:45:05.752Z,16.4
2023-04-17T12:46:06.071Z,16.2
2023-04-17T12:47:06.157Z,16.2
2023-04-17T12:48:06.495Z,16
2023-04-17T12:49:05.777Z,16
2023-04-17T12:50:05.956Z,16
2023-04-17T12:51:06.201Z,15.8
2023-04-17T12:52:06.532Z,15.8
2023-04-17T12:53:05.673Z,15.6
2023-04-17T12:54:05.826Z,15.6
2023-04-17T12:55:06.095Z,15.5
2023-04-17T12:56:06.067Z,15.4
2023-04-17T12:57:06.375Z,15.4
2023-04-17T12:58:06.717Z,15.4
2023-04-17T12:59:06.034Z,15.4
2023-04-17T13:00:06.278Z,15.4
2023-04-17T13:01:05.468Z,15.6
2023-04-17T13:02:06.180Z,15.6
2023-04-17T13:03:06.568Z,15.6
2023-04-17T13:04:05.599Z,15.7
2023-04-17T13:05:05.739Z,15.7
2023-04-17T13:06:06.621Z,15.8
2023-04-17T13:07:05.760Z,15.8
2023-04-17T13:08:05.875Z,15.7
2023-04-17T13:09:06.053Z,15.7
2023-04-17T13:10:06.199Z,15.8
2023-04-17T13:11:06.522Z,15.8
2023-04-17T13:12:05.845Z,16
2023-04-17T13:13:06.005Z,16.1
2023-04-17T13:14:06.255Z,16.2
2023-04-17T13:15:06.528Z,16.2
2023-04-17T13:16:06.478Z,16.2
2023-04-17T13:17:05.550Z,16.2
2023-04-17T13:18:05.991Z,16.2
2023-04-17T13:19:06.026Z,16.1
2023-04-17T13:20:06.048Z,16
2023-04-17T13:21:05.768Z,15.9
2023-04-17T13:22:06.248Z,15.8
2023-04-17T13:23:06.436Z,15.7
2023-04-17T13:24:06.502Z,15.6
2023-04-17T13:25:05.847Z,15.5
2023-04-17T13:26:05.721Z,15.4
2023-04-17T13:27:05.853Z,15.3
2023-04-17T13:28:06.126Z,15.1
2023-04-17T13:29:06.343Z,15
2023-04-17T13:30:05.668Z,14.8
2023-04-17T13:31:06.114Z,14.6
2023-04-17T13:32:06.303Z,14.5
2023-04-17T13:33:06.602Z,14.4
2023-04-17T13:34:05.516Z,14.2
2023-04-17T13:35:06.033Z,14.1
2023-04-17T13:36:06.210Z,14
2023-04-17T13:37:06.413Z,14
2023-04-17T13:38:05.732Z,13.8
2023-04-17T13:39:06.172Z,13.7
2023-04-17T13:40:06.384Z,13.6
2023-04-17T13:41:06.570Z,13.6
2023-04-17T13:42:06.313Z,13.6
2023-04-17T13:43:05.732Z,13.6
2023-04-17T13:44:06.070Z,13.6
2023-04-17T13:45:06.429Z,13.6
2023-04-17T13:46:06.229Z,13.6
2023-04-17T13:47:06.494Z,13.9
2023-04-17T13:48:05.973Z,13.9
2023-04-17T13:49:06.239Z,14