createdAt,value
2018-04-01T09:20:53.221Z,3.4
2018-04-01T09:25:55.637Z,3.5
2018-04-01T09:30:58.078Z,3.7
2018-04-01T09:36:00.536Z,3.8
2018-04-01T09:41:02.984Z,3.9
2018-04-01T09:46:05.406Z,3.8
2018-04-01T09:51:07.924Z,3.8
2018-04-01T09:56:10.328Z,3.8
2018-04-01T10:01:12.743Z,3.9
2018-04-01T10:06:15.226Z,4.1
2018-04-01T10:11:17.704Z,4.2
2018-04-01T10:16:20.159Z,4.3
2018-04-01T10:21:22.546Z,4.4
2018-04-01T10:26:25.107Z,4.4
2018-04-01T10:36:29.846Z,4.2
2018-04-01T10:41:32.356Z,4.2
2018-04-01T10:46:34.731Z,4.3
2018-04-01T10:51:37.186Z,4.2
2018-04-01T10:56:39.643Z,4.2
2018-04-01T11:11:46.985Z,4.2
2018-04-01T11:16:49.424Z,4.2
2018-04-01T11:21:51.876Z,4.2
2018-04-01T11:26:54.294Z,4.3
2018-04-01T11:31:56.733Z,4.2
2018-04-01T11:36:59.206Z,4.1
2018-04-01T11:42:01.664Z,4.2
2018-04-01T11:47:04.057Z,4.5
2018-04-01T11:52:06.544Z,4.8
2018-04-01T11:57:09.003Z,4.7
2018-04-01T12:02:11.406Z,4.5
2018-04-01T12:07:13.849Z,4.2
2018-04-01T12:12:16.302Z,4.1
2018-04-01T12:17:18.898Z,4.1
2018-04-01T12:22:21.178Z,4
2018-04-01T12:27:23.626Z,4
2018-04-01T12:37:28.513Z,3.9
2018-04-01T12:42:30.962Z,3.9
2018-04-01T12:47:33.440Z,4
2018-04-01T12:52:35.846Z,4.1
2018-04-01T12:57:38.280Z,4.2
2018-04-01T13:02:40.729Z,4.3
2018-04-01T13:07:43.198Z,4.4
2018-04-01T13:12:45.628Z,4.7
2018-04-01T13:17:48.113Z,5.4
2018-04-01T13:22:50.504Z,5.6
2018-04-01T13:27:52.972Z,6.1
2018-04-01T13:32:55.480Z,7.2
2018-04-01T13:37:57.869Z,7.2
2018-04-01T13:43:00.315Z,7.7
2018-04-01T13:48:02.821Z,7.4
2018-04-01T13:53:05.242Z,7.1
2018-04-01T13:58:07.714Z,7
2018-04-01T14:03:10.106Z,6.6
2018-04-01T14:08:12.552Z,6.1
2018-04-01T14:13:15.037Z,5.7
2018-04-01T14:18:17.522Z,5.6
2018-04-01T14:23:19.892Z,5.4
2018-04-01T14:28:22.346Z,5.5
2018-04-01T14:33:24.769Z,5.4
2018-04-01T14:38:27.229Z,5.4
2018-04-01T14:43:29.671Z,5.6
2018-04-01T14:48:32.118Z,5.6
2018-04-01T14:53:34.570Z,5.5
2018-04-01T14:58:37.000Z,5.3
2018-04-01T15:03:39.517Z,5.2
2018-04-01T15:08:41.897Z,5.1
2018-04-01T15:13:44.357Z,4.9
2018-04-01T15:18:46.795Z,4.8
2018-04-01T15:23:49.250Z,5.7
2018-04-01T15:28:51.708Z,7.7
2018-04-01T15:33:54.139Z,8.1
2018-04-01T15:43:59.006Z,5.9
2018-04-01T15:49:01.437Z,7
2018-04-01T15:54:03.893Z,7
2018-04-01T15:59:06.339Z,6.3
2018-04-01T16:04:08.793Z,5.7
2018-04-01T16:14:13.681Z,4.9
2018-04-01T16:19:16.167Z,4.6
2018-04-01T16:24:18.632Z,4.4
2018-04-01T16:29:21.018Z,4.2
2018-04-01T16:34:23.464Z,4
2018-04-01T16:39:25.894Z,3.9
2018-04-01T16:44:28.355Z,3.7
2018-04-01T16:49:30.814Z,3.7
2018-04-01T16:54:33.227Z,3.7
2018-04-01T16:59:35.674Z,3.6
2018-04-01T17:04:38.127Z,3.5
2018-04-01T17:09:40.710Z,3.4
