createdAt,value
2022-10-31T00:01:29.033Z,1.05
2022-10-31T00:03:57.376Z,1.20
2022-10-31T00:06:25.961Z,1.17
2022-10-31T00:08:59.670Z,1.23
2022-10-31T00:11:28.612Z,0.95
2022-10-31T00:13:58.101Z,1.40
2022-10-31T00:16:27.974Z,1.35
2022-10-31T00:18:58.378Z,1.55
2022-10-31T00:21:27.222Z,1.20
2022-10-31T00:23:55.521Z,1.17
2022-10-31T00:26:24.782Z,1.70
2022-10-31T00:28:52.928Z,1.73
2022-10-31T00:31:23.812Z,1.48
2022-10-31T00:34:00.204Z,1.75
2022-10-31T00:36:28.717Z,2.08
2022-10-31T00:39:01.221Z,2.33
2022-10-31T00:41:30.747Z,2.25
2022-10-31T00:44:03.645Z,2.17
2022-10-31T00:46:32.095Z,2.05
2022-10-31T00:49:00.168Z,2.45
2022-10-31T00:51:28.535Z,1.85
2022-10-31T00:53:56.516Z,2.42
2022-10-31T00:56:24.810Z,2.53
2022-10-31T00:58:56.850Z,2.20
2022-10-31T01:01:25.129Z,2.63
2022-10-31T01:03:57.414Z,2.30
2022-10-31T01:06:25.434Z,2.72
2022-10-31T01:08:57.044Z,2.80
2022-10-31T01:11:28.565Z,2.40
2022-10-31T01:13:57.904Z,2.25
2022-10-31T01:16:28.041Z,2.92
2022-10-31T01:18:58.347Z,2.67
2022-10-31T01:21:30.677Z,4.90
2022-10-31T01:24:03.001Z,4.40
2022-10-31T01:26:32.463Z,3.45
2022-10-31T01:29:03.180Z,3.50
2022-10-31T01:31:36.539Z,4.72
2022-10-31T01:34:05.013Z,3.25
2022-10-31T01:36:34.717Z,2.88
2022-10-31T01:39:05.305Z,4.15
2022-10-31T01:41:39.503Z,3.72
2022-10-31T01:44:43.175Z,3.63
2022-10-31T01:47:17.653Z,3.50
2022-10-31T01:49:55.341Z,3.70
2022-10-31T01:52:27.465Z,4.05
2022-10-31T01:55:03.066Z,3.78
2022-10-31T01:57:33.443Z,3.13
2022-10-31T02:00:04.293Z,3.53
2022-10-31T02:02:43.064Z,5.75
2022-10-31T02:05:24.993Z,3.80
2022-10-31T02:07:58.241Z,5.72
2022-10-31T02:10:32.629Z,3.72
2022-10-31T02:13:04.016Z,3.88
2022-10-31T02:15:34.073Z,4.05
2022-10-31T02:18:03.627Z,4.22
2022-10-31T02:20:35.164Z,4.63
2022-10-31T02:23:41.665Z,4.35
2022-10-31T02:26:34.812Z,3.88
2022-10-31T02:29:38.529Z,3.50
2022-10-31T02:32:13.381Z,3.85
2022-10-31T02:34:52.757Z,5.00
2022-10-31T02:37:27.868Z,4.25
2022-10-31T02:40:04.532Z,3.70
2022-10-31T02:43:07.484Z,3.78
2022-10-31T02:45:41.257Z,3.17
2022-10-31T02:48:14.371Z,3.72
2022-10-31T02:53:18.394Z,3.50
2022-10-31T02:55:56.965Z,3.30
2022-10-31T02:58:28.076Z,3.42
2022-10-31T03:01:24.131Z,3.10
2022-10-31T03:04:07.926Z,3.47
2022-10-31T03:06:43.106Z,3.78
2022-10-31T03:09:20.102Z,3.13
2022-10-31T03:11:55.131Z,3.22
2022-10-31T03:14:30.371Z,2.88
2022-10-31T03:17:04.146Z,3.70
2022-10-31T03:19:44.019Z,3.45
2022-10-31T03:22:18.768Z,3.03
2022-10-31T03:24:48.806Z,2.80
2022-10-31T03:27:21.057Z,3.28
2022-10-31T03:29:55.971Z,3.55
2022-10-31T03:32:28.293Z,4.03
2022-10-31T03:35:01.426Z,2.90
2022-10-31T03:37:34.737Z,2.72
2022-10-31T03:40:09.911Z,3.58
2022-10-31T03:42:42.608Z,3.22
2022-10-31T03:45:31.460Z,3.50
2022-10-31T03:48:01.249Z,2.83
2022-10-31T03:50:41.173Z,2.92
2022-10-31T03:53:18.951Z,4.72
2022-10-31T03:56:03.531Z,4.10
2022-10-31T03:58:38.279Z,3.67
2022-10-31T04:01:08.749Z,3.30
2022-10-31T04:03:39.718Z,3.67
2022-10-31T04:06:18.971Z,3.92
2022-10-31T04:08:53.400Z,3.70
2022-10-31T04:11:25.798Z,4.72
2022-10-31T04:14:14.321Z,4.60
2022-10-31T04:16:45.807Z,3.55
2022-10-31T04:19:17.438Z,4.07
2022-10-31T04:21:46.711Z,2.97
2022-10-31T04:24:14.577Z,3.42
2022-10-31T04:26:50.341Z,2.75
2022-10-31T04:29:20.713Z,2.80
2022-10-31T04:31:48.601Z,6.88
2022-10-31T04:34:16.561Z,5.28
2022-10-31T04:36:48.992Z,3.70
2022-10-31T04:39:22.657Z,3.50
2022-10-31T04:42:16.394Z,4.22
2022-10-31T04:44:44.156Z,3.70
2022-10-31T04:47:12.036Z,3.22
2022-10-31T04:49:39.882Z,3.70
2022-10-31T04:52:12.045Z,3.08
2022-10-31T04:54:40.101Z,3.00
2022-10-31T04:57:29.375Z,3.25
2022-10-31T04:59:57.283Z,4.47
2022-10-31T05:02:30.645Z,3.42
2022-10-31T05:05:00.163Z,3.47
2022-10-31T05:07:29.493Z,4.28
2022-10-31T05:09:57.318Z,3.53
2022-10-31T05:12:25.296Z,3.30
2022-10-31T05:15:17.002Z,3.85
2022-10-31T05:18:04.459Z,3.03
2022-10-31T05:23:32.019Z,3.40
2022-10-31T05:26:01.192Z,3.08
2022-10-31T05:28:29.195Z,3.65
2022-10-31T05:30:57.004Z,3.72
2022-10-31T05:33:24.901Z,3.70
2022-10-31T05:36:11.170Z,4.15
2022-10-31T05:39:01.898Z,3.58
2022-10-31T05:41:36.704Z,3.20
2022-10-31T05:44:14.888Z,2.95
2022-10-31T05:47:11.553Z,2.75
2022-10-31T05:50:15.097Z,2.50
2022-10-31T05:53:05.837Z,2.03
2022-10-31T05:55:42.821Z,2.88
2022-10-31T05:58:14.076Z,3.35
2022-10-31T06:00:49.246Z,3.22
2022-10-31T06:03:17.436Z,3.75
2022-10-31T06:06:11.050Z,3.90
2022-10-31T06:08:42.596Z,3.55
2022-10-31T06:11:22.290Z,4.18
2022-10-31T06:14:10.494Z,3.38
2022-10-31T06:16:46.565Z,2.88
2022-10-31T06:19:34.643Z,2.63
2022-10-31T06:22:02.423Z,2.33
2022-10-31T06:24:30.903Z,2.65
2022-10-31T06:27:09.786Z,2.35
2022-10-31T06:29:43.754Z,2.42
2022-10-31T06:32:16.300Z,2.15
2022-10-31T06:34:49.027Z,2.88
2022-10-31T06:37:17.700Z,3.42
2022-10-31T06:39:48.699Z,3.67
2022-10-31T06:42:19.335Z,3.67
2022-10-31T06:44:47.634Z,4.30
2022-10-31T06:47:38.056Z,3.83
2022-10-31T06:50:18.456Z,3.60
2022-10-31T06:52:52.400Z,4.32
2022-10-31T06:55:25.514Z,4.80
2022-10-31T06:57:57.668Z,4.63
2022-10-31T07:00:32.285Z,4.70
2022-10-31T07:03:07.888Z,3.70
2022-10-31T07:05:36.662Z,3.70
2022-10-31T07:08:06.373Z,3.78
2022-10-31T07:10:40.049Z,3.72
2022-10-31T07:13:13.921Z,4.07
2022-10-31T07:15:46.421Z,3.80
2022-10-31T07:18:14.874Z,3.55
2022-10-31T07:20:45.918Z,3.55
2022-10-31T07:23:16.779Z,3.67
2022-10-31T07:25:50.977Z,3.10
2022-10-31T07:28:26.814Z,3.50
2022-10-31T07:30:56.460Z,3.45
2022-10-31T07:33:26.679Z,3.67
2022-10-31T07:36:16.557Z,3.25
2022-10-31T07:38:46.586Z,3.90
2022-10-31T07:41:15.143Z,4.18
2022-10-31T07:46:44.786Z,3.80
2022-10-31T07:49:49.954Z,2.95
2022-10-31T07:52:28.284Z,2.63
2022-10-31T07:55:15.729Z,3.25
2022-10-31T07:57:53.270Z,2.67
2022-10-31T08:00:22.545Z,3.20
2022-10-31T08:02:59.300Z,4.45
2022-10-31T08:05:46.926Z,3.05
2022-10-31T08:08:41.051Z,3.03
2022-10-31T08:11:15.503Z,2.90
2022-10-31T08:13:44.768Z,3.85
2022-10-31T08:16:17.129Z,3.50
2022-10-31T08:19:18.265Z,2.58
2022-10-31T08:21:55.876Z,2.50
2022-10-31T08:24:25.975Z,2.72
2022-10-31T08:26:55.776Z,3.10
2022-10-31T08:29:23.597Z,2.95
2022-10-31T08:32:01.501Z,2.92
2022-10-31T08:35:04.675Z,2.95
2022-10-31T08:37:54.371Z,2.40
2022-10-31T08:40:22.425Z,2.80
2022-10-31T08:42:58.557Z,2.83
2022-10-31T08:45:30.579Z,3.08
2022-10-31T08:48:01.681Z,2.78
2022-10-31T08:50:31.496Z,3.00
2022-10-31T08:53:05.970Z,2.55
2022-10-31T08:55:36.156Z,2.83
2022-10-31T08:58:07.375Z,2.70
2022-10-31T09:00:45.922Z,2.65
2022-10-31T09:03:23.581Z,4.85
2022-10-31T09:05:59.423Z,3.58
2022-10-31T09:08:30.752Z,2.72
2022-10-31T09:10:59.202Z,2.70
2022-10-31T09:13:54.329Z,2.60
2022-10-31T09:16:40.681Z,2.83
2022-10-31T09:19:16.532Z,2.63
2022-10-31T09:21:47.392Z,3.33
2022-10-31T09:24:15.778Z,2.72
2022-10-31T09:26:44.297Z,2.88
2022-10-31T09:29:18.648Z,3.08
2022-10-31T09:31:50.301Z,2.25
2022-10-31T09:34:33.337Z,2.13
2022-10-31T09:37:10.619Z,3.40
2022-10-31T09:39:38.680Z,3.72
2022-10-31T09:42:43.741Z,4.45
2022-10-31T09:45:23.390Z,3.22
2022-10-31T09:48:08.443Z,3.53
2022-10-31T09:50:43.949Z,4.05
2022-10-31T09:56:06.874Z,4.25
2022-10-31T09:58:39.580Z,3.88
2022-10-31T10:01:22.979Z,2.78
2022-10-31T10:04:03.456Z,3.57
2022-10-31T10:06:56.903Z,1.83
2022-10-31T10:09:45.754Z,3.97
2022-10-31T10:13:30.015Z,2.45
2022-10-31T10:16:11.384Z,2.97
2022-10-31T10:18:49.092Z,2.50
2022-10-31T10:21:34.104Z,3.15
2022-10-31T10:24:22.850Z,3.15
2022-10-31T10:27:09.764Z,3.72
2022-10-31T10:29:44.825Z,2.40
2022-10-31T10:32:19.928Z,4.13
2022-10-31T10:34:51.475Z,4.57
2022-10-31T10:37:38.711Z,3.28
2022-10-31T10:40:16.069Z,2.72
2022-10-31T10:43:04.520Z,4.70
2022-10-31T10:45:53.458Z,3.95
2022-10-31T10:48:34.180Z,3.35
2022-10-31T10:51:03.702Z,4.75
2022-10-31T10:54:03.225Z,3.63
2022-10-31T10:56:47.133Z,2.17
2022-10-31T10:59:18.831Z,2.80
2022-10-31T11:01:50.920Z,2.45
2022-10-31T11:04:29.980Z,1.77
2022-10-31T11:07:02.914Z,2.03
2022-10-31T11:09:31.142Z,2.03
2022-10-31T11:12:01.024Z,3.58
2022-10-31T11:14:29.563Z,3.05
2022-10-31T11:17:19.736Z,3.08
2022-10-31T11:19:47.584Z,3.28
2022-10-31T11:22:18.981Z,3.30
2022-10-31T11:24:47.910Z,2.38
2022-10-31T11:27:21.808Z,1.77
2022-10-31T11:29:49.665Z,1.67
2022-10-31T11:32:22.729Z,2.17
2022-10-31T11:34:54.511Z,2.03
2022-10-31T11:37:24.889Z,2.00
2022-10-31T11:39:56.084Z,2.30
2022-10-31T11:42:28.772Z,1.65
2022-10-31T11:44:58.197Z,1.92
2022-10-31T11:47:29.854Z,2.28
2022-10-31T11:49:59.651Z,1.80
2022-10-31T11:52:30.498Z,1.17
2022-10-31T11:55:01.555Z,1.40
2022-10-31T11:57:32.285Z,2.35
2022-10-31T12:00:02.161Z,1.67
2022-10-31T12:02:40.020Z,2.40
2022-10-31T12:05:13.720Z,2.00
2022-10-31T12:07:41.579Z,1.85
2022-10-31T12:10:13.476Z,1.35
2022-10-31T12:13:04.962Z,2.13
2022-10-31T12:15:35.151Z,1.92
2022-10-31T12:18:20.227Z,1.55
2022-10-31T12:20:59.882Z,1.50
2022-10-31T12:23:37.484Z,1.90
2022-10-31T12:26:17.078Z,2.38
2022-10-31T12:29:02.500Z,1.67
2022-10-31T12:31:44.507Z,1.45
2022-10-31T12:34:55.650Z,2.22
2022-10-31T12:37:41.430Z,2.20
2022-10-31T12:40:27.476Z,1.42
2022-10-31T12:43:09.598Z,1.58
2022-10-31T12:45:55.539Z,1.35
2022-10-31T12:48:40.031Z,1.45
2022-10-31T12:51:13.644Z,1.13
2022-10-31T12:53:55.151Z,1.98
2022-10-31T12:56:46.224Z,2.92
2022-10-31T12:59:21.255Z,2.33
2022-10-31T13:01:58.284Z,2.28
2022-10-31T13:04:42.774Z,2.35
2022-10-31T13:07:15.230Z,3.85
2022-10-31T13:09:49.884Z,4.28
2022-10-31T13:12:21.043Z,5.43
2022-10-31T13:14:54.271Z,5.30
2022-10-31T13:17:31.403Z,5.13
2022-10-31T13:20:14.491Z,4.30
2022-10-31T13:22:46.054Z,4.63
2022-10-31T13:25:18.389Z,2.65
2022-10-31T13:28:02.375Z,2.65
2022-10-31T13:30:34.217Z,2.40
2022-10-31T13:33:08.055Z,2.65
2022-10-31T13:35:49.648Z,1.92
2022-10-31T13:38:25.500Z,2.38
2022-10-31T13:41:00.391Z,2.55
2022-10-31T13:43:36.338Z,2.03
2022-10-31T13:46:25.643Z,2.13
2022-10-31T13:48:54.872Z,2.42
2022-10-31T13:51:29.299Z,4.60
2022-10-31T13:54:03.045Z,3.42
2022-10-31T13:56:34.019Z,3.55
2022-10-31T13:59:20.520Z,3.35
2022-10-31T14:01:51.996Z,6.20
2022-10-31T14:04:25.703Z,3.80
2022-10-31T14:09:32.956Z,3.35
2022-10-31T14:12:04.967Z,2.90
2022-10-31T14:14:47.683Z,3.15
2022-10-31T14:17:24.369Z,4.97
2022-10-31T14:20:01.897Z,3.85
2022-10-31T14:22:38.684Z,6.03
2022-10-31T14:25:31.691Z,6.15
2022-10-31T14:28:00.917Z,4.72
2022-10-31T14:30:31.189Z,7.05
2022-10-31T14:33:01.517Z,6.60
2022-10-31T14:35:53.661Z,7.20
2022-10-31T14:38:42.910Z,6.38
2022-10-31T14:41:30.704Z,6.07
2022-10-31T14:44:45.719Z,4.57
2022-10-31T14:47:26.352Z,5.00
2022-10-31T14:50:26.478Z,4.85
2022-10-31T14:52:59.326Z,4.82
2022-10-31T14:55:28.786Z,5.27
2022-10-31T14:58:01.734Z,6.95
2022-10-31T15:00:31.435Z,5.60
2022-10-31T15:03:08.068Z,5.53
2022-10-31T15:05:42.798Z,4.55
2022-10-31T15:08:28.877Z,3.92
2022-10-31T15:10:56.925Z,6.25
2022-10-31T15:13:24.882Z,5.38
2022-10-31T15:15:56.565Z,7.30
2022-10-31T15:18:27.834Z,5.97
2022-10-31T15:20:58.656Z,5.88
2022-10-31T15:23:30.113Z,5.63
2022-10-31T15:26:02.537Z,5.03
2022-10-31T15:28:32.217Z,5.85
2022-10-31T15:31:02.279Z,6.63
2022-10-31T15:33:38.737Z,5.93
2022-10-31T15:36:08.721Z,6.07
2022-10-31T15:38:37.956Z,5.60
2022-10-31T15:41:08.260Z,5.20
2022-10-31T15:43:39.196Z,6.22
2022-10-31T15:46:11.253Z,6.75
2022-10-31T15:48:41.560Z,6.43
2022-10-31T15:51:09.600Z,6.07
2022-10-31T15:53:45.759Z,5.57
2022-10-31T15:56:21.252Z,6.20
2022-10-31T15:58:52.517Z,6.22
2022-10-31T16:01:27.737Z,6.80
2022-10-31T16:04:07.395Z,6.47
2022-10-31T16:06:44.448Z,4.35
2022-10-31T16:09:24.293Z,4.40
2022-10-31T16:11:57.086Z,5.03
2022-10-31T16:14:27.812Z,4.97
2022-10-31T16:16:58.040Z,6.78
2022-10-31T16:19:30.610Z,6.32
2022-10-31T16:22:07.075Z,4.53
2022-10-31T16:24:46.623Z,4.85
2022-10-31T16:27:24.347Z,4.35
2022-10-31T16:29:52.269Z,4.88
2022-10-31T16:32:35.209Z,4.30
2022-10-31T16:35:19.460Z,4.47
2022-10-31T16:37:47.314Z,4.55
2022-10-31T16:40:17.497Z,4.32
2022-10-31T16:42:56.147Z,4.88
2022-10-31T16:45:29.656Z,4.63
2022-10-31T16:48:05.045Z,4.20
2022-10-31T16:50:32.831Z,5.68
2022-10-31T16:53:13.259Z,4.57
2022-10-31T16:55:47.963Z,4.28
2022-10-31T16:58:20.061Z,5.05
2022-10-31T17:00:48.033Z,4.50
2022-10-31T17:03:15.845Z,6.03
2022-10-31T17:05:44.050Z,5.90
2022-10-31T17:08:12.125Z,4.90
2022-10-31T17:10:40.569Z,4.65
2022-10-31T17:13:20.726Z,4.97
2022-10-31T17:15:51.829Z,5.55
2022-10-31T17:18:24.449Z,5.82
2022-10-31T17:20:57.889Z,4.00
2022-10-31T17:23:26.247Z,3.60
2022-10-31T17:25:54.083Z,4.25
2022-10-31T17:28:23.267Z,4.03
2022-10-31T17:30:51.125Z,4.43
2022-10-31T17:33:19.165Z,5.00
2022-10-31T17:35:47.662Z,3.28
2022-10-31T17:38:15.443Z,4.10
2022-10-31T17:40:43.234Z,4.90
2022-10-31T17:43:26.308Z,4.93
2022-10-31T17:45:55.621Z,4.13
2022-10-31T17:48:23.661Z,4.43
2022-10-31T17:50:51.805Z,4.13
2022-10-31T17:53:19.651Z,3.53
2022-10-31T17:55:47.575Z,4.10
2022-10-31T17:58:24.789Z,4.50
2022-10-31T18:00:56.779Z,4.00
2022-10-31T18:03:29.364Z,4.30
2022-10-31T18:06:00.210Z,4.38
2022-10-31T18:08:28.532Z,5.55
2022-10-31T18:11:00.391Z,3.63
2022-10-31T18:13:28.792Z,3.85
2022-10-31T18:15:56.767Z,4.55
2022-10-31T18:18:32.048Z,5.55
2022-10-31T18:20:59.875Z,4.35
2022-10-31T18:23:27.728Z,4.75
2022-10-31T18:25:55.979Z,5.15
2022-10-31T18:28:23.924Z,5.00
2022-10-31T18:30:51.941Z,4.90
2022-10-31T18:33:19.890Z,4.38
2022-10-31T18:35:49.185Z,4.45
2022-10-31T18:38:16.962Z,4.47
2022-10-31T18:40:44.806Z,3.38
2022-10-31T18:43:12.592Z,4.13
2022-10-31T18:45:47.149Z,6.72
2022-10-31T18:48:18.241Z,4.35
2022-10-31T18:50:48.996Z,3.78
2022-10-31T18:53:20.097Z,7.05
2022-10-31T18:55:50.249Z,7.03
2022-10-31T18:58:18.516Z,8.90
2022-10-31T19:00:52.424Z,6.43
2022-10-31T19:03:26.159Z,8.05
2022-10-31T19:05:57.106Z,6.82
2022-10-31T19:08:29.465Z,8.23
2022-10-31T19:10:57.229Z,6.93
2022-10-31T19:13:24.967Z,9.48
2022-10-31T19:15:52.748Z,8.25
2022-10-31T19:18:20.647Z,6.85
2022-10-31T19:20:48.528Z,8.50
2022-10-31T19:23:17.464Z,9.50
2022-10-31T19:25:59.360Z,7.30
2022-10-31T19:28:27.554Z,9.32
2022-10-31T19:30:55.614Z,10.57
2022-10-31T19:33:23.494Z,10.43
2022-10-31T19:35:51.274Z,12.02
2022-10-31T19:38:19.058Z,11.05
2022-10-31T19:40:47.802Z,9.40
2022-10-31T19:43:20.207Z,9.23
2022-10-31T19:45:57.324Z,12.65
2022-10-31T19:48:25.734Z,11.55
2022-10-31T19:50:58.532Z,11.45
2022-10-31T19:53:31.956Z,9.75
2022-10-31T19:56:00.811Z,10.40
2022-10-31T19:58:33.257Z,13.45
2022-10-31T20:01:06.951Z,10.65
2022-10-31T20:03:34.867Z,9.55
2022-10-31T20:06:07.291Z,12.73
2022-10-31T20:08:39.476Z,10.90
2022-10-31T20:11:07.743Z,10.85
2022-10-31T20:13:38.064Z,12.52
2022-10-31T20:16:08.773Z,12.32
2022-10-31T20:18:37.659Z,10.00
2022-10-31T20:21:07.565Z,10.95
2022-10-31T20:23:36.391Z,12.13
2022-10-31T20:26:05.099Z,10.68
2022-10-31T20:28:40.036Z,15.13
2022-10-31T20:31:10.752Z,11.18
2022-10-31T20:33:42.078Z,8.80
2022-10-31T20:36:11.453Z,9.52
2022-10-31T20:38:39.982Z,10.95
2022-10-31T20:41:10.956Z,12.88
2022-10-31T20:43:42.940Z,12.48
2022-10-31T20:46:13.201Z,10.07
2022-10-31T20:48:41.279Z,10.10
2022-10-31T20:51:13.718Z,13.60
2022-10-31T20:53:41.572Z,11.65
2022-10-31T20:56:11.604Z,11.73
2022-10-31T20:58:42.427Z,9.57
2022-10-31T21:01:14.814Z,12.27
2022-10-31T21:03:43.386Z,12.90
2022-10-31T21:06:12.126Z,13.40
2022-10-31T21:08:40.656Z,17.17
2022-10-31T21:11:13.760Z,11.88
2022-10-31T21:13:47.747Z,11.20
2022-10-31T21:16:20.477Z,15.55
2022-10-31T21:18:49.820Z,11.60
2022-10-31T21:21:24.121Z,11.98
2022-10-31T21:23:56.379Z,13.75
2022-10-31T21:26:30.064Z,11.20
2022-10-31T21:29:01.943Z,12.00
2022-10-31T21:31:30.263Z,12.38
2022-10-31T21:33:58.086Z,11.50
2022-10-31T21:36:26.678Z,13.05
2022-10-31T21:38:55.905Z,12.73
2022-10-31T21:41:24.701Z,12.32
2022-10-31T21:43:55.174Z,11.98
2022-10-31T21:46:26.218Z,13.00
2022-10-31T21:48:54.376Z,9.68
2022-10-31T21:51:23.904Z,14.02
2022-10-31T21:54:09.906Z,11.95
2022-10-31T21:56:38.285Z,11.57
2022-10-31T21:59:06.367Z,13.20
2022-10-31T22:01:38.443Z,11.27
2022-10-31T22:04:12.455Z,9.93
2022-10-31T22:06:42.539Z,9.50
2022-10-31T22:09:19.690Z,9.85
2022-10-31T22:11:48.250Z,10.05
2022-10-31T22:14:16.659Z,8.77
2022-10-31T22:16:46.029Z,9.90
2022-10-31T22:19:16.679Z,8.95
2022-10-31T22:21:47.440Z,10.48
2022-10-31T22:24:16.505Z,11.25
2022-10-31T22:26:45.932Z,9.85
2022-10-31T22:29:15.601Z,8.93
2022-10-31T22:31:57.246Z,10.73
2022-10-31T22:34:28.765Z,9.75
2022-10-31T22:36:56.849Z,8.35
2022-10-31T22:39:24.703Z,9.25
2022-10-31T22:41:52.449Z,9.68
2022-10-31T22:44:20.848Z,8.85
2022-10-31T22:46:52.354Z,8.77
2022-10-31T22:49:20.089Z,9.50
2022-10-31T22:51:51.556Z,8.80
2022-10-31T22:54:20.179Z,10.63
2022-10-31T22:56:50.758Z,8.93
2022-10-31T22:59:19.095Z,9.82
2022-10-31T23:01:46.939Z,7.68
2022-10-31T23:04:17.232Z,8.52
2022-10-31T23:06:51.000Z,7.28
2022-10-31T23:09:18.951Z,7.47
2022-10-31T23:11:49.896Z,8.55
2022-10-31T23:14:21.143Z,8.07
2022-10-31T23:16:57.447Z,8.40
2022-10-31T23:19:28.422Z,6.63
2022-10-31T23:21:59.774Z,6.80
2022-10-31T23:24:36.575Z,6.30
2022-10-31T23:27:06.679Z,5.40
2022-10-31T23:29:39.375Z,5.72
2022-10-31T23:32:10.759Z,6.18
2022-10-31T23:34:39.918Z,6.15
2022-10-31T23:37:15.286Z,5.47
2022-10-31T23:39:43.525Z,5.63
2022-10-31T23:42:11.657Z,5.05
2022-10-31T23:44:39.374Z,6.85
2022-10-31T23:47:07.886Z,5.63
2022-10-31T23:49:35.987Z,5.38
2022-10-31T23:52:06.056Z,5.82
2022-10-31T23:54:34.188Z,6.20
2022-10-31T23:57:02.731Z,6.63
2022-10-31T23:59:31.116Z,6.60
