createdAt,value
2018-08-25T00:00:14.876Z,0
2018-08-25T00:01:15.589Z,0
2018-08-25T00:02:16.314Z,0
2018-08-25T00:03:17.023Z,0
2018-08-25T00:04:17.732Z,0
2018-08-25T00:05:18.443Z,0
2018-08-25T00:06:19.151Z,0
2018-08-25T00:07:19.874Z,0
2018-08-25T00:08:20.585Z,0
2018-08-25T00:09:21.295Z,0
2018-08-25T00:10:22.007Z,0
2018-08-25T00:11:22.716Z,0
2018-08-25T00:12:23.441Z,0
2018-08-25T00:13:24.152Z,0
2018-08-25T00:14:24.862Z,0
2018-08-25T00:15:25.571Z,0
2018-08-25T00:16:26.282Z,0
2018-08-25T00:17:26.993Z,0
2018-08-25T00:18:27.704Z,0
2018-08-25T00:19:28.413Z,0
2018-08-25T00:20:29.125Z,0
2018-08-25T00:21:29.837Z,0
2018-08-25T00:22:30.547Z,0
2018-08-25T00:23:31.256Z,0
2018-08-25T00:24:31.967Z,0
2018-08-25T00:25:32.690Z,0
2018-08-25T00:26:33.400Z,0
2018-08-25T00:27:34.126Z,0
2018-08-25T00:28:34.835Z,0
2018-08-25T00:29:35.550Z,0
2018-08-25T00:30:36.258Z,0
2018-08-25T00:31:36.972Z,0
2018-08-25T00:32:37.694Z,0
2018-08-25T00:33:38.421Z,0
2018-08-25T00:34:39.141Z,0
2018-08-25T00:35:39.866Z,0
2018-08-25T00:36:40.577Z,0
2018-08-25T00:37:41.288Z,0
2018-08-25T00:38:41.998Z,0
2018-08-25T00:39:42.708Z,0
2018-08-25T00:40:43.420Z,0
2018-08-25T00:41:44.131Z,0
2018-08-25T00:42:44.853Z,0
2018-08-25T00:43:45.564Z,0
2018-08-25T00:44:46.273Z,0
2018-08-25T00:45:46.982Z,0
2018-08-25T00:46:47.692Z,0
2018-08-25T00:47:48.420Z,0
2018-08-25T00:48:49.112Z,0
2018-08-25T00:49:49.833Z,0
2018-08-25T00:50:50.544Z,0
2018-08-25T00:51:51.307Z,0
2018-08-25T00:52:52.015Z,0
2018-08-25T00:53:52.738Z,0
2018-08-25T00:54:53.436Z,0
2018-08-25T00:55:54.146Z,0
2018-08-25T00:56:54.855Z,0
2018-08-25T00:57:55.564Z,0
2018-08-25T00:58:56.275Z,0
2018-08-25T00:59:56.984Z,0
2018-08-25T01:00:57.693Z,0
2018-08-25T01:01:58.417Z,0
2018-08-25T01:02:59.137Z,0
2018-08-25T01:03:59.847Z,0
2018-08-25T01:05:00.557Z,0
2018-08-25T01:06:01.269Z,0
2018-08-25T01:07:01.992Z,0
2018-08-25T01:08:02.702Z,0
2018-08-25T01:09:03.411Z,0
2018-08-25T01:10:04.120Z,0
2018-08-25T01:11:04.831Z,0
2018-08-25T01:12:05.540Z,0
2018-08-25T01:13:06.251Z,0
2018-08-25T01:14:06.960Z,0
2018-08-25T01:15:07.681Z,0
2018-08-25T01:16:08.389Z,0
2018-08-25T01:17:09.099Z,0
2018-08-25T01:18:09.810Z,0
2018-08-25T01:19:10.519Z,0
2018-08-25T01:20:11.243Z,0
2018-08-25T01:21:11.955Z,0
2018-08-25T01:22:12.665Z,0
2018-08-25T01:23:13.387Z,0
2018-08-25T01:24:14.109Z,0
2018-08-25T01:25:14.833Z,0
2018-08-25T01:26:15.542Z,0
2018-08-25T01:27:16.251Z,0
2018-08-25T01:28:16.961Z,0
2018-08-25T01:29:17.670Z,0
2018-08-25T01:30:18.382Z,0
2018-08-25T01:31:19.093Z,0
2018-08-25T01:32:19.816Z,0
2018-08-25T01:33:20.528Z,0
2018-08-25T01:34:21.238Z,0
2018-08-25T01:35:21.949Z,0
2018-08-25T01:36:22.661Z,0
2018-08-25T01:37:23.373Z,0
2018-08-25T01:38:24.097Z,0
2018-08-25T01:39:24.819Z,0
2018-08-25T01:40:25.531Z,0
2018-08-25T01:41:26.244Z,0
2018-08-25T01:42:26.953Z,0
2018-08-25T01:43:27.663Z,0
2018-08-25T01:44:28.374Z,0
2018-08-25T01:45:29.086Z,0
2018-08-25T01:46:29.795Z,0
2018-08-25T01:47:30.506Z,0
2018-08-25T01:48:31.215Z,0
2018-08-25T01:49:31.927Z,0
2018-08-25T01:50:32.639Z,0
2018-08-25T01:51:33.342Z,0
2018-08-25T01:52:34.056Z,0
2018-08-25T01:53:34.776Z,0
2018-08-25T01:54:35.487Z,0
2018-08-25T01:55:36.198Z,0
2018-08-25T01:56:36.909Z,0
2018-08-25T01:57:37.618Z,0
2018-08-25T01:58:38.328Z,0
2018-08-25T01:59:39.037Z,0
2018-08-25T02:00:39.753Z,0
2018-08-25T02:01:40.472Z,0
2018-08-25T02:02:41.233Z,0
2018-08-25T02:03:41.909Z,0
2018-08-25T02:04:42.629Z,0
2018-08-25T02:05:43.339Z,0
2018-08-25T02:06:44.050Z,0
2018-08-25T02:07:44.772Z,0
2018-08-25T02:08:45.482Z,0
2018-08-25T02:09:46.192Z,0
2018-08-25T02:10:46.901Z,0
2018-08-25T02:11:47.624Z,0
2018-08-25T02:12:48.333Z,0
2018-08-25T02:13:49.055Z,0
2018-08-25T02:14:49.765Z,0
2018-08-25T02:15:50.476Z,0
2018-08-25T02:16:51.186Z,0
2018-08-25T02:17:51.895Z,0
2018-08-25T02:18:52.605Z,0
2018-08-25T02:19:53.330Z,0
2018-08-25T02:20:54.054Z,0
2018-08-25T02:21:54.762Z,0
2018-08-25T02:22:55.471Z,0
2018-08-25T02:23:56.187Z,0
2018-08-25T02:24:56.890Z,0
2018-08-25T02:25:57.600Z,0
2018-08-25T02:26:58.312Z,0
2018-08-25T02:27:59.023Z,0
2018-08-25T02:28:59.747Z,0
2018-08-25T02:30:00.459Z,0
2018-08-25T02:31:01.183Z,0
2018-08-25T02:32:01.900Z,0
2018-08-25T02:33:02.608Z,0
2018-08-25T02:34:03.325Z,0
2018-08-25T02:35:04.050Z,0
2018-08-25T02:36:04.766Z,0
2018-08-25T02:37:05.478Z,0
2018-08-25T02:38:06.197Z,0
2018-08-25T02:39:06.908Z,0
2018-08-25T02:40:07.618Z,0
2018-08-25T02:41:08.330Z,0
2018-08-25T02:42:09.052Z,0
2018-08-25T02:43:09.762Z,0
2018-08-25T02:44:10.487Z,0
2018-08-25T02:45:11.201Z,0
2018-08-25T02:46:11.909Z,0
2018-08-25T02:47:12.621Z,0
2018-08-25T02:48:13.343Z,0
2018-08-25T02:49:14.052Z,0
2018-08-25T02:50:14.765Z,0
2018-08-25T02:51:15.470Z,0
2018-08-25T02:52:16.180Z,0
2018-08-25T02:53:16.892Z,0
2018-08-25T02:54:17.603Z,0
2018-08-25T02:55:18.313Z,0
2018-08-25T02:56:19.035Z,0
2018-08-25T02:57:19.747Z,0
2018-08-25T02:58:20.454Z,0
2018-08-25T02:59:21.165Z,0
2018-08-25T03:00:21.875Z,0
2018-08-25T03:01:22.583Z,0
2018-08-25T03:02:23.292Z,0
2018-08-25T03:03:24.004Z,0
2018-08-25T03:04:24.712Z,0
2018-08-25T03:05:25.424Z,0
2018-08-25T03:06:26.132Z,0
2018-08-25T03:07:26.845Z,0
2018-08-25T03:08:27.553Z,0
2018-08-25T03:09:28.265Z,0
2018-08-25T03:10:28.977Z,0
2018-08-25T03:11:29.689Z,0
2018-08-25T03:12:30.400Z,0
2018-08-25T03:13:31.111Z,0
2018-08-25T03:14:31.834Z,0
2018-08-25T03:15:32.557Z,0
2018-08-25T03:16:33.266Z,0
2018-08-25T03:17:33.975Z,0
2018-08-25T03:18:34.700Z,0
2018-08-25T03:19:35.412Z,0
2018-08-25T03:20:36.136Z,0
2018-08-25T03:21:36.855Z,0
2018-08-25T03:22:37.565Z,0
2018-08-25T03:23:38.289Z,0
2018-08-25T03:24:39.009Z,0
2018-08-25T03:25:39.717Z,0
2018-08-25T03:26:40.429Z,0
2018-08-25T03:27:41.141Z,0
2018-08-25T03:28:41.852Z,0
2018-08-25T03:29:42.567Z,0
2018-08-25T03:30:43.275Z,0
2018-08-25T03:31:44.061Z,0
2018-08-25T03:32:44.716Z,0
2018-08-25T03:33:45.438Z,0
2018-08-25T03:34:46.146Z,0
2018-08-25T03:35:46.858Z,0
2018-08-25T03:36:47.565Z,0
2018-08-25T03:37:48.274Z,0
2018-08-25T03:38:48.985Z,0
2018-08-25T03:39:49.694Z,0
2018-08-25T03:40:50.415Z,0
2018-08-25T03:41:51.123Z,0
2018-08-25T03:42:51.833Z,0
2018-08-25T03:43:52.544Z,0
2018-08-25T03:44:53.268Z,0
2018-08-25T03:45:53.989Z,0
2018-08-25T03:46:54.700Z,0
2018-08-25T03:47:55.420Z,0
2018-08-25T03:48:56.132Z,0
2018-08-25T03:49:56.841Z,0
2018-08-25T03:50:57.551Z,0
2018-08-25T03:51:58.272Z,0
2018-08-25T03:52:58.979Z,0
2018-08-25T03:53:59.686Z,0
2018-08-25T03:55:00.394Z,0
2018-08-25T03:56:01.105Z,0
2018-08-25T03:57:01.817Z,0
2018-08-25T03:58:02.532Z,0
2018-08-25T03:59:03.241Z,0
2018-08-25T04:00:03.963Z,0
2018-08-25T04:01:04.674Z,0
2018-08-25T04:02:05.383Z,0
2018-08-25T04:03:06.094Z,0
2018-08-25T04:04:06.808Z,0
2018-08-25T04:05:07.526Z,0
2018-08-25T04:06:08.234Z,0
2018-08-25T04:07:08.942Z,0
2018-08-25T04:08:09.649Z,0
2018-08-25T04:09:10.358Z,0
2018-08-25T04:10:11.068Z,0
2018-08-25T04:11:11.776Z,0
2018-08-25T04:12:12.498Z,0
2018-08-25T04:13:13.209Z,0
2018-08-25T04:14:13.913Z,0
2018-08-25T04:15:14.622Z,0
2018-08-25T04:16:15.329Z,0
2018-08-25T04:17:16.049Z,0
2018-08-25T04:18:16.758Z,0
2018-08-25T04:19:17.476Z,0
2018-08-25T04:20:18.194Z,0
2018-08-25T04:21:18.902Z,0
2018-08-25T04:22:19.715Z,0
2018-08-25T04:23:20.344Z,0
2018-08-25T04:24:21.054Z,0
2018-08-25T04:25:21.777Z,0
2018-08-25T04:26:22.503Z,0
2018-08-25T04:27:23.215Z,0
2018-08-25T04:28:23.927Z,0
2018-08-25T04:29:24.653Z,0
2018-08-25T04:30:25.372Z,0
2018-08-25T04:31:26.084Z,0
2018-08-25T04:32:26.794Z,0
2018-08-25T04:33:27.555Z,0
2018-08-25T04:34:28.230Z,5
2018-08-25T04:35:28.955Z,5
2018-08-25T04:36:29.664Z,5
2018-08-25T04:37:30.375Z,0
2018-08-25T04:38:31.087Z,0
2018-08-25T04:39:31.799Z,0
2018-08-25T04:40:32.521Z,0
2018-08-25T04:41:33.232Z,0
2018-08-25T04:42:33.959Z,0
2018-08-25T04:43:34.683Z,5
2018-08-25T04:44:35.395Z,5
2018-08-25T04:45:36.109Z,5
2018-08-25T04:46:36.832Z,5
2018-08-25T04:47:37.545Z,5
2018-08-25T04:48:38.257Z,5
2018-08-25T04:49:38.970Z,5
2018-08-25T04:50:39.681Z,5
2018-08-25T04:51:40.391Z,5
2018-08-25T04:52:41.103Z,5
2018-08-25T04:53:41.828Z,5
2018-08-25T04:54:42.539Z,10
2018-08-25T04:55:43.269Z,10
2018-08-25T04:56:43.981Z,10
2018-08-25T04:57:44.703Z,10
2018-08-25T04:58:45.416Z,15
2018-08-25T04:59:46.128Z,15
2018-08-25T05:00:46.841Z,15
2018-08-25T05:01:47.632Z,15
2018-08-25T05:02:48.271Z,15
2018-08-25T05:03:48.983Z,15
2018-08-25T05:04:49.696Z,15
2018-08-25T05:05:50.421Z,15
2018-08-25T05:06:51.143Z,15
2018-08-25T05:07:51.914Z,15
2018-08-25T05:08:52.577Z,15
2018-08-25T05:09:53.290Z,15
2018-08-25T05:10:54.014Z,10
2018-08-25T05:11:54.725Z,10
2018-08-25T05:12:55.437Z,10
2018-08-25T05:13:56.150Z,10
2018-08-25T05:14:56.875Z,10
2018-08-25T05:15:57.588Z,10
2018-08-25T05:16:58.304Z,10
2018-08-25T05:17:59.013Z,15
2018-08-25T05:18:59.726Z,15
2018-08-25T05:20:00.441Z,15
2018-08-25T05:21:01.154Z,15
2018-08-25T05:22:01.926Z,10
2018-08-25T05:23:02.594Z,10
2018-08-25T05:24:03.305Z,10
2018-08-25T05:25:04.032Z,15
2018-08-25T05:26:04.748Z,20
2018-08-25T05:27:05.462Z,20
2018-08-25T05:28:06.179Z,25
2018-08-25T05:29:06.898Z,20
2018-08-25T05:30:07.610Z,10
2018-08-25T05:31:08.340Z,10
2018-08-25T05:32:09.053Z,10
2018-08-25T05:33:09.763Z,5
2018-08-25T05:34:10.476Z,10
2018-08-25T05:35:11.187Z,10
2018-08-25T05:36:11.899Z,10
2018-08-25T05:37:12.612Z,15
2018-08-25T05:38:13.330Z,20
2018-08-25T05:39:14.042Z,20
2018-08-25T05:40:14.765Z,15
2018-08-25T05:41:15.480Z,15
2018-08-25T05:42:16.194Z,20
2018-08-25T05:43:16.906Z,20
2018-08-25T05:44:17.640Z,30
2018-08-25T05:45:18.331Z,30
2018-08-25T05:46:19.041Z,25
2018-08-25T05:47:19.752Z,30
2018-08-25T05:48:20.463Z,40
2018-08-25T05:49:21.177Z,45
2018-08-25T05:50:21.893Z,40
2018-08-25T05:51:22.605Z,40
2018-08-25T05:52:23.319Z,40
2018-08-25T05:53:24.032Z,45
2018-08-25T05:54:24.745Z,40
2018-08-25T05:55:25.476Z,45
2018-08-25T05:56:26.197Z,45
2018-08-25T05:57:26.911Z,50
2018-08-25T05:58:27.625Z,45
2018-08-25T05:59:28.338Z,45
2018-08-25T06:00:29.064Z,45
2018-08-25T06:01:29.775Z,40
2018-08-25T06:02:30.489Z,30
2018-08-25T06:03:31.214Z,20
2018-08-25T06:04:31.942Z,20
2018-08-25T06:05:32.654Z,20
2018-08-25T06:06:33.432Z,25
2018-08-25T06:07:34.082Z,30
2018-08-25T06:08:34.800Z,35
2018-08-25T06:09:35.507Z,30
2018-08-25T06:10:36.220Z,30
2018-08-25T06:11:36.934Z,25
2018-08-25T06:12:37.647Z,20
2018-08-25T06:13:38.400Z,20
2018-08-25T06:14:39.081Z,30
2018-08-25T06:15:39.808Z,55
2018-08-25T06:16:40.571Z,60
2018-08-25T06:17:41.270Z,70
2018-08-25T06:18:41.970Z,75
2018-08-25T06:19:42.682Z,85
2018-08-25T06:20:43.399Z,100
2018-08-25T06:21:44.112Z,110
2018-08-25T06:22:44.827Z,110
2018-08-25T06:23:45.543Z,100
2018-08-25T06:24:46.273Z,90
2018-08-25T06:25:46.989Z,110
2018-08-25T06:26:47.704Z,110
2018-08-25T06:27:48.420Z,125
2018-08-25T06:28:49.146Z,90
2018-08-25T06:29:49.970Z,100
2018-08-25T06:30:50.589Z,125
2018-08-25T06:31:51.317Z,160
2018-08-25T06:32:52.033Z,395
2018-08-25T06:33:52.760Z,380
2018-08-25T06:34:53.487Z,85
2018-08-25T06:35:54.243Z,130
2018-08-25T06:36:54.915Z,180
2018-08-25T06:37:55.675Z,200
2018-08-25T06:38:56.345Z,165
2018-08-25T06:39:57.062Z,140
2018-08-25T06:40:57.778Z,130
2018-08-25T06:41:58.494Z,140
2018-08-25T06:42:59.208Z,160
2018-08-25T06:43:59.923Z,140
2018-08-25T06:45:00.637Z,120
2018-08-25T06:46:01.352Z,125
2018-08-25T06:47:02.068Z,145
2018-08-25T06:48:02.794Z,175
2018-08-25T06:49:03.511Z,160
2018-08-25T06:50:04.225Z,145
2018-08-25T06:51:04.940Z,100
2018-08-25T06:52:05.671Z,70
2018-08-25T06:53:06.401Z,70
2018-08-25T06:54:07.110Z,105
2018-08-25T06:55:07.825Z,155
2018-08-25T06:56:08.540Z,220
2018-08-25T06:57:09.253Z,235
2018-08-25T06:58:09.971Z,615
2018-08-25T06:59:10.687Z,120
2018-08-25T07:00:11.401Z,65
2018-08-25T07:01:12.117Z,45
2018-08-25T07:02:12.846Z,55
2018-08-25T07:03:13.560Z,75
2018-08-25T07:04:14.272Z,80
2018-08-25T07:05:15.001Z,80
2018-08-25T07:06:15.716Z,75
2018-08-25T07:07:16.442Z,80
2018-08-25T07:08:17.161Z,95
2018-08-25T07:09:17.882Z,105
2018-08-25T07:10:18.599Z,115
2018-08-25T07:11:19.326Z,125
2018-08-25T07:12:20.040Z,145
2018-08-25T07:13:20.758Z,185
2018-08-25T07:14:21.482Z,240
2018-08-25T07:15:22.198Z,365
2018-08-25T07:16:22.915Z,730
2018-08-25T07:17:23.647Z,400
2018-08-25T07:18:24.364Z,280
2018-08-25T07:19:25.081Z,320
2018-08-25T07:20:25.814Z,675
2018-08-25T07:21:26.535Z,325
2018-08-25T07:22:27.263Z,385
2018-08-25T07:23:27.980Z,140
2018-08-25T07:24:28.696Z,135
2018-08-25T07:25:29.414Z,140
2018-08-25T07:26:30.144Z,175
2018-08-25T07:27:30.862Z,215
2018-08-25T07:28:31.580Z,315
2018-08-25T07:29:32.315Z,380
2018-08-25T07:30:33.033Z,280
2018-08-25T07:31:33.761Z,250
2018-08-25T07:32:34.495Z,265
2018-08-25T07:33:35.214Z,265
2018-08-25T07:34:35.943Z,510
2018-08-25T07:35:36.674Z,150
2018-08-25T07:36:37.400Z,765
2018-08-25T07:37:38.124Z,105
2018-08-25T07:38:38.838Z,135
2018-08-25T07:39:39.555Z,180
2018-08-25T07:40:40.273Z,385
2018-08-25T07:41:40.995Z,1000
2018-08-25T07:42:41.725Z,975
2018-08-25T07:43:42.460Z,925
2018-08-25T07:44:43.190Z,335
2018-08-25T07:45:43.910Z,380
2018-08-25T07:46:44.630Z,450
2018-08-25T07:47:45.350Z,515
2018-08-25T07:48:46.097Z,345
2018-08-25T07:49:46.806Z,225
2018-08-25T07:50:47.523Z,225
2018-08-25T07:51:48.242Z,165
2018-08-25T07:52:48.960Z,105
2018-08-25T07:53:49.768Z,80
2018-08-25T07:54:50.409Z,95
2018-08-25T07:55:51.135Z,80
2018-08-25T07:56:51.865Z,65
2018-08-25T07:57:52.584Z,55
2018-08-25T07:58:53.300Z,45
2018-08-25T07:59:54.016Z,40
2018-08-25T08:00:54.749Z,45
2018-08-25T08:01:55.459Z,45
2018-08-25T08:02:56.189Z,45
2018-08-25T08:03:56.905Z,40
2018-08-25T08:04:57.640Z,50
2018-08-25T08:05:58.353Z,65
2018-08-25T08:06:59.081Z,65
2018-08-25T08:07:59.796Z,65
2018-08-25T08:09:00.509Z,65
2018-08-25T08:10:01.225Z,65
2018-08-25T08:11:01.949Z,65
2018-08-25T08:12:02.676Z,65
2018-08-25T08:13:03.377Z,65
2018-08-25T08:14:04.091Z,65
2018-08-25T08:15:04.804Z,65
2018-08-25T08:16:05.520Z,65
2018-08-25T08:17:06.235Z,65
2018-08-25T08:18:06.950Z,75
2018-08-25T08:19:07.663Z,90
2018-08-25T08:20:08.379Z,110
2018-08-25T08:21:09.095Z,130
2018-08-25T08:22:09.809Z,165
2018-08-25T08:23:10.524Z,215
2018-08-25T08:24:11.243Z,275
2018-08-25T08:25:11.961Z,320
2018-08-25T08:26:12.678Z,575
2018-08-25T08:27:13.393Z,260
2018-08-25T08:28:14.109Z,225
2018-08-25T08:29:14.826Z,255
2018-08-25T08:30:15.544Z,325
2018-08-25T08:31:16.274Z,410
2018-08-25T08:32:16.997Z,910
2018-08-25T08:33:17.723Z,1260
2018-08-25T08:34:18.441Z,535
2018-08-25T08:35:19.166Z,760
2018-08-25T08:36:19.883Z,765
2018-08-25T08:37:20.601Z,1320
2018-08-25T08:38:21.335Z,1500
2018-08-25T08:39:22.095Z,565
2018-08-25T08:40:22.780Z,470
2018-08-25T08:41:23.512Z,440
2018-08-25T08:42:24.320Z,255
2018-08-25T08:43:24.955Z,190
2018-08-25T08:44:25.673Z,155
2018-08-25T08:45:26.436Z,130
2018-08-25T08:46:27.114Z,115
2018-08-25T08:47:27.874Z,105
2018-08-25T08:48:28.567Z,100
2018-08-25T08:49:29.284Z,110
2018-08-25T08:50:30.107Z,125
2018-08-25T08:51:30.718Z,140
2018-08-25T08:52:31.436Z,150
2018-08-25T08:53:32.154Z,150
2018-08-25T08:54:32.871Z,150
2018-08-25T08:55:33.599Z,160
2018-08-25T08:56:34.325Z,170
2018-08-25T08:57:35.032Z,200
2018-08-25T08:58:35.750Z,220
2018-08-25T08:59:36.468Z,235
2018-08-25T09:00:37.185Z,210
2018-08-25T09:01:37.900Z,165
2018-08-25T09:02:38.629Z,140
2018-08-25T09:03:39.345Z,120
2018-08-25T09:04:40.076Z,105
2018-08-25T09:05:40.793Z,100
2018-08-25T09:06:41.514Z,85
2018-08-25T09:07:42.224Z,90
2018-08-25T09:08:42.941Z,100
2018-08-25T09:09:43.656Z,130
2018-08-25T09:10:44.372Z,170
2018-08-25T09:11:45.141Z,205
2018-08-25T09:12:45.805Z,230
2018-08-25T09:13:46.526Z,285
2018-08-25T09:14:47.252Z,330
2018-08-25T09:15:47.983Z,315
2018-08-25T09:16:48.701Z,265
2018-08-25T09:17:49.419Z,235
2018-08-25T09:18:50.137Z,235
2018-08-25T09:19:50.853Z,250
2018-08-25T09:20:51.582Z,260
2018-08-25T09:21:52.299Z,290
2018-08-25T09:22:53.014Z,315
2018-08-25T09:23:53.735Z,1210
2018-08-25T09:24:54.456Z,1260
2018-08-25T09:25:55.176Z,1795
2018-08-25T09:26:55.947Z,1770
2018-08-25T09:27:56.622Z,560
2018-08-25T09:28:57.350Z,1765
2018-08-25T09:29:58.085Z,1325
2018-08-25T09:30:58.809Z,690
2018-08-25T09:31:59.534Z,1460
2018-08-25T09:33:00.264Z,1785
2018-08-25T09:34:01.000Z,535
2018-08-25T09:35:01.728Z,415
2018-08-25T09:36:02.539Z,1255
2018-08-25T09:37:03.221Z,395
2018-08-25T09:38:03.905Z,1485
2018-08-25T09:39:04.644Z,375
2018-08-25T09:40:05.375Z,270
2018-08-25T09:41:06.114Z,415
2018-08-25T09:42:06.843Z,825
2018-08-25T09:43:07.588Z,580
2018-08-25T09:44:08.318Z,1770
2018-08-25T09:45:09.049Z,1935
2018-08-25T09:46:09.782Z,825
2018-08-25T09:47:10.541Z,1180
2018-08-25T09:48:11.244Z,1375
2018-08-25T09:49:11.992Z,1930
2018-08-25T09:50:12.740Z,1795
2018-08-25T09:51:13.464Z,615
2018-08-25T09:52:14.194Z,635
2018-08-25T09:53:14.942Z,510
2018-08-25T09:54:15.668Z,1940
2018-08-25T09:55:16.402Z,450
2018-08-25T09:56:17.146Z,1640
2018-08-25T09:57:17.889Z,1925
2018-08-25T09:58:18.619Z,1470
2018-08-25T09:59:19.349Z,1965
2018-08-25T10:00:20.078Z,810
2018-08-25T10:01:20.807Z,510
2018-08-25T10:02:21.535Z,675
2018-08-25T10:03:22.265Z,415
2018-08-25T10:04:22.995Z,385
2018-08-25T10:05:23.824Z,1840
2018-08-25T10:06:24.452Z,455
2018-08-25T10:07:25.180Z,565
2018-08-25T10:08:25.909Z,1010
2018-08-25T10:09:26.652Z,1825
2018-08-25T10:10:27.380Z,1950
2018-08-25T10:11:28.109Z,1875
2018-08-25T10:12:28.842Z,1835
2018-08-25T10:13:29.587Z,1850
2018-08-25T10:14:30.317Z,1845
2018-08-25T10:15:31.048Z,1845
2018-08-25T10:16:31.818Z,1860
2018-08-25T10:17:32.521Z,1830
2018-08-25T10:18:33.254Z,1880
2018-08-25T10:19:33.988Z,1985
2018-08-25T10:20:34.717Z,395
2018-08-25T10:21:35.449Z,2050
2018-08-25T10:22:36.181Z,445
2018-08-25T10:23:36.973Z,655
2018-08-25T10:24:37.654Z,415
2018-08-25T10:25:38.382Z,415
2018-08-25T10:26:39.110Z,395
2018-08-25T10:27:39.853Z,360
2018-08-25T10:28:40.596Z,2035
2018-08-25T10:29:41.326Z,510
2018-08-25T10:30:42.057Z,2090
2018-08-25T10:31:42.799Z,2140
2018-08-25T10:32:43.537Z,2045
2018-08-25T10:33:44.273Z,2010
2018-08-25T10:34:45.000Z,2015
2018-08-25T10:35:45.745Z,2085
2018-08-25T10:36:46.468Z,630
2018-08-25T10:37:47.211Z,390
2018-08-25T10:38:47.940Z,320
2018-08-25T10:39:48.669Z,265
2018-08-25T10:40:49.409Z,195
2018-08-25T10:41:50.260Z,155
2018-08-25T10:42:50.864Z,145
2018-08-25T10:43:51.604Z,150
2018-08-25T10:44:52.329Z,190
2018-08-25T10:45:53.054Z,240
2018-08-25T10:46:53.781Z,255
2018-08-25T10:47:54.509Z,305
2018-08-25T10:48:55.236Z,2050
2018-08-25T10:49:55.968Z,2020
2018-08-25T10:50:56.703Z,660
2018-08-25T10:51:57.424Z,915
2018-08-25T10:52:58.156Z,1000
2018-08-25T10:53:58.937Z,560
2018-08-25T10:54:59.629Z,2400
2018-08-25T10:56:00.370Z,605
2018-08-25T10:57:01.109Z,775
2018-08-25T10:58:01.837Z,1900
2018-08-25T10:59:02.568Z,1940
2018-08-25T11:00:03.344Z,350
2018-08-25T11:01:04.154Z,415
2018-08-25T11:02:04.786Z,305
2018-08-25T11:03:05.514Z,505
2018-08-25T11:04:06.242Z,660
2018-08-25T11:05:06.971Z,2100
2018-08-25T11:06:07.701Z,1825
2018-08-25T11:07:08.429Z,2100
2018-08-25T11:08:09.174Z,2155
2018-08-25T11:09:09.904Z,2170
2018-08-25T11:10:10.634Z,540
2018-08-25T11:11:11.364Z,605
2018-08-25T11:12:12.090Z,595
2018-08-25T11:13:12.821Z,2060
2018-08-25T11:14:13.555Z,1935
2018-08-25T11:15:14.299Z,1930
2018-08-25T11:16:15.086Z,420
2018-08-25T11:17:15.776Z,2130
2018-08-25T11:18:16.506Z,1880
2018-08-25T11:19:17.238Z,2150
2018-08-25T11:20:17.982Z,740
2018-08-25T11:21:18.727Z,2165
2018-08-25T11:22:19.493Z,475
2018-08-25T11:23:20.223Z,520
2018-08-25T11:24:20.955Z,2105
2018-08-25T11:25:21.682Z,415
2018-08-25T11:26:22.411Z,345
2018-08-25T11:27:23.153Z,1050
2018-08-25T11:28:23.882Z,1155
2018-08-25T11:29:24.645Z,450
2018-08-25T11:30:25.341Z,340
2018-08-25T11:31:26.082Z,300
2018-08-25T11:32:26.811Z,325
2018-08-25T11:33:27.539Z,305
2018-08-25T11:34:28.263Z,330
2018-08-25T11:35:28.991Z,445
2018-08-25T11:36:29.724Z,555
2018-08-25T11:37:30.579Z,520
2018-08-25T11:38:31.188Z,490
2018-08-25T11:39:31.923Z,1730
2018-08-25T11:40:32.669Z,345
2018-08-25T11:41:33.398Z,370
2018-08-25T11:42:34.126Z,2310
2018-08-25T11:43:34.852Z,1575
2018-08-25T11:44:35.578Z,795
2018-08-25T11:45:36.305Z,470
2018-08-25T11:46:37.035Z,570
2018-08-25T11:47:37.761Z,480
2018-08-25T11:48:38.490Z,380
2018-08-25T11:49:39.231Z,340
2018-08-25T11:50:39.956Z,305
2018-08-25T11:51:40.682Z,340
2018-08-25T11:52:41.418Z,395
2018-08-25T11:53:42.136Z,385
2018-08-25T11:54:42.865Z,1850
2018-08-25T11:55:43.594Z,2170
2018-08-25T11:56:44.331Z,405
2018-08-25T11:57:45.052Z,2130
2018-08-25T11:58:45.780Z,2155
2018-08-25T11:59:46.510Z,2065
2018-08-25T12:00:47.240Z,2120
2018-08-25T12:01:47.970Z,2085
2018-08-25T12:02:48.704Z,2215
2018-08-25T12:03:49.435Z,605
2018-08-25T12:04:50.169Z,2320
2018-08-25T12:05:50.901Z,2150
2018-08-25T12:06:51.644Z,1030
2018-08-25T12:07:52.387Z,745
2018-08-25T12:08:53.118Z,2205
2018-08-25T12:09:53.849Z,2160
2018-08-25T12:10:54.594Z,390
2018-08-25T12:22:57.404Z,435
2018-08-25T12:23:58.161Z,450
2018-08-25T12:24:58.873Z,450
2018-08-25T12:25:59.600Z,945
2018-08-25T12:27:00.326Z,550
2018-08-25T12:28:01.057Z,1945
2018-08-25T12:29:01.781Z,1690
2018-08-25T12:30:02.519Z,2050
2018-08-25T12:31:03.252Z,855
2018-08-25T12:32:03.981Z,565
2018-08-25T12:33:04.708Z,740
2018-08-25T12:34:05.438Z,1870
2018-08-25T12:35:06.167Z,2015
2018-08-25T12:36:06.910Z,1975
2018-08-25T12:37:07.641Z,1875
2018-08-25T12:38:08.370Z,2000
2018-08-25T12:39:09.179Z,1095
2018-08-25T12:40:09.831Z,1935
2018-08-25T12:41:10.565Z,1880
2018-08-25T12:42:11.294Z,1915
2018-08-25T12:43:12.030Z,275
2018-08-25T12:44:12.753Z,955
2018-08-25T12:45:13.583Z,1895
2018-08-25T12:46:14.232Z,2005
2018-08-25T12:47:14.962Z,345
2018-08-25T12:48:15.703Z,290
2018-08-25T12:49:16.437Z,350
2018-08-25T12:50:17.174Z,2010
2018-08-25T12:51:17.903Z,1985
2018-08-25T12:52:18.634Z,1870
2018-08-25T12:53:19.366Z,1880
2018-08-25T12:54:20.096Z,450
2018-08-25T12:55:20.906Z,440
2018-08-25T12:56:21.567Z,1815
2018-08-25T12:57:22.295Z,1790
2018-08-25T12:58:23.028Z,1805
2018-08-25T12:59:23.758Z,1775
2018-08-25T13:00:24.491Z,1805
2018-08-25T13:01:25.232Z,1750
2018-08-25T13:02:25.961Z,1740
2018-08-25T13:03:26.693Z,465
2018-08-25T13:04:27.422Z,1840
2018-08-25T13:05:28.164Z,1775
2018-08-25T13:06:28.907Z,1860
2018-08-25T13:07:29.702Z,1285
2018-08-25T13:08:30.381Z,1100
2018-08-25T13:09:31.108Z,635
2018-08-25T13:10:31.839Z,640
2018-08-25T13:11:32.568Z,695
2018-08-25T13:12:33.295Z,360
2018-08-25T13:13:34.039Z,295
2018-08-25T13:14:34.779Z,240
2018-08-25T13:15:35.501Z,215
2018-08-25T13:16:36.239Z,195
2018-08-25T13:17:36.978Z,155
2018-08-25T13:18:37.707Z,115
2018-08-25T13:19:38.438Z,90
2018-08-25T13:20:39.161Z,70
2018-08-25T13:21:39.896Z,60
2018-08-25T13:22:40.624Z,60
2018-08-25T13:23:41.348Z,60
2018-08-25T13:24:42.075Z,80
2018-08-25T13:25:42.801Z,110
2018-08-25T13:26:43.525Z,105
2018-08-25T13:27:44.252Z,90
2018-08-25T13:28:44.975Z,70
2018-08-25T13:29:45.700Z,60
2018-08-25T13:30:46.427Z,45
2018-08-25T13:31:47.140Z,30
2018-08-25T13:32:47.860Z,25
2018-08-25T13:33:48.592Z,20
2018-08-25T13:34:49.310Z,20
2018-08-25T13:35:50.027Z,20
2018-08-25T13:36:50.743Z,20
2018-08-25T13:37:51.472Z,20
2018-08-25T13:38:52.218Z,20
2018-08-25T13:39:52.926Z,25
2018-08-25T13:40:53.620Z,25
2018-08-25T13:41:54.352Z,30
2018-08-25T13:42:55.069Z,35
2018-08-25T13:43:55.787Z,40
2018-08-25T13:44:56.526Z,50
2018-08-25T13:45:57.222Z,65
2018-08-25T13:46:57.939Z,75
2018-08-25T13:47:58.657Z,90
2018-08-25T13:48:59.376Z,105
2018-08-25T13:50:00.109Z,120
2018-08-25T13:51:00.874Z,130
2018-08-25T13:52:01.570Z,145
2018-08-25T13:53:02.297Z,150
2018-08-25T13:54:03.028Z,160
2018-08-25T13:55:03.748Z,170
2018-08-25T13:56:04.467Z,180
2018-08-25T13:57:05.189Z,185
2018-08-25T13:58:05.911Z,185
2018-08-25T13:59:06.639Z,175
2018-08-25T14:00:07.357Z,160
2018-08-25T14:01:08.076Z,145
2018-08-25T14:02:08.795Z,125
2018-08-25T14:03:09.510Z,110
2018-08-25T14:04:10.242Z,105
2018-08-25T14:11:29.232Z,90
2018-08-25T14:15:46.866Z,120
2018-08-25T14:16:47.606Z,130
2018-08-25T14:17:48.354Z,140
2018-08-25T14:18:49.098Z,145
2018-08-25T14:19:49.846Z,155
2018-08-25T14:20:50.572Z,165
2018-08-25T14:21:51.321Z,175
2018-08-25T14:22:52.066Z,185
2018-08-25T14:23:52.814Z,195
2018-08-25T14:24:53.561Z,205
2018-08-25T14:25:54.312Z,215
2018-08-25T14:26:55.058Z,225
2018-08-25T14:27:55.784Z,235
2018-08-25T14:28:56.593Z,250
2018-08-25T14:29:57.271Z,275
2018-08-25T14:30:58.000Z,315
2018-08-25T14:31:58.788Z,400
2018-08-25T14:32:59.472Z,575
2018-08-25T14:34:00.225Z,790
2018-08-25T14:35:00.978Z,955
2018-08-25T14:36:01.733Z,1085
2018-08-25T14:37:02.485Z,1025
2018-08-25T14:38:03.235Z,850