createdAt,value
2022-10-05T00:00:28.238Z,100825.76
2022-10-05T00:03:14.758Z,100831.19
2022-10-05T00:05:41.420Z,100828.27
2022-10-05T00:08:14.583Z,100820.61
2022-10-05T00:10:42.654Z,100817.80
2022-10-05T00:13:19.809Z,100810.27
2022-10-05T00:15:47.236Z,100804.36
2022-10-05T00:18:15.396Z,100797.13
2022-10-05T00:20:54.392Z,100791.98
2022-10-05T00:23:24.482Z,100783.83
2022-10-05T00:25:53.291Z,100776.25
2022-10-05T00:28:29.747Z,100775.13
2022-10-05T00:30:58.273Z,100777.91
2022-10-05T00:33:27.959Z,100780.46
2022-10-05T00:35:55.197Z,100775.36
2022-10-05T00:38:22.124Z,100776.97
2022-10-05T00:41:13.821Z,100782.39
2022-10-05T00:43:52.975Z,100778.63
2022-10-05T00:46:30.834Z,100768.58
2022-10-05T00:49:06.718Z,100766.65
2022-10-05T00:51:37.504Z,100761.11
2022-10-05T00:54:18.770Z,100754.98
2022-10-05T00:56:59.526Z,100748.96
2022-10-05T01:00:06.173Z,100745.73
2022-10-05T01:02:41.390Z,100746.42
2022-10-05T01:06:01.950Z,100750.98
2022-10-05T01:08:35.750Z,100753.80
2022-10-05T01:11:14.186Z,100753.76
2022-10-05T01:13:49.615Z,100746.73
2022-10-05T01:16:55.143Z,100739.66
2022-10-05T01:19:40.651Z,100741.73
2022-10-05T01:22:37.965Z,100746.58
2022-10-05T01:25:23.369Z,100749.11
2022-10-05T01:28:04.898Z,100749.52
2022-10-05T01:31:25.214Z,100745.98
2022-10-05T01:34:18.032Z,100742.34
2022-10-05T01:36:54.621Z,100742.92
2022-10-05T01:39:44.435Z,100750.19
2022-10-05T01:42:39.774Z,100754.70
2022-10-05T01:45:41.164Z,100747.92
2022-10-05T01:48:12.906Z,100742.11
2022-10-05T01:50:43.297Z,100741.86
2022-10-05T01:53:50.003Z,100751.34
2022-10-05T01:56:43.880Z,100754.81
2022-10-05T01:59:36.731Z,100757.21
2022-10-05T02:02:09.133Z,100752.29
2022-10-05T02:05:03.573Z,100751.70
2022-10-05T02:07:42.032Z,100749.16
2022-10-05T02:10:22.192Z,100744.30
2022-10-05T02:12:51.479Z,100743.67
2022-10-05T02:15:22.850Z,100746.98
2022-10-05T02:17:55.997Z,100749.64
2022-10-05T02:20:25.805Z,100746.27
2022-10-05T02:23:00.399Z,100737.64
2022-10-05T02:25:31.735Z,100739.27
2022-10-05T02:28:15.224Z,100740.66
2022-10-05T02:31:09.932Z,100738.40
2022-10-05T02:33:37.077Z,100740.58
2022-10-05T02:36:16.967Z,100738.73
2022-10-05T02:39:15.715Z,100739.27
2022-10-05T02:42:04.055Z,100734.67
2022-10-05T02:44:44.494Z,100736.04
2022-10-05T02:47:12.747Z,100735.87
2022-10-05T02:49:56.404Z,100736.48
2022-10-05T02:52:42.932Z,100734.65
2022-10-05T02:55:27.026Z,100730.80
2022-10-05T02:58:11.715Z,100723.52
2022-10-05T03:00:49.844Z,100709.10
2022-10-05T03:03:16.653Z,100708.86
2022-10-05T03:05:58.064Z,100707.55
2022-10-05T03:08:46.779Z,100700.71
2022-10-05T03:11:19.311Z,100703.86
2022-10-05T03:14:25.800Z,100707.00
2022-10-05T03:17:11.228Z,100698.33
2022-10-05T03:20:03.946Z,100696.30
2022-10-05T03:22:36.424Z,100693.60
2022-10-05T03:25:25.205Z,100693.84
2022-10-05T03:28:04.239Z,100689.50
2022-10-05T03:30:38.068Z,100688.77
2022-10-05T03:33:30.861Z,100693.16
2022-10-05T03:36:11.291Z,100698.91
2022-10-05T03:38:43.209Z,100698.25
2022-10-05T03:41:39.511Z,100700.05
2022-10-05T03:44:20.084Z,100705.06
2022-10-05T03:47:14.561Z,100707.56
2022-10-05T03:50:07.999Z,100711.36
2022-10-05T03:52:48.884Z,100715.89
2022-10-05T03:55:50.299Z,100714.68
2022-10-05T03:58:32.697Z,100700.85
2022-10-05T04:01:07.124Z,100689.69
2022-10-05T04:03:43.960Z,100684.13
2022-10-05T04:06:27.643Z,100682.41
2022-10-05T04:09:21.529Z,100687.86
2022-10-05T04:11:54.988Z,100691.56
2022-10-05T04:14:32.467Z,100686.13
2022-10-05T04:17:17.903Z,100679.91
2022-10-05T04:19:56.479Z,100679.56
2022-10-05T04:22:54.473Z,100679.68
2022-10-05T04:25:50.674Z,100679.25
2022-10-05T04:28:29.602Z,100675.25
2022-10-05T04:31:03.581Z,100672.89
2022-10-05T04:33:31.924Z,100677.54
2022-10-05T04:35:59.854Z,100686.38
2022-10-05T04:38:47.319Z,100689.98
2022-10-05T04:41:37.079Z,100686.65
2022-10-05T04:44:37.196Z,100679.88
2022-10-05T04:47:51.483Z,100673.40
2022-10-05T04:50:26.759Z,100667.84
2022-10-05T04:53:00.292Z,100662.52
2022-10-05T04:56:03.384Z,100670.17
2022-10-05T04:58:56.828Z,100677.41
2022-10-05T05:01:25.098Z,100681.83
2022-10-05T05:04:03.900Z,100682.30
2022-10-05T05:07:11.782Z,100680.25
2022-10-05T05:09:54.934Z,100679.30
2022-10-05T05:12:44.128Z,100686.45
2022-10-05T05:15:17.907Z,100685.69
2022-10-05T05:18:23.100Z,100682.47
2022-10-05T05:20:56.093Z,100679.41
2022-10-05T05:23:32.574Z,100680.20
2022-10-05T05:26:06.128Z,100683.48
2022-10-05T05:29:01.551Z,100687.74
2022-10-05T05:31:48.928Z,100695.67
2022-10-05T05:34:36.209Z,100694.90
2022-10-05T05:37:24.914Z,100696.73
2022-10-05T05:40:12.705Z,100696.30
2022-10-05T05:43:08.788Z,100694.20
2022-10-05T05:45:44.965Z,100699.09
2022-10-05T05:48:32.751Z,100698.77
2022-10-05T05:51:22.645Z,100700.77
2022-10-05T05:54:11.553Z,100699.34
2022-10-05T05:56:42.228Z,100702.13
2022-10-05T05:59:16.927Z,100701.48
2022-10-05T06:01:48.491Z,100703.38
2022-10-05T06:04:26.340Z,100702.65
2022-10-05T06:06:54.952Z,100700.98
2022-10-05T06:09:56.424Z,100704.13
2022-10-05T06:12:38.889Z,100709.92
2022-10-05T06:15:21.779Z,100712.34
2022-10-05T06:17:54.512Z,100711.80
2022-10-05T06:20:30.910Z,100714.34
2022-10-05T06:23:01.994Z,100720.98
2022-10-05T06:25:33.877Z,100722.55
2022-10-05T06:28:08.741Z,100719.19
2022-10-05T06:30:45.392Z,100720.97
2022-10-05T06:34:01.975Z,100727.16
2022-10-05T06:36:50.298Z,100733.78
2022-10-05T06:39:31.575Z,100733.84
2022-10-05T06:42:22.083Z,100731.63
2022-10-05T06:49:18.496Z,100727.68
2022-10-05T06:52:12.681Z,100723.02
2022-10-05T06:55:14.186Z,100720.92
2022-10-05T06:57:58.290Z,100717.27
2022-10-05T07:00:39.223Z,100725.55
2022-10-05T07:03:32.153Z,100727.54
2022-10-05T07:06:26.343Z,100724.48
2022-10-05T07:09:26.762Z,100719.42
2022-10-05T07:12:16.030Z,100723.34
2022-10-05T07:15:22.617Z,100720.14
2022-10-05T07:18:15.439Z,100724.83
2022-10-05T07:21:24.992Z,100724.84
2022-10-05T07:24:28.794Z,100720.82
2022-10-05T07:27:17.237Z,100717.90
2022-10-05T07:29:58.336Z,100725.04
2022-10-05T07:32:38.360Z,100723.47
2022-10-05T07:35:48.484Z,100721.12
2022-10-05T07:38:22.906Z,100722.89
2022-10-05T07:40:55.806Z,100721.13
2022-10-05T07:44:00.584Z,100720.78
2022-10-05T07:47:00.140Z,100725.05
2022-10-05T07:50:01.653Z,100727.65
2022-10-05T07:52:50.000Z,100724.13
2022-10-05T07:55:26.855Z,100711.91
2022-10-05T07:58:15.334Z,100717.06
2022-10-05T08:01:08.316Z,100713.63
2022-10-05T08:03:52.946Z,100717.50
2022-10-05T08:06:48.430Z,100719.14
2022-10-05T08:09:34.340Z,100711.80
2022-10-05T08:12:00.896Z,100710.98
2022-10-05T08:14:37.015Z,100715.41
2022-10-05T08:17:12.452Z,100717.45
2022-10-05T08:19:47.403Z,100716.61
2022-10-05T08:22:25.669Z,100715.38
2022-10-05T08:24:58.954Z,100713.50
2022-10-05T08:27:35.492Z,100711.23
2022-10-05T08:30:07.168Z,100711.35
2022-10-05T08:32:39.902Z,100709.89
2022-10-05T08:35:18.374Z,100710.38
2022-10-05T08:37:45.677Z,100711.63
2022-10-05T08:40:43.521Z,100713.98
2022-10-05T08:43:44.228Z,100709.41
2022-10-05T08:46:23.042Z,100702.23
2022-10-05T08:49:24.432Z,100709.25
2022-10-05T08:51:57.026Z,100708.92
2022-10-05T08:54:33.534Z,100702.66
2022-10-05T08:57:29.496Z,100705.83
2022-10-05T09:00:18.860Z,100703.77
2022-10-05T09:03:07.666Z,100706.96
2022-10-05T09:05:57.732Z,100701.46
2022-10-05T09:08:48.901Z,100703.23
2022-10-05T09:11:35.833Z,100703.50
2022-10-05T09:14:25.263Z,100705.23
2022-10-05T09:16:57.915Z,100700.16
2022-10-05T09:19:36.835Z,100706.75
2022-10-05T09:22:43.403Z,100711.42
2022-10-05T09:25:28.972Z,100716.45
2022-10-05T09:28:03.646Z,100715.30
2022-10-05T09:31:02.060Z,100714.92
2022-10-05T09:33:35.729Z,100711.86
2022-10-05T09:36:30.069Z,100705.48
2022-10-05T09:39:36.832Z,100703.83
2022-10-05T09:42:09.273Z,100698.06
2022-10-05T09:44:51.921Z,100697.29
2022-10-05T09:47:24.690Z,100690.61
2022-10-05T09:50:30.137Z,100690.67
2022-10-05T09:53:13.787Z,100686.64
2022-10-05T09:55:50.434Z,100688.45
2022-10-05T09:58:36.282Z,100687.91
2022-10-05T10:01:33.690Z,100688.17
2022-10-05T10:04:19.730Z,100677.20
2022-10-05T10:07:15.038Z,100671.50
2022-10-05T10:10:28.662Z,100663.39
2022-10-05T10:13:16.846Z,100665.50
2022-10-05T10:16:08.337Z,100662.55
2022-10-05T10:19:04.173Z,100652.14
2022-10-05T10:22:02.052Z,100646.83
2022-10-05T10:24:51.807Z,100649.63
2022-10-05T10:27:36.043Z,100654.83
2022-10-05T10:30:28.901Z,100652.35
2022-10-05T10:33:26.570Z,100647.39
2022-10-05T10:36:00.548Z,100651.40
2022-10-05T10:39:01.412Z,100649.32
2022-10-05T10:42:03.968Z,100645.16
2022-10-05T10:45:00.430Z,100648.83
2022-10-05T10:47:52.540Z,100648.83
2022-10-05T10:54:31.930Z,100653.61
2022-10-05T10:57:17.650Z,100653.39
2022-10-05T11:00:24.120Z,100647.27
2022-10-05T11:03:00.280Z,100643.54
2022-10-05T11:06:01.756Z,100645.64
2022-10-05T11:08:53.983Z,100640.19
2022-10-05T11:11:52.665Z,100638.31
2022-10-05T11:14:51.324Z,100638.57
2022-10-05T11:17:28.914Z,100638.34
2022-10-05T11:20:15.099Z,100639.79
2022-10-05T11:22:58.292Z,100633.78
2022-10-05T11:25:49.470Z,100629.05
2022-10-05T11:28:27.454Z,100625.92
2022-10-05T11:31:23.502Z,100626.25
2022-10-05T11:33:57.199Z,100617.18
2022-10-05T11:36:45.306Z,100617.80
2022-10-05T11:39:25.437Z,100612.73
2022-10-05T11:42:12.553Z,100609.54
2022-10-05T11:45:18.805Z,100605.77
2022-10-05T11:47:50.755Z,100604.20
2022-10-05T11:50:21.313Z,100609.70
2022-10-05T11:52:53.375Z,100603.41
2022-10-05T11:55:29.930Z,100601.48
2022-10-05T11:58:03.650Z,100596.39
2022-10-05T12:00:36.542Z,100592.90
2022-10-05T12:03:38.848Z,100593.85
2022-10-05T12:06:21.828Z,100582.59
2022-10-05T12:09:12.438Z,100582.92
2022-10-05T12:12:00.726Z,100581.26
2022-10-05T12:14:34.248Z,100576.96
2022-10-05T12:17:17.609Z,100574.64
2022-10-05T12:19:47.831Z,100567.65
2022-10-05T12:22:32.600Z,100568.45
2022-10-05T12:25:11.695Z,100568.19
2022-10-05T12:27:45.988Z,100564.24
2022-10-05T12:30:33.220Z,100564.51
2022-10-05T12:33:04.007Z,100568.10
2022-10-05T12:35:48.041Z,100569.11
2022-10-05T12:38:18.816Z,100564.79
2022-10-05T12:40:53.508Z,100565.27
2022-10-05T12:43:53.639Z,100563.90
2022-10-05T12:46:49.548Z,100561.59
2022-10-05T12:49:34.219Z,100561.73
2022-10-05T12:52:06.178Z,100557.75
2022-10-05T12:54:40.380Z,100562.06
2022-10-05T12:57:36.110Z,100554.86
2022-10-05T13:00:11.943Z,100555.66
2022-10-05T13:02:50.452Z,100561.58
2022-10-05T13:05:48.032Z,100556.08
2022-10-05T13:08:36.856Z,100555.98
2022-10-05T13:11:14.866Z,100548.92
2022-10-05T13:13:55.458Z,100550.16
2022-10-05T13:17:07.752Z,100544.23
2022-10-05T13:19:46.609Z,100538.23
2022-10-05T13:22:46.538Z,100542.55
2022-10-05T13:25:17.327Z,100540.65
2022-10-05T13:28:23.624Z,100533.61
2022-10-05T13:30:57.001Z,100533.15
2022-10-05T13:33:55.726Z,100538.70
2022-10-05T13:36:29.605Z,100541.90
2022-10-05T13:39:05.148Z,100544.94
2022-10-05T13:41:51.191Z,100545.14
2022-10-05T13:44:33.660Z,100536.40
2022-10-05T13:47:39.303Z,100536.27
2022-10-05T13:50:35.532Z,100539.05
2022-10-05T13:53:25.610Z,100540.30
2022-10-05T13:55:59.514Z,100531.21
2022-10-05T13:58:42.330Z,100535.15
2022-10-05T14:01:16.350Z,100532.77
2022-10-05T14:04:05.577Z,100525.73
2022-10-05T14:06:36.279Z,100524.72
2022-10-05T14:09:14.374Z,100525.98
2022-10-05T14:11:54.608Z,100518.21
2022-10-05T14:14:30.217Z,100515.43
2022-10-05T14:16:59.015Z,100515.28
2022-10-05T14:19:33.260Z,100504.60
2022-10-05T14:22:02.098Z,100503.55
2022-10-05T14:24:44.231Z,100508.02
2022-10-05T14:27:26.078Z,100502.24
2022-10-05T14:30:18.855Z,100502.45
2022-10-05T14:32:58.827Z,100494.15
2022-10-05T14:35:29.971Z,100491.52
2022-10-05T14:38:03.205Z,100485.53
2022-10-05T14:41:14.428Z,100480.38
2022-10-05T14:54:29.311Z,100479.08
2022-10-05T14:57:12.397Z,100476.16
2022-10-05T14:59:56.130Z,100478.92
2022-10-05T15:03:13.628Z,100482.30
2022-10-05T15:06:01.103Z,100480.39
2022-10-05T15:08:44.987Z,100475.28
2022-10-05T15:11:33.686Z,100473.34
2022-10-05T15:14:01.535Z,100468.84
2022-10-05T15:16:33.909Z,100464.70
2022-10-05T15:19:17.327Z,100464.91
2022-10-05T15:22:18.227Z,100458.63
2022-10-05T15:25:03.550Z,100453.27
2022-10-05T15:27:45.378Z,100450.48
2022-10-05T15:30:17.236Z,100448.15
2022-10-05T15:33:05.685Z,100446.86
2022-10-05T15:35:56.470Z,100447.64
2022-10-05T15:38:27.137Z,100440.20
2022-10-05T15:41:06.439Z,100440.25
2022-10-05T15:43:53.079Z,100441.23
2022-10-05T15:46:45.200Z,100435.27
2022-10-05T15:49:17.848Z,100434.29
2022-10-05T15:52:19.536Z,100439.16
2022-10-05T15:54:50.559Z,100439.23
2022-10-05T15:57:45.021Z,100438.01
2022-10-05T16:00:22.581Z,100436.29
2022-10-05T16:03:15.829Z,100437.35
2022-10-05T16:06:18.622Z,100437.59
2022-10-05T16:09:04.705Z,100438.81
2022-10-05T16:11:40.161Z,100437.11
2022-10-05T16:14:29.092Z,100437.10
2022-10-05T16:17:08.320Z,100436.10
2022-10-05T16:20:23.328Z,100442.28
2022-10-05T16:23:11.035Z,100444.23
2022-10-05T16:26:26.342Z,100447.52
2022-10-05T16:29:14.799Z,100452.30
2022-10-05T16:31:54.995Z,100452.17
2022-10-05T16:34:44.847Z,100448.52
2022-10-05T16:37:17.785Z,100452.52
2022-10-05T16:40:08.154Z,100455.86
2022-10-05T16:43:25.053Z,100458.78
2022-10-05T16:45:57.728Z,100459.33
2022-10-05T16:48:37.654Z,100462.66
2022-10-05T16:51:26.887Z,100463.61
2022-10-05T16:54:02.536Z,100464.13
2022-10-05T16:56:39.288Z,100462.81
2022-10-05T16:59:31.551Z,100467.02
2022-10-05T17:01:58.333Z,100467.16
2022-10-05T17:04:28.309Z,100467.25
2022-10-05T17:07:00.786Z,100469.06
2022-10-05T17:09:56.577Z,100471.23
2022-10-05T17:12:27.513Z,100470.01
2022-10-05T17:15:17.622Z,100475.14
2022-10-05T17:18:18.607Z,100468.81
2022-10-05T17:21:10.145Z,100467.68
2022-10-05T17:23:43.255Z,100463.25
2022-10-05T17:26:33.966Z,100465.48
2022-10-05T17:29:27.562Z,100467.99
2022-10-05T17:32:10.975Z,100466.55
2022-10-05T17:35:00.133Z,100462.13
2022-10-05T17:37:26.798Z,100454.86
2022-10-05T17:39:55.488Z,100456.32
2022-10-05T17:42:47.941Z,100453.00
2022-10-05T17:45:15.918Z,100453.58
2022-10-05T17:48:00.874Z,100452.58
2022-10-05T17:51:12.960Z,100458.54
2022-10-05T17:54:01.425Z,100452.86
2022-10-05T17:56:54.894Z,100457.80
2022-10-05T18:00:01.827Z,100457.92
2022-10-05T18:02:36.287Z,100456.90
2022-10-05T18:05:08.235Z,100457.35
2022-10-05T18:07:41.247Z,100460.81
2022-10-05T18:10:11.025Z,100467.25
2022-10-05T18:13:32.682Z,100461.14
2022-10-05T18:16:01.819Z,100462.58
2022-10-05T18:18:55.522Z,100463.64
2022-10-05T18:21:24.392Z,100462.09
2022-10-05T18:23:58.743Z,100462.34
2022-10-05T18:26:45.488Z,100462.11
2022-10-05T18:29:55.882Z,100460.40
2022-10-05T18:32:35.667Z,100455.26
2022-10-05T18:35:23.704Z,100459.97
2022-10-05T18:38:08.159Z,100452.71
2022-10-05T18:40:55.050Z,100458.36
2022-10-05T18:44:01.286Z,100457.68
2022-10-05T18:46:44.841Z,100459.36
2022-10-05T18:49:35.770Z,100454.42
2022-10-05T18:52:40.450Z,100451.23
2022-10-05T18:55:26.356Z,100453.46
2022-10-05T18:58:03.361Z,100453.56
2022-10-05T19:00:52.495Z,100450.24
2022-10-05T19:03:37.603Z,100448.90
2022-10-05T19:06:24.528Z,100446.25
2022-10-05T19:09:24.814Z,100447.73
2022-10-05T19:12:16.213Z,100444.39
2022-10-05T19:14:55.161Z,100444.83
2022-10-05T19:17:48.332Z,100442.83
2022-10-05T19:20:25.022Z,100446.23
2022-10-05T19:23:21.150Z,100448.81
2022-10-05T19:26:03.096Z,100447.44
2022-10-05T19:28:41.238Z,100449.05
2022-10-05T19:31:12.460Z,100456.88
2022-10-05T19:33:42.515Z,100453.52
2022-10-05T19:36:29.281Z,100454.98
2022-10-05T19:39:48.911Z,100457.14
2022-10-05T19:42:28.267Z,100456.46
2022-10-05T19:45:19.676Z,100465.69
2022-10-05T19:48:06.762Z,100468.50
2022-10-05T19:50:40.363Z,100464.90
2022-10-05T19:53:09.604Z,100466.70
2022-10-05T19:55:43.038Z,100470.80
2022-10-05T19:58:29.247Z,100472.64
2022-10-05T20:00:59.099Z,100473.48
2022-10-05T20:03:29.353Z,100471.52
2022-10-05T20:06:01.376Z,100468.95
2022-10-05T20:08:37.012Z,100471.15
2022-10-05T20:11:31.528Z,100471.64
2022-10-05T20:14:01.058Z,100475.90
2022-10-05T20:16:48.423Z,100479.03
2022-10-05T20:19:42.697Z,100485.52
2022-10-05T20:22:34.807Z,100488.34
2022-10-05T20:25:05.600Z,100493.27
2022-10-05T20:27:54.225Z,100492.33
2022-10-05T20:30:55.232Z,100493.69
2022-10-05T20:33:25.652Z,100493.85
2022-10-05T20:35:53.863Z,100500.80
2022-10-05T20:38:20.887Z,100503.45
2022-10-05T20:40:47.628Z,100505.04
2022-10-05T20:43:14.529Z,100505.16
2022-10-05T20:45:42.647Z,100509.94
2022-10-05T20:48:13.571Z,100505.23
2022-10-05T20:50:40.174Z,100506.40
2022-10-05T20:53:11.567Z,100511.45
2022-10-05T20:55:38.613Z,100509.77
2022-10-05T20:58:08.326Z,100516.15
2022-10-05T21:00:53.104Z,100517.27
2022-10-05T21:03:19.589Z,100519.63
2022-10-05T21:05:46.453Z,100515.98
2022-10-05T21:08:13.622Z,100517.34
2022-10-05T21:10:40.355Z,100520.91
2022-10-05T21:13:06.915Z,100525.81
2022-10-05T21:15:33.441Z,100535.96
2022-10-05T21:17:59.896Z,100537.94
2022-10-05T21:20:26.301Z,100537.59
2022-10-05T21:22:55.078Z,100535.28
2022-10-05T21:25:21.900Z,100540.02
2022-10-05T21:27:49.430Z,100542.45
2022-10-05T21:30:16.730Z,100551.36
2022-10-05T21:32:44.622Z,100550.05
2022-10-05T21:35:11.933Z,100554.65
2022-10-05T21:37:38.355Z,100554.10
2022-10-05T21:40:06.760Z,100557.71
2022-10-05T21:42:33.405Z,100563.02
2022-10-05T21:45:01.021Z,100565.33
2022-10-05T21:47:28.660Z,100565.61
2022-10-05T21:49:55.197Z,100568.46
2022-10-05T21:52:21.868Z,100565.77
2022-10-05T21:54:48.559Z,100569.30
2022-10-05T21:57:15.313Z,100567.83
2022-10-05T21:59:42.205Z,100578.23
2022-10-05T22:02:09.507Z,100582.06
2022-10-05T22:04:35.960Z,100586.61
2022-10-05T22:07:09.459Z,100586.05
2022-10-05T22:09:35.917Z,100591.02
2022-10-05T22:12:02.567Z,100591.30
2022-10-05T22:14:39.040Z,100593.69
2022-10-05T22:17:19.255Z,100593.18
2022-10-05T22:19:45.784Z,100597.20
2022-10-05T22:22:15.214Z,100598.45
2022-10-05T22:24:42.265Z,100597.30
2022-10-05T22:27:08.860Z,100602.67
2022-10-05T22:29:40.633Z,100606.42
2022-10-05T22:32:07.070Z,100602.67
2022-10-05T22:34:33.728Z,100600.56
2022-10-05T22:37:00.569Z,100603.10
2022-10-05T22:39:27.308Z,100605.52
2022-10-05T22:41:53.883Z,100603.17
2022-10-05T22:44:20.481Z,100601.35
2022-10-05T22:46:47.001Z,100602.25
2022-10-05T22:49:13.472Z,100606.39
2022-10-05T22:51:42.025Z,100604.71
2022-10-05T22:54:08.622Z,100606.29
2022-10-05T22:56:35.875Z,100604.26
2022-10-05T22:59:02.378Z,100610.30
2022-10-05T23:01:28.880Z,100613.32
2022-10-05T23:03:56.537Z,100617.50
2022-10-05T23:06:26.303Z,100620.86
2022-10-05T23:08:54.028Z,100619.44
2022-10-05T23:11:25.881Z,100622.02
2022-10-05T23:13:54.990Z,100621.88
2022-10-05T23:16:22.716Z,100623.39
2022-10-05T23:18:50.623Z,100623.63
2022-10-05T23:21:18.625Z,100622.61
2022-10-05T23:23:50.469Z,100627.24
2022-10-05T23:26:22.322Z,100629.70
2022-10-05T23:28:49.551Z,100627.87
2022-10-05T23:31:21.511Z,100629.21
2022-10-05T23:33:48.239Z,100625.27
2022-10-05T23:36:17.185Z,100625.94
2022-10-05T23:38:44.126Z,100629.08
2022-10-05T23:41:11.018Z,100627.63
2022-10-05T23:43:37.559Z,100630.81
2022-10-05T23:46:05.590Z,100629.28
2022-10-05T23:48:32.817Z,100634.80
2022-10-05T23:50:59.636Z,100633.96
2022-10-05T23:53:26.231Z,100637.05
2022-10-05T23:55:54.145Z,100635.78
2022-10-05T23:58:21.622Z,100639.24
