createdAt,value
2018-06-27T00:00:27.649Z,84.54
2018-06-27T00:02:56.695Z,84.81
2018-06-27T00:05:25.718Z,84.77
2018-06-27T00:07:54.731Z,84.80
2018-06-27T00:10:23.812Z,84.79
2018-06-27T00:12:52.797Z,85.09
2018-06-27T00:15:21.823Z,85.08
2018-06-27T00:17:50.892Z,84.80
2018-06-27T00:20:20.013Z,85.19
2018-06-27T00:22:49.045Z,85.05
2018-06-27T00:25:18.065Z,85.27
2018-06-27T00:27:47.074Z,85.30
2018-06-27T00:30:16.133Z,85.60
2018-06-27T00:32:45.157Z,85.60
2018-06-27T00:35:14.197Z,85.55
2018-06-27T00:37:43.444Z,85.31
2018-06-27T00:40:12.487Z,84.87
2018-06-27T00:42:41.581Z,84.28
2018-06-27T00:45:10.613Z,84.55
2018-06-27T00:47:39.673Z,85.05
2018-06-27T00:50:08.915Z,85.24
2018-06-27T00:52:37.926Z,85.54
2018-06-27T00:55:07.224Z,85.15
2018-06-27T00:57:36.296Z,84.55
2018-06-27T01:00:05.553Z,84.64
2018-06-27T01:02:34.594Z,84.90
2018-06-27T01:05:03.621Z,84.79
2018-06-27T01:07:32.640Z,85.09
2018-06-27T01:10:11.614Z,85.16
2018-06-27T01:12:40.842Z,85.53
2018-06-27T01:15:09.852Z,85.77
2018-06-27T01:17:38.839Z,86.10
2018-06-27T01:20:08.287Z,85.88
2018-06-27T01:22:37.433Z,86.09
2018-06-27T01:25:06.505Z,85.86
2018-06-27T01:27:35.545Z,85.92
2018-06-27T01:30:04.723Z,86.05
2018-06-27T01:32:33.857Z,85.86
2018-06-27T01:35:02.941Z,86.06
2018-06-27T01:37:31.955Z,86.09
2018-06-27T01:40:00.897Z,85.99
2018-06-27T01:42:29.929Z,85.89
2018-06-27T01:44:58.996Z,85.51
2018-06-27T01:47:28.994Z,85.70
2018-06-27T01:49:58.253Z,85.30
2018-06-27T01:52:27.239Z,85.31
2018-06-27T01:54:56.246Z,85.48
2018-06-27T01:57:25.316Z,84.98
2018-06-27T01:59:54.313Z,85.25
2018-06-27T02:02:23.405Z,85.98
2018-06-27T02:04:52.477Z,85.85
2018-06-27T02:07:21.496Z,86.23
2018-06-27T02:09:50.478Z,85.54
2018-06-27T02:12:19.462Z,85.34
2018-06-27T02:14:48.449Z,85.84
2018-06-27T02:17:17.433Z,85.81
2018-06-27T02:19:47.175Z,86.33
2018-06-27T02:22:16.232Z,85.96
2018-06-27T02:24:45.265Z,85.97
2018-06-27T02:27:14.269Z,86.02
2018-06-27T02:29:43.281Z,85.60
2018-06-27T02:32:12.282Z,85.70
2018-06-27T02:34:41.313Z,85.54
2018-06-27T02:37:10.330Z,85.76
2018-06-27T02:39:39.416Z,85.41
2018-06-27T02:42:08.621Z,85.33
2018-06-27T02:44:37.681Z,85.89
2018-06-27T02:47:06.696Z,85.59
2018-06-27T02:49:35.898Z,85.26
2018-06-27T02:52:05.527Z,85.18
2018-06-27T02:54:34.524Z,85.18
2018-06-27T02:57:03.503Z,84.96
2018-06-27T02:59:32.549Z,84.75
2018-06-27T03:02:01.675Z,85.37
2018-06-27T03:04:30.705Z,85.34
2018-06-27T03:06:59.668Z,85.02
2018-06-27T03:09:28.915Z,85.12
2018-06-27T03:11:57.949Z,84.69
2018-06-27T03:14:26.944Z,84.78
2018-06-27T03:16:55.953Z,84.64
2018-06-27T03:19:25.037Z,85.55
2018-06-27T03:21:54.070Z,85.10
2018-06-27T03:24:23.191Z,85.13
2018-06-27T03:26:52.239Z,85.21
2018-06-27T03:29:21.212Z,84.97
2018-06-27T03:31:50.233Z,84.86
2018-06-27T03:34:19.253Z,85.37
2018-06-27T03:36:48.257Z,85.20
2018-06-27T03:39:17.282Z,84.92
2018-06-27T03:41:46.268Z,84.56
2018-06-27T03:44:15.268Z,84.78
2018-06-27T03:46:44.766Z,84.40
2018-06-27T03:49:13.803Z,85.11
2018-06-27T03:51:42.808Z,84.56
2018-06-27T03:54:11.806Z,85.20
2018-06-27T03:56:40.888Z,85.47
2018-06-27T03:59:09.929Z,84.39
2018-06-27T04:01:38.968Z,84.82
2018-06-27T04:04:08.001Z,84.62
2018-06-27T04:06:37.008Z,85.01
2018-06-27T04:09:09.672Z,84.42
2018-06-27T04:11:39.025Z,84.74
2018-06-27T04:14:08.157Z,84.42
2018-06-27T04:16:37.143Z,84.26
2018-06-27T04:19:06.223Z,84.10
2018-06-27T04:21:35.569Z,84.45
2018-06-27T04:24:04.658Z,84.45
2018-06-27T04:26:33.702Z,83.98
2018-06-27T04:29:02.742Z,84.58
2018-06-27T04:31:36.403Z,83.49
2018-06-27T04:34:05.680Z,83.29
2018-06-27T04:36:35.317Z,83.45
2018-06-27T04:39:05.464Z,83.65
2018-06-27T04:41:34.572Z,83.74
2018-06-27T04:44:03.846Z,84.29
2018-06-27T04:46:33.000Z,83.96
2018-06-27T04:49:01.992Z,83.68
2018-06-27T04:51:31.179Z,83.17
2018-06-27T04:54:00.469Z,83.22
2018-06-27T04:56:29.559Z,83.29
2018-06-27T04:58:58.630Z,83.81
2018-06-27T05:01:27.751Z,83.87
2018-06-27T05:03:57.158Z,83.96
2018-06-27T05:06:26.209Z,83.80
2018-06-27T05:08:55.271Z,83.90
2018-06-27T05:11:25.039Z,83.68
2018-06-27T05:13:54.254Z,83.50
2018-06-27T05:16:23.365Z,83.15
2018-06-27T05:18:52.426Z,83.00
2018-06-27T05:21:21.510Z,81.54
2018-06-27T05:23:50.879Z,79.18
2018-06-27T05:26:19.904Z,78.16
2018-06-27T05:28:48.959Z,78.06
2018-06-27T05:31:17.950Z,77.03
2018-06-27T05:33:47.199Z,76.92
2018-06-27T05:36:16.819Z,78.03
2018-06-27T05:38:45.897Z,78.35
2018-06-27T05:41:14.990Z,76.39
2018-06-27T05:43:43.989Z,67.78
2018-06-27T05:46:13.088Z,66.89
2018-06-27T05:48:42.124Z,65.04
2018-06-27T05:51:11.907Z,65.05
2018-06-27T05:53:40.893Z,68.18
2018-06-27T05:56:09.926Z,65.46
2018-06-27T05:58:39.018Z,67.84
2018-06-27T06:01:08.087Z,65.75
2018-06-27T06:03:37.154Z,67.68
2018-06-27T06:06:06.359Z,65.61
2018-06-27T06:08:35.530Z,61.08
2018-06-27T06:11:04.583Z,57.93
2018-06-27T06:13:33.644Z,56.03
2018-06-27T06:16:02.816Z,53.30
2018-06-27T06:18:31.933Z,50.46
2018-06-27T06:21:00.953Z,49.02
2018-06-27T06:23:30.122Z,52.80
2018-06-27T06:25:59.116Z,48.37
2018-06-27T06:28:28.163Z,46.57
2018-06-27T06:30:57.255Z,45.05
2018-06-27T06:33:26.272Z,47.75
2018-06-27T06:35:55.304Z,48.15
2018-06-27T06:38:24.351Z,46.95
2018-06-27T06:40:53.370Z,43.65
2018-06-27T06:43:22.433Z,41.12
2018-06-27T06:45:51.392Z,45.31
2018-06-27T06:48:20.500Z,46.77
2018-06-27T06:50:49.570Z,45.38
2018-06-27T06:53:18.684Z,47.36
2018-06-27T06:55:47.783Z,52.87
2018-06-27T06:58:16.899Z,53.07
2018-06-27T07:00:45.903Z,48.57
2018-06-27T07:03:14.920Z,46.59
2018-06-27T07:05:43.969Z,44.95
2018-06-27T07:08:13.315Z,44.27
2018-06-27T07:10:42.353Z,43.69
2018-06-27T07:13:11.487Z,44.65
2018-06-27T07:15:40.509Z,42.91
2018-06-27T07:18:09.600Z,40.11
2018-06-27T07:20:38.607Z,40.68
2018-06-27T07:23:07.665Z,38.05
2018-06-27T07:25:36.718Z,37.91
2018-06-27T07:28:05.781Z,34.00
2018-06-27T07:30:34.844Z,33.74
2018-06-27T07:33:03.844Z,36.17
2018-06-27T07:35:33.317Z,34.64
2018-06-27T07:38:02.329Z,35.97
2018-06-27T07:40:31.436Z,35.53
2018-06-27T07:43:00.522Z,35.19
2018-06-27T07:45:29.484Z,35.35
2018-06-27T07:47:58.551Z,32.53
2018-06-27T07:50:27.664Z,33.95
2018-06-27T07:52:56.684Z,35.47
2018-06-27T07:55:25.684Z,34.38
2018-06-27T07:57:54.661Z,35.48
2018-06-27T08:00:23.669Z,32.38
2018-06-27T08:02:52.646Z,32.83
2018-06-27T08:05:21.651Z,36.08
2018-06-27T08:07:50.625Z,40.00
2018-06-27T08:10:19.751Z,41.02
2018-06-27T08:12:48.824Z,40.88
2018-06-27T08:15:17.858Z,41.47
2018-06-27T08:17:46.899Z,41.31
2018-06-27T08:20:16.016Z,42.56
2018-06-27T08:22:45.144Z,43.30
2018-06-27T08:25:14.207Z,44.19
2018-06-27T08:27:43.217Z,45.05
2018-06-27T08:30:12.344Z,41.45
2018-06-27T08:32:41.328Z,41.30
2018-06-27T08:35:10.512Z,37.12
2018-06-27T08:37:39.528Z,34.83
2018-06-27T08:40:08.579Z,36.24
2018-06-27T08:42:37.675Z,31.91
2018-06-27T08:45:07.022Z,32.41
2018-06-27T08:47:36.061Z,33.35
2018-06-27T08:50:05.185Z,32.08
2018-06-27T08:52:34.159Z,33.20
2018-06-27T08:55:03.142Z,34.42
2018-06-27T08:57:32.134Z,34.41
2018-06-27T09:00:01.184Z,36.34
2018-06-27T09:02:30.227Z,33.25
2018-06-27T09:04:59.284Z,37.31
2018-06-27T09:07:28.285Z,36.18
2018-06-27T09:09:57.316Z,35.59
2018-06-27T09:12:26.380Z,33.82
2018-06-27T09:14:55.341Z,34.46
2018-06-27T09:17:24.335Z,32.40
2018-06-27T09:19:53.370Z,31.54
2018-06-27T09:22:22.363Z,34.12
2018-06-27T09:24:51.392Z,32.38
2018-06-27T09:27:20.430Z,33.54
2018-06-27T09:29:49.428Z,31.43
2018-06-27T09:32:18.498Z,36.08
2018-06-27T09:34:47.481Z,34.92
2018-06-27T09:37:16.557Z,32.36
2018-06-27T09:39:45.554Z,32.22
2018-06-27T09:42:14.568Z,31.71
2018-06-27T09:44:43.648Z,30.21
2018-06-27T09:47:13.717Z,31.30
2018-06-27T09:49:43.223Z,32.44
2018-06-27T09:52:12.314Z,33.24
2018-06-27T09:54:42.358Z,34.14
2018-06-27T09:57:13.305Z,33.31
2018-06-27T09:59:43.014Z,34.02
2018-06-27T10:02:12.933Z,34.71
2018-06-27T10:04:42.046Z,36.36
2018-06-27T10:07:11.090Z,34.06
2018-06-27T10:09:40.145Z,33.42
2018-06-27T10:12:09.155Z,34.21
2018-06-27T10:14:38.280Z,34.30
2018-06-27T10:17:07.473Z,33.86
2018-06-27T10:19:36.582Z,33.36
2018-06-27T10:22:05.642Z,34.10
2018-06-27T10:24:34.633Z,35.64
2018-06-27T10:27:03.662Z,34.49
2018-06-27T10:29:32.934Z,36.98
2018-06-27T10:32:01.950Z,34.69
2018-06-27T10:34:31.013Z,34.88
2018-06-27T10:37:00.091Z,36.39
2018-06-27T10:39:29.213Z,34.28
2018-06-27T10:41:58.207Z,36.94
2018-06-27T10:44:27.242Z,36.50
2018-06-27T10:46:56.253Z,35.04
2018-06-27T10:49:25.277Z,34.08
2018-06-27T10:51:54.281Z,33.56
2018-06-27T10:54:23.274Z,34.06
2018-06-27T10:56:52.411Z,35.61
2018-06-27T10:59:21.517Z,34.52
2018-06-27T11:01:50.581Z,35.29
2018-06-27T11:04:19.572Z,34.38
2018-06-27T11:06:48.595Z,34.50
2018-06-27T11:09:17.767Z,36.13
2018-06-27T11:11:46.868Z,35.32
2018-06-27T11:14:15.931Z,34.90
2018-06-27T11:16:45.035Z,35.26
2018-06-27T11:19:14.142Z,35.84
2018-06-27T11:21:43.201Z,34.17
2018-06-27T11:24:12.239Z,34.12
2018-06-27T11:26:41.348Z,33.07
2018-06-27T11:29:10.427Z,35.66
2018-06-27T11:31:39.479Z,34.65
2018-06-27T11:34:08.702Z,34.04
2018-06-27T11:36:37.791Z,32.54
2018-06-27T11:39:10.150Z,33.40
2018-06-27T11:41:41.431Z,34.01
2018-06-27T11:44:10.716Z,32.23
2018-06-27T11:46:39.796Z,34.79
2018-06-27T11:49:08.989Z,34.49
2018-06-27T11:51:38.133Z,33.96
2018-06-27T11:54:07.184Z,34.19
2018-06-27T11:56:36.264Z,34.00
2018-06-27T11:59:05.425Z,32.64
2018-06-27T12:01:34.546Z,33.78
2018-06-27T12:04:03.649Z,35.04
2018-06-27T12:06:32.773Z,33.01
2018-06-27T12:09:01.849Z,35.52
2018-06-27T12:11:30.938Z,36.06
2018-06-27T12:13:59.947Z,36.72
2018-06-27T12:16:28.961Z,36.19
2018-06-27T12:18:57.962Z,34.78
2018-06-27T12:21:27.111Z,36.51
2018-06-27T12:23:56.482Z,37.40
2018-06-27T12:26:25.641Z,36.92
2018-06-27T12:28:54.844Z,36.00
2018-06-27T12:31:24.096Z,36.52
2018-06-27T12:33:53.173Z,35.64
2018-06-27T12:36:22.279Z,36.31
2018-06-27T12:38:51.385Z,37.26
2018-06-27T12:41:20.371Z,36.95
2018-06-27T12:43:49.485Z,35.96
2018-06-27T12:46:18.435Z,35.55
2018-06-27T12:48:47.605Z,37.28
2018-06-27T12:51:16.611Z,35.29
2018-06-27T12:53:45.641Z,35.98
2018-06-27T12:56:14.642Z,37.21
2018-06-27T12:58:43.665Z,37.61
2018-06-27T13:01:12.654Z,34.97
2018-06-27T13:03:41.633Z,34.47
2018-06-27T13:06:10.672Z,35.37
2018-06-27T13:08:39.764Z,36.95
2018-06-27T13:11:08.811Z,35.78
2018-06-27T13:13:37.809Z,36.81
2018-06-27T13:16:06.901Z,35.82
2018-06-27T13:18:35.910Z,36.42
2018-06-27T13:21:04.991Z,38.11
2018-06-27T13:23:34.540Z,38.45
2018-06-27T13:26:03.671Z,37.52
2018-06-27T13:28:32.816Z,37.55
2018-06-27T13:31:01.889Z,38.14
2018-06-27T13:33:30.927Z,35.39
2018-06-27T13:36:00.027Z,38.05
2018-06-27T13:38:29.145Z,40.18
2018-06-27T13:40:58.233Z,41.66
2018-06-27T13:43:27.377Z,41.96
2018-06-27T13:45:56.489Z,42.52
2018-06-27T13:48:25.573Z,41.96
2018-06-27T13:50:54.621Z,41.60
2018-06-27T13:53:23.691Z,41.54
2018-06-27T13:55:52.778Z,41.81
2018-06-27T13:58:21.832Z,42.10
2018-06-27T14:00:50.892Z,41.53
2018-06-27T14:03:19.931Z,41.47
2018-06-27T14:05:48.976Z,42.05
2018-06-27T14:08:18.017Z,41.10
2018-06-27T14:10:47.044Z,41.73
2018-06-27T14:13:16.153Z,40.51
2018-06-27T14:15:45.174Z,42.19
2018-06-27T14:18:14.398Z,43.72
2018-06-27T14:20:43.439Z,42.72
2018-06-27T14:23:12.513Z,43.37
2018-06-27T14:25:41.536Z,43.22
2018-06-27T14:28:10.513Z,45.04
2018-06-27T14:30:39.557Z,43.70
2018-06-27T14:33:08.616Z,43.68
2018-06-27T14:35:37.703Z,42.36
2018-06-27T14:38:06.761Z,43.77
2018-06-27T14:40:35.966Z,45.50
2018-06-27T14:43:05.041Z,44.46
2018-06-27T14:45:34.176Z,45.89
2018-06-27T14:48:03.581Z,47.08
2018-06-27T14:50:32.598Z,48.50
2018-06-27T14:53:01.632Z,47.76
2018-06-27T14:55:30.721Z,48.74
2018-06-27T14:57:59.803Z,46.02
2018-06-27T15:00:29.030Z,46.00
2018-06-27T15:02:58.058Z,45.98
2018-06-27T15:05:27.111Z,45.32
2018-06-27T15:07:56.180Z,44.88
2018-06-27T15:10:25.348Z,45.36
2018-06-27T15:12:54.429Z,45.04
2018-06-27T15:15:23.452Z,46.15
2018-06-27T15:17:53.187Z,45.34
2018-06-27T15:20:22.354Z,46.42
2018-06-27T15:22:51.408Z,46.28
2018-06-27T15:25:20.472Z,45.52
2018-06-27T15:27:49.590Z,45.38
2018-06-27T15:30:18.663Z,45.65
2018-06-27T15:32:47.700Z,46.01
2018-06-27T15:35:16.828Z,45.97
2018-06-27T15:37:46.703Z,47.08
2018-06-27T15:40:15.760Z,47.25
2018-06-27T15:42:44.763Z,48.56
2018-06-27T15:45:13.772Z,48.21
2018-06-27T15:47:42.791Z,48.77
2018-06-27T15:50:11.824Z,49.02
2018-06-27T15:52:40.852Z,48.63
2018-06-27T15:55:10.111Z,48.60
2018-06-27T15:57:39.093Z,49.14
2018-06-27T16:00:08.149Z,48.41
2018-06-27T16:02:37.201Z,50.14
2018-06-27T16:05:06.277Z,48.99
2018-06-27T16:07:35.270Z,48.93
2018-06-27T16:10:04.434Z,49.01
2018-06-27T16:12:33.411Z,48.91
2018-06-27T16:15:02.527Z,49.54
2018-06-27T16:17:31.918Z,50.85
2018-06-27T16:20:01.049Z,50.31
2018-06-27T16:22:30.077Z,51.64
2018-06-27T16:24:59.153Z,51.01
2018-06-27T16:27:28.268Z,50.28
2018-06-27T16:29:57.385Z,51.53
2018-06-27T16:32:26.429Z,51.57
2018-06-27T16:34:55.553Z,50.25
2018-06-27T16:37:25.541Z,51.43
2018-06-27T16:40:00.683Z,50.80
2018-06-27T16:42:37.125Z,51.65
2018-06-27T16:45:12.062Z,51.39
2018-06-27T16:47:47.484Z,51.11
2018-06-27T16:50:23.282Z,52.30
2018-06-27T16:53:00.754Z,52.68
2018-06-27T16:55:36.948Z,52.22
2018-06-27T16:58:13.585Z,51.79
2018-06-27T17:00:48.828Z,52.66
2018-06-27T17:03:24.681Z,51.63
2018-06-27T17:06:00.309Z,51.92
2018-06-27T17:08:36.187Z,52.83
2018-06-27T17:11:13.700Z,52.82
2018-06-27T17:13:46.850Z,52.78
2018-06-27T17:16:21.357Z,53.13
2018-06-27T17:18:56.779Z,53.48
2018-06-27T17:21:32.118Z,53.42
2018-06-27T17:24:07.975Z,53.64
2018-06-27T17:26:43.347Z,53.75
2018-06-27T17:29:20.392Z,54.24
2018-06-27T17:31:56.452Z,54.83
2018-06-27T17:34:31.267Z,55.17
2018-06-27T17:37:08.090Z,54.76
2018-06-27T17:39:40.383Z,53.87
2018-06-27T17:42:16.246Z,54.09
2018-06-27T17:44:55.390Z,53.96
2018-06-27T17:47:36.896Z,54.08
2018-06-27T17:50:16.192Z,53.91
2018-06-27T17:52:55.623Z,54.10
2018-06-27T17:55:34.873Z,54.53
2018-06-27T17:58:12.460Z,54.95
2018-06-27T18:00:48.404Z,55.29
2018-06-27T18:03:25.910Z,55.87
2018-06-27T18:06:02.787Z,56.17
2018-06-27T18:08:41.929Z,56.31
2018-06-27T18:11:17.803Z,55.74
2018-06-27T18:13:54.583Z,56.15
2018-06-27T18:16:29.515Z,55.59
2018-06-27T18:19:05.803Z,55.28
2018-06-27T18:21:37.819Z,55.92
2018-06-27T18:24:14.098Z,56.60
2018-06-27T18:26:43.361Z,57.14
2018-06-27T18:29:12.419Z,58.11
2018-06-27T18:31:41.464Z,57.60
2018-06-27T18:34:10.539Z,57.02
2018-06-27T18:36:39.589Z,57.85
2018-06-27T18:39:10.409Z,58.45
2018-06-27T18:41:39.659Z,57.68
2018-06-27T18:44:08.808Z,57.74
2018-06-27T18:46:38.661Z,57.32
2018-06-27T18:49:13.877Z,57.98
2018-06-27T18:51:46.500Z,57.56
2018-06-27T18:54:17.583Z,58.34
2018-06-27T18:56:46.899Z,58.42
2018-06-27T18:59:16.036Z,58.76
2018-06-27T19:01:48.317Z,59.18
2018-06-27T19:04:17.642Z,59.88
2018-06-27T19:06:46.685Z,59.77
2018-06-27T19:09:15.727Z,59.76
2018-06-27T19:11:52.344Z,60.31
2018-06-27T19:14:21.703Z,60.63
2018-06-27T19:16:50.707Z,60.34
2018-06-27T19:19:19.818Z,60.39
2018-06-27T19:21:48.866Z,61.13
2018-06-27T19:24:17.947Z,61.51
2018-06-27T19:26:47.225Z,61.36
2018-06-27T19:29:16.531Z,61.60
2018-06-27T19:31:45.738Z,62.40
2018-06-27T19:34:20.325Z,62.27
2018-06-27T19:36:49.525Z,62.62
2018-06-27T19:39:18.521Z,62.66
2018-06-27T19:41:47.588Z,63.33
2018-06-27T19:44:16.629Z,63.39
2018-06-27T19:46:45.658Z,64.55
2018-06-27T19:49:14.753Z,64.71
2018-06-27T19:51:43.803Z,64.84
2018-06-27T19:54:12.913Z,65.15
2018-06-27T19:56:41.936Z,65.94
2018-06-27T19:59:12.674Z,65.44
2018-06-27T20:01:42.267Z,65.90
2018-06-27T20:04:11.421Z,66.09
2018-06-27T20:06:40.485Z,66.79
2018-06-27T20:09:10.864Z,66.93
2018-06-27T20:11:41.307Z,67.69
2018-06-27T20:14:10.486Z,67.77
2018-06-27T20:16:39.670Z,68.36
2018-06-27T20:19:08.789Z,68.33
2018-06-27T20:21:37.900Z,69.12
2018-06-27T20:24:07.219Z,69.01
2018-06-27T20:26:38.341Z,69.90
2018-06-27T20:29:07.716Z,69.81
2018-06-27T20:31:36.985Z,70.11
2018-06-27T20:34:06.166Z,70.95
2018-06-27T20:36:35.235Z,70.93
2018-06-27T20:39:06.407Z,71.37
2018-06-27T20:41:35.454Z,71.75
2018-06-27T20:44:05.775Z,71.96
2018-06-27T20:46:34.974Z,72.05
2018-06-27T20:49:04.123Z,72.70
2018-06-27T20:51:33.858Z,73.27
2018-06-27T20:54:03.070Z,73.35
2018-06-27T20:56:32.967Z,73.36
2018-06-27T20:59:02.042Z,74.11
2018-06-27T21:01:31.115Z,74.34
2018-06-27T21:04:00.150Z,74.67
2018-06-27T21:06:29.234Z,74.41
2018-06-27T21:08:58.329Z,75.03
2018-06-27T21:11:27.434Z,75.35
2018-06-27T21:13:56.477Z,75.56
2018-06-27T21:16:25.497Z,76.31
2018-06-27T21:18:54.616Z,76.51
2018-06-27T21:21:23.682Z,76.73
2018-06-27T21:23:53.012Z,77.31
2018-06-27T21:26:22.160Z,77.52
2018-06-27T21:28:51.179Z,77.82
2018-06-27T21:31:20.259Z,77.55
2018-06-27T21:33:49.296Z,77.50
2018-06-27T21:36:18.342Z,77.84
2018-06-27T21:38:47.392Z,77.59
2018-06-27T21:41:16.449Z,77.44
2018-06-27T21:43:45.530Z,77.21
2018-06-27T21:46:14.591Z,77.40
2018-06-27T21:48:43.574Z,77.65
2018-06-27T21:51:12.689Z,78.12
2018-06-27T21:53:41.674Z,77.92
2018-06-27T21:56:10.845Z,78.50
2018-06-27T21:58:39.857Z,78.29
2018-06-27T22:01:08.930Z,78.76
2018-06-27T22:03:38.034Z,78.58
2018-06-27T22:06:07.070Z,78.75
2018-06-27T22:08:36.224Z,78.68
2018-06-27T22:11:05.329Z,78.78
2018-06-27T22:13:34.329Z,78.50
2018-06-27T22:16:03.392Z,78.76
2018-06-27T22:18:32.518Z,78.54
2018-06-27T22:21:01.568Z,78.49
2018-06-27T22:23:30.669Z,78.66
2018-06-27T22:25:59.710Z,79.13
2018-06-27T22:28:28.796Z,78.85
2018-06-27T22:30:57.779Z,78.62
2018-06-27T22:33:26.875Z,78.99
2018-06-27T22:35:55.993Z,78.93
2018-06-27T22:38:25.102Z,78.89
2018-06-27T22:40:54.254Z,78.64
2018-06-27T22:43:23.354Z,78.75
2018-06-27T22:45:52.402Z,78.04
2018-06-27T22:48:21.470Z,78.12
2018-06-27T22:50:50.545Z,77.87
2018-06-27T22:53:19.626Z,77.28
2018-06-27T22:55:48.673Z,77.30
2018-06-27T22:58:17.743Z,77.51
2018-06-27T23:00:46.764Z,76.85
2018-06-27T23:03:15.825Z,77.20
2018-06-27T23:05:44.968Z,77.52
2018-06-27T23:08:14.536Z,77.38
2018-06-27T23:10:43.553Z,77.33
2018-06-27T23:13:12.929Z,77.80
2018-06-27T23:15:42.013Z,77.55
2018-06-27T23:18:11.103Z,77.48
2018-06-27T23:20:40.202Z,77.69
2018-06-27T23:23:09.298Z,78.04
2018-06-27T23:25:38.404Z,78.01
2018-06-27T23:28:07.401Z,78.74
2018-06-27T23:30:36.457Z,78.66
2018-06-27T23:33:05.557Z,78.92
2018-06-27T23:35:34.634Z,79.75
2018-06-27T23:38:11.340Z,79.68
2018-06-27T23:40:40.593Z,80.18
2018-06-27T23:43:09.655Z,80.41
2018-06-27T23:45:38.641Z,79.88
2018-06-27T23:48:07.713Z,80.01
2018-06-27T23:50:36.883Z,79.61
2018-06-27T23:53:06.117Z,79.36
2018-06-27T23:55:35.176Z,79.52
2018-06-27T23:58:04.287Z,79.52
