createdAt,value
2023-03-26T00:03:37.348Z,3.60
2023-03-26T00:06:09.145Z,3.42
2023-03-26T00:08:37.175Z,3.50
2023-03-26T00:11:05.281Z,3.72
2023-03-26T00:13:33.164Z,4.07
2023-03-26T00:16:00.665Z,3.80
2023-03-26T00:18:31.546Z,4.05
2023-03-26T00:20:59.576Z,4.20
2023-03-26T00:23:28.248Z,4.40
2023-03-26T00:28:24.354Z,4.75
2023-03-26T00:30:58.877Z,4.63
2023-03-26T00:33:25.814Z,4.00
2023-03-26T00:35:58.809Z,3.90
2023-03-26T00:38:28.311Z,3.70
2023-03-26T00:40:56.516Z,3.70
2023-03-26T00:43:23.781Z,4.00
2023-03-26T00:45:52.181Z,4.05
2023-03-26T00:48:19.469Z,3.35
2023-03-26T00:50:47.476Z,4.03
2023-03-26T00:53:15.980Z,4.03
2023-03-26T00:55:45.911Z,3.55
2023-03-26T00:58:14.082Z,3.72
2023-03-26T01:00:51.566Z,3.97
2023-03-26T01:03:27.735Z,3.97
2023-03-26T01:06:04.532Z,3.75
2023-03-26T01:08:46.751Z,3.65
2023-03-26T01:11:16.585Z,3.30
2023-03-26T01:13:51.379Z,3.53
2023-03-26T01:16:37.089Z,3.30
2023-03-26T01:19:12.974Z,3.45
2023-03-26T01:21:39.977Z,3.50
2023-03-26T01:24:09.059Z,3.33
2023-03-26T01:26:47.610Z,3.40
2023-03-26T01:32:47.492Z,3.83
2023-03-26T01:35:34.803Z,3.00
2023-03-26T01:38:23.414Z,3.88
2023-03-26T01:41:13.495Z,3.35
2023-03-26T01:43:54.122Z,4.03
2023-03-26T01:46:23.590Z,3.45
2023-03-26T01:48:50.905Z,3.20
2023-03-26T01:51:29.504Z,3.25
2023-03-26T01:56:23.675Z,3.28
2023-03-26T01:59:09.568Z,3.05
2023-03-26T02:01:45.985Z,3.35
2023-03-26T02:04:18.937Z,3.63
2023-03-26T02:06:48.442Z,4.20
2023-03-26T02:09:19.308Z,3.05
2023-03-26T02:11:47.544Z,3.15
2023-03-26T02:14:15.652Z,3.53
2023-03-26T02:16:46.842Z,3.17
2023-03-26T02:19:21.778Z,3.55
2023-03-26T02:21:51.417Z,3.65
2023-03-26T02:24:20.670Z,3.58
2023-03-26T02:26:47.374Z,3.88
2023-03-26T02:29:19.340Z,2.75
2023-03-26T02:31:49.937Z,3.70
2023-03-26T02:34:17.250Z,3.33
2023-03-26T02:36:44.017Z,4.72
2023-03-26T02:39:12.017Z,3.55
2023-03-26T02:41:40.498Z,3.65
2023-03-26T02:44:07.188Z,4.45
2023-03-26T02:46:34.081Z,4.38
2023-03-26T02:49:00.879Z,4.80
2023-03-26T02:51:27.574Z,4.53
2023-03-26T02:53:56.020Z,4.38
2023-03-26T02:56:22.697Z,4.60
2023-03-26T02:58:49.462Z,4.90
2023-03-26T03:01:18.429Z,5.30
2023-03-26T03:03:48.473Z,5.38
2023-03-26T03:06:19.746Z,5.32
2023-03-26T03:08:46.639Z,6.05
2023-03-26T03:11:16.563Z,6.03
2023-03-26T03:13:44.451Z,5.72
2023-03-26T03:16:11.828Z,5.70
2023-03-26T03:18:38.584Z,5.80
2023-03-26T03:21:06.202Z,6.22
2023-03-26T03:23:33.168Z,6.13
2023-03-26T03:26:00.084Z,6.35
2023-03-26T03:28:26.872Z,5.93
2023-03-26T03:30:53.651Z,6.68
2023-03-26T03:33:21.423Z,8.68
2023-03-26T03:35:50.148Z,9.00
2023-03-26T03:40:45.376Z,9.77
2023-03-26T03:43:12.027Z,11.32
2023-03-26T03:45:38.805Z,13.13
2023-03-26T03:48:05.884Z,12.70
2023-03-26T03:50:35.843Z,13.95
2023-03-26T03:53:05.616Z,11.23
2023-03-26T03:55:32.353Z,13.10
2023-03-26T03:57:59.934Z,13.00
2023-03-26T04:00:27.052Z,15.40
2023-03-26T04:02:54.690Z,13.25
2023-03-26T04:05:21.766Z,13.20
2023-03-26T04:07:48.516Z,13.02
2023-03-26T04:10:16.084Z,13.57
2023-03-26T04:12:42.830Z,13.80
2023-03-26T04:15:09.838Z,13.40
2023-03-26T04:17:42.893Z,13.10
2023-03-26T04:20:17.551Z,13.07
2023-03-26T04:22:44.733Z,13.35
2023-03-26T04:25:12.662Z,12.48
2023-03-26T04:27:41.747Z,12.52
2023-03-26T04:30:12.543Z,12.30
2023-03-26T04:32:40.430Z,13.15
2023-03-26T04:35:07.423Z,12.45
2023-03-26T04:37:39.714Z,14.05
2023-03-26T04:40:10.233Z,12.40
2023-03-26T04:42:41.514Z,12.23
2023-03-26T04:45:09.204Z,11.38
2023-03-26T04:47:37.179Z,13.30
2023-03-26T04:50:09.309Z,11.93
2023-03-26T04:52:37.171Z,11.98
2023-03-26T04:55:07.632Z,12.37
2023-03-26T04:57:46.107Z,11.82
2023-03-26T05:00:18.608Z,13.07
2023-03-26T05:02:45.996Z,13.98
2023-03-26T05:05:12.874Z,12.43
2023-03-26T05:07:39.542Z,14.70
2023-03-26T05:10:06.759Z,13.00
2023-03-26T05:12:33.545Z,12.15
2023-03-26T05:15:00.335Z,11.80
2023-03-26T05:17:30.992Z,11.45
2023-03-26T05:19:57.876Z,11.88
2023-03-26T05:22:24.742Z,12.52
2023-03-26T05:24:51.584Z,12.27
2023-03-26T05:27:20.191Z,12.13
2023-03-26T05:29:49.029Z,13.13
2023-03-26T05:32:15.919Z,12.43
2023-03-26T05:34:45.003Z,14.20
2023-03-26T05:37:11.733Z,12.52
2023-03-26T05:39:38.569Z,13.20
2023-03-26T05:42:07.756Z,12.68
2023-03-26T05:44:34.997Z,13.55
2023-03-26T05:47:03.615Z,14.48
2023-03-26T05:49:30.635Z,13.25
2023-03-26T05:51:58.327Z,14.07
2023-03-26T05:54:25.499Z,14.98
2023-03-26T05:56:52.826Z,14.07
2023-03-26T05:59:20.036Z,14.98
2023-03-26T06:01:47.247Z,14.63
2023-03-26T06:04:16.051Z,15.10
2023-03-26T06:06:44.852Z,15.18
2023-03-26T06:11:42.944Z,15.18
2023-03-26T06:14:10.349Z,15.70
2023-03-26T06:16:39.286Z,16.60
2023-03-26T06:19:06.489Z,15.43
2023-03-26T06:21:33.692Z,15.85
2023-03-26T06:24:00.844Z,16.70
2023-03-26T06:26:28.067Z,16.20
2023-03-26T06:28:55.230Z,17.23
2023-03-26T06:31:22.421Z,18.67
2023-03-26T06:33:51.284Z,17.05
2023-03-26T06:36:18.485Z,18.17
2023-03-26T06:38:45.863Z,17.77
2023-03-26T06:41:13.163Z,17.67
2023-03-26T06:43:40.392Z,17.13
2023-03-26T06:46:07.708Z,17.35
2023-03-26T06:48:34.862Z,16.90
2023-03-26T06:51:02.968Z,18.55
2023-03-26T06:53:30.339Z,19.92
2023-03-26T06:55:57.442Z,17.65
2023-03-26T06:58:25.693Z,19.33
2023-03-26T07:00:56.333Z,19.42
2023-03-26T07:03:24.931Z,18.10
2023-03-26T07:05:53.084Z,17.17
2023-03-26T07:08:20.785Z,18.40
2023-03-26T07:10:47.908Z,17.38
2023-03-26T07:13:14.977Z,19.50
2023-03-26T07:15:42.083Z,18.77
2023-03-26T07:18:10.646Z,19.77
2023-03-26T07:20:37.896Z,18.50
2023-03-26T07:23:05.134Z,19.80
2023-03-26T07:25:32.529Z,19.02
2023-03-26T07:28:05.590Z,17.90
2023-03-26T07:30:32.741Z,19.67
2023-03-26T07:33:02.478Z,19.52
2023-03-26T07:35:33.490Z,19.05
2023-03-26T07:38:12.125Z,20.20
2023-03-26T07:43:08.348Z,19.75
2023-03-26T07:45:40.777Z,21.63
2023-03-26T07:48:28.189Z,21.55
2023-03-26T07:50:57.021Z,20.05
2023-03-26T07:53:24.600Z,20.85
2023-03-26T07:56:01.024Z,21.00
2023-03-26T07:58:41.861Z,20.27
2023-03-26T08:01:15.738Z,21.00
2023-03-26T08:03:46.473Z,21.92
2023-03-26T08:06:19.874Z,20.00
2023-03-26T08:08:53.352Z,22.65
2023-03-26T08:11:29.190Z,21.92
2023-03-26T08:14:01.462Z,18.95
2023-03-26T08:16:32.096Z,21.15
2023-03-26T08:19:17.951Z,21.52
2023-03-26T08:21:50.029Z,21.42
2023-03-26T08:24:20.222Z,18.63
2023-03-26T08:26:52.249Z,17.70
2023-03-26T08:29:42.138Z,17.08
2023-03-26T08:32:13.692Z,17.17
2023-03-26T08:34:41.107Z,16.23
2023-03-26T08:37:10.712Z,16.30
2023-03-26T08:39:39.384Z,17.27
2023-03-26T08:42:26.893Z,17.30
2023-03-26T08:45:12.810Z,17.08
2023-03-26T08:47:55.688Z,17.98
2023-03-26T08:50:52.289Z,20.05
2023-03-26T08:53:34.405Z,16.05
2023-03-26T08:56:20.514Z,18.38
2023-03-26T08:59:01.391Z,15.13
2023-03-26T09:01:28.650Z,16.23
2023-03-26T09:04:14.354Z,14.68
2023-03-26T09:06:41.497Z,15.82
2023-03-26T09:09:21.174Z,13.70
2023-03-26T09:11:57.511Z,14.00
2023-03-26T09:14:42.716Z,13.60
2023-03-26T09:17:25.746Z,12.20
2023-03-26T09:20:21.852Z,12.13
2023-03-26T09:22:57.087Z,12.38
2023-03-26T09:25:42.898Z,12.20
2023-03-26T09:28:36.403Z,11.45
2023-03-26T09:31:38.965Z,10.27
2023-03-26T09:34:44.331Z,10.77
2023-03-26T09:37:56.704Z,11.57
2023-03-26T09:40:53.303Z,12.13
2023-03-26T09:43:58.053Z,12.15
2023-03-26T09:47:06.314Z,10.73
2023-03-26T09:50:08.396Z,10.23
2023-03-26T09:52:59.750Z,9.63
2023-03-26T09:56:09.031Z,8.82
2023-03-26T09:59:15.064Z,9.23
2023-03-26T10:01:41.751Z,8.30
2023-03-26T10:04:40.365Z,8.55
2023-03-26T10:07:44.862Z,6.68
2023-03-26T10:10:35.708Z,7.35
2023-03-26T10:13:17.448Z,7.22
2023-03-26T10:16:02.979Z,6.82
2023-03-26T10:18:55.034Z,6.68
2023-03-26T10:21:43.616Z,5.50
2023-03-26T10:27:10.113Z,5.68
2023-03-26T10:29:57.191Z,5.35
2023-03-26T10:32:50.361Z,5.78
2023-03-26T10:35:45.944Z,5.40
2023-03-26T10:38:36.236Z,5.75
2023-03-26T10:41:32.251Z,5.65
2023-03-26T10:44:24.579Z,4.90
2023-03-26T10:47:28.720Z,4.93
2023-03-26T10:50:23.189Z,4.85
2023-03-26T10:52:57.548Z,4.60
2023-03-26T10:55:48.285Z,4.75
2023-03-26T10:58:24.426Z,4.40
2023-03-26T11:00:59.226Z,3.70
2023-03-26T11:03:52.022Z,4.57
2023-03-26T11:06:26.120Z,3.97
2023-03-26T11:09:27.137Z,5.05
2023-03-26T11:12:01.040Z,3.90
2023-03-26T11:14:42.121Z,4.53
2023-03-26T11:17:39.346Z,4.03
2023-03-26T11:20:33.991Z,4.00
2023-03-26T11:23:06.938Z,4.30
2023-03-26T11:25:55.865Z,3.55
2023-03-26T11:28:42.509Z,4.30
2023-03-26T11:31:53.795Z,4.68
2023-03-26T11:34:27.701Z,3.83
2023-03-26T11:36:57.518Z,4.25
2023-03-26T11:39:29.908Z,3.92
2023-03-26T11:42:14.198Z,8.02
2023-03-26T11:44:46.535Z,3.83
2023-03-26T11:47:19.410Z,3.72
2023-03-26T11:49:48.493Z,4.22
2023-03-26T11:52:16.144Z,3.78
2023-03-26T11:54:43.434Z,4.68
2023-03-26T11:57:16.031Z,4.25
2023-03-26T11:59:56.434Z,4.22
2023-03-26T12:02:32.538Z,4.45
2023-03-26T12:05:15.677Z,4.93
2023-03-26T12:08:04.233Z,4.50
2023-03-26T12:13:07.316Z,4.05
2023-03-26T12:15:34.108Z,3.53
2023-03-26T12:18:28.359Z,4.00
2023-03-26T12:21:04.773Z,3.60
2023-03-26T12:23:56.307Z,5.30
2023-03-26T12:26:41.245Z,3.67
2023-03-26T12:29:16.512Z,3.33
2023-03-26T12:31:51.508Z,3.55
2023-03-26T12:34:23.891Z,3.60
2023-03-26T12:36:56.577Z,3.17
2023-03-26T12:40:10.129Z,3.05
2023-03-26T12:44:47.301Z,3.45
2023-03-26T12:45:14.855Z,3.00
2023-03-26T12:47:58.863Z,3.58
2023-03-26T12:50:44.749Z,3.50
2023-03-26T12:53:43.261Z,3.67
2023-03-26T12:56:38.507Z,3.63
2023-03-26T12:59:48.767Z,3.63
2023-03-26T13:02:45.191Z,2.85
2023-03-26T13:05:36.658Z,3.42
2023-03-26T13:08:21.671Z,3.00
2023-03-26T13:11:06.109Z,2.70
2023-03-26T13:13:57.394Z,2.60
2023-03-26T13:17:02.740Z,2.42
2023-03-26T13:19:48.591Z,2.88
2023-03-26T13:22:34.184Z,3.00
2023-03-26T13:25:32.920Z,3.25
2023-03-26T13:28:35.759Z,2.90
2023-03-26T13:31:24.491Z,2.58
2023-03-26T13:33:57.820Z,2.67
2023-03-26T13:36:42.505Z,2.10
2023-03-26T13:39:22.120Z,3.50
2023-03-26T13:42:12.313Z,2.17
2023-03-26T13:45:05.685Z,2.45
2023-03-26T13:47:41.187Z,3.13
2023-03-26T13:50:32.676Z,2.85
2023-03-26T13:53:08.180Z,2.22
2023-03-26T13:55:47.456Z,2.92
2023-03-26T13:58:38.550Z,2.33
2023-03-26T14:01:18.783Z,2.30
2023-03-26T14:04:33.210Z,3.00
2023-03-26T14:07:21.076Z,2.40
2023-03-26T14:09:51.373Z,2.03
2023-03-26T14:12:49.278Z,2.22
2023-03-26T14:15:24.992Z,2.60
2023-03-26T14:17:54.668Z,1.98
2023-03-26T14:20:40.222Z,2.20
2023-03-26T14:23:31.800Z,2.50
2023-03-26T14:26:16.938Z,2.50
2023-03-26T14:29:02.096Z,2.50
2023-03-26T14:31:48.115Z,2.50
2023-03-26T14:34:34.497Z,2.37
2023-03-26T14:37:06.117Z,2.47
2023-03-26T14:39:52.621Z,1.95
2023-03-26T14:42:25.870Z,3.10
2023-03-26T14:44:53.008Z,1.95
2023-03-26T14:47:22.049Z,1.92
2023-03-26T14:50:15.668Z,1.92
2023-03-26T14:53:01.364Z,2.35
2023-03-26T14:55:53.608Z,1.63
2023-03-26T14:58:51.201Z,2.55
2023-03-26T15:01:26.768Z,2.37
2023-03-26T15:04:47.247Z,2.38
2023-03-26T15:07:32.120Z,2.60
2023-03-26T15:10:30.276Z,2.58
2023-03-26T15:13:25.312Z,3.42
2023-03-26T15:16:33.073Z,2.70
2023-03-26T15:19:30.854Z,2.28
2023-03-26T15:22:16.388Z,2.85
2023-03-26T15:25:01.675Z,3.00
2023-03-26T15:28:06.489Z,3.40
2023-03-26T15:31:00.442Z,2.50
2023-03-26T15:33:27.061Z,2.60
2023-03-26T15:35:57.734Z,2.67
2023-03-26T15:38:43.147Z,2.40
2023-03-26T15:41:31.189Z,3.03
2023-03-26T15:46:30.956Z,2.78
2023-03-26T15:49:16.482Z,3.00
2023-03-26T15:51:58.906Z,2.33
2023-03-26T15:54:27.370Z,2.67
2023-03-26T15:57:00.256Z,3.35
2023-03-26T15:59:47.470Z,2.78
2023-03-26T16:02:41.583Z,3.33
2023-03-26T16:05:34.829Z,3.47
2023-03-26T16:08:23.306Z,2.45
2023-03-26T16:10:57.605Z,1.77
2023-03-26T16:13:24.492Z,2.33
2023-03-26T16:16:22.607Z,2.25
2023-03-26T16:19:21.905Z,2.38
2023-03-26T16:22:05.826Z,2.40
2023-03-26T16:24:39.949Z,2.35
2023-03-26T16:27:27.754Z,2.90
2023-03-26T16:30:00.220Z,2.85
2023-03-26T16:33:12.594Z,2.53
2023-03-26T16:35:39.922Z,2.03
2023-03-26T16:38:14.872Z,2.53
2023-03-26T16:40:56.803Z,5.72
2023-03-26T16:43:51.992Z,1.85
2023-03-26T16:46:29.235Z,2.22
2023-03-26T16:49:16.477Z,1.58
2023-03-26T16:51:43.740Z,1.60
2023-03-26T16:54:25.111Z,2.30
2023-03-26T16:57:01.449Z,1.90
2023-03-26T17:00:06.188Z,1.95
2023-03-26T17:02:52.735Z,2.22
2023-03-26T17:05:41.677Z,2.03
2023-03-26T17:08:35.640Z,1.45
2023-03-26T17:11:27.821Z,2.00
2023-03-26T17:14:07.370Z,2.50
2023-03-26T17:16:38.681Z,1.83
2023-03-26T17:19:15.215Z,2.00
2023-03-26T17:22:03.761Z,2.47
2023-03-26T17:27:24.935Z,2.20
2023-03-26T17:30:07.479Z,2.15
2023-03-26T17:33:26.751Z,1.75
2023-03-26T17:36:21.354Z,2.47
2023-03-26T17:38:48.145Z,2.42
2023-03-26T17:41:54.392Z,2.45
2023-03-26T17:44:51.811Z,2.58
2023-03-26T17:47:29.531Z,4.05
2023-03-26T17:50:22.550Z,2.23
2023-03-26T17:52:58.842Z,3.05
2023-03-26T17:55:32.304Z,2.10
2023-03-26T17:58:05.175Z,2.45
2023-03-26T18:00:44.635Z,2.22
2023-03-26T18:03:18.409Z,2.60
2023-03-26T18:05:47.170Z,2.20
2023-03-26T18:11:19.955Z,1.90
2023-03-26T18:14:04.902Z,1.85
2023-03-26T18:16:37.313Z,1.70
2023-03-26T18:19:19.622Z,2.22
2023-03-26T18:21:51.955Z,1.88
2023-03-26T18:24:31.349Z,2.47
2023-03-26T18:27:02.716Z,2.28
2023-03-26T18:29:32.062Z,2.50
2023-03-26T18:32:22.230Z,3.67
2023-03-26T18:34:53.746Z,2.35
2023-03-26T18:37:24.380Z,2.05
2023-03-26T18:40:11.730Z,2.17
2023-03-26T18:42:45.543Z,2.30
2023-03-26T18:45:33.629Z,2.00
2023-03-26T18:48:04.750Z,3.03
2023-03-26T18:50:37.337Z,2.17
2023-03-26T18:53:06.680Z,2.10
2023-03-26T18:55:39.537Z,1.77
2023-03-26T18:58:28.186Z,1.77
2023-03-26T19:01:04.834Z,2.08
2023-03-26T19:03:36.142Z,1.58
2023-03-26T19:06:04.647Z,1.88
2023-03-26T19:08:35.151Z,1.92
2023-03-26T19:11:04.699Z,1.80
2023-03-26T19:13:32.590Z,2.25
2023-03-26T19:15:59.530Z,2.63
2023-03-26T19:18:28.268Z,1.90
2023-03-26T19:23:32.218Z,2.22
2023-03-26T19:26:01.723Z,1.63
2023-03-26T19:28:32.752Z,2.50
2023-03-26T19:31:09.029Z,1.90
2023-03-26T19:33:42.459Z,1.67
2023-03-26T19:36:19.616Z,1.70
2023-03-26T19:39:09.827Z,2.20
2023-03-26T19:41:43.425Z,1.77
2023-03-26T19:44:29.967Z,1.80
2023-03-26T19:47:13.802Z,2.00
2023-03-26T19:49:42.342Z,1.80
2023-03-26T19:52:14.862Z,2.08
2023-03-26T19:57:36.372Z,1.88
2023-03-26T20:00:09.202Z,2.28
2023-03-26T20:02:36.330Z,3.30
2023-03-26T20:05:03.106Z,1.58
2023-03-26T20:07:35.502Z,1.48
2023-03-26T20:10:05.705Z,1.95
2023-03-26T20:12:32.846Z,1.50
2023-03-26T20:15:00.719Z,1.50
2023-03-26T20:17:30.820Z,1.75
2023-03-26T20:19:57.816Z,1.27
2023-03-26T20:22:24.544Z,1.52
2023-03-26T20:24:51.691Z,1.40
2023-03-26T20:27:19.239Z,2.63
2023-03-26T20:29:46.495Z,1.50
2023-03-26T20:32:26.936Z,2.08
2023-03-26T20:34:54.088Z,1.30
2023-03-26T20:37:20.875Z,1.65
2023-03-26T20:39:49.674Z,2.08
2023-03-26T20:42:17.058Z,1.45
2023-03-26T20:44:45.285Z,1.77
2023-03-26T20:47:14.585Z,1.60
2023-03-26T20:49:43.143Z,1.90
2023-03-26T20:52:13.493Z,1.63
2023-03-26T20:54:40.762Z,1.77
2023-03-26T20:57:09.506Z,1.80
2023-03-26T21:02:03.555Z,1.70
2023-03-26T21:04:32.965Z,1.90
2023-03-26T21:07:17.596Z,1.83
2023-03-26T21:10:20.215Z,1.55
2023-03-26T21:13:07.022Z,1.95
2023-03-26T21:16:12.090Z,2.38
2023-03-26T21:19:03.591Z,2.20
2023-03-26T21:21:59.223Z,2.30
2023-03-26T21:24:59.023Z,2.08
2023-03-26T21:27:33.783Z,2.40
2023-03-26T21:30:01.018Z,1.73
2023-03-26T21:32:29.201Z,2.22
2023-03-26T21:34:59.337Z,3.05
2023-03-26T21:37:27.122Z,1.90
2023-03-26T21:39:54.464Z,1.50
2023-03-26T21:42:21.823Z,2.10
2023-03-26T21:44:49.224Z,1.92
2023-03-26T21:47:16.595Z,2.17
2023-03-26T21:49:43.833Z,2.45
2023-03-26T21:52:15.406Z,1.98
2023-03-26T21:54:43.838Z,1.83
2023-03-26T21:57:23.474Z,1.77
2023-03-26T22:00:11.434Z,1.63
2023-03-26T22:03:01.379Z,2.80
2023-03-26T22:05:43.794Z,1.48
2023-03-26T22:08:20.599Z,1.50
2023-03-26T22:10:47.985Z,1.60
2023-03-26T22:13:14.736Z,2.20
2023-03-26T22:15:41.563Z,1.70
2023-03-26T22:18:08.317Z,1.73
2023-03-26T22:20:35.127Z,1.75
2023-03-26T22:23:01.922Z,2.17
2023-03-26T22:25:28.890Z,1.67
2023-03-26T22:27:57.562Z,1.48
2023-03-26T22:32:51.730Z,1.20
2023-03-26T22:35:19.541Z,1.75
2023-03-26T22:37:47.448Z,1.60
2023-03-26T22:40:14.257Z,1.57
2023-03-26T22:42:41.956Z,1.48
2023-03-26T22:45:09.473Z,1.40
2023-03-26T22:47:40.137Z,1.80
2023-03-26T22:50:08.272Z,2.13
2023-03-26T22:55:04.737Z,1.45
2023-03-26T22:57:31.509Z,1.20
2023-03-26T23:00:07.670Z,1.25
2023-03-26T23:02:34.557Z,1.70
2023-03-26T23:05:01.422Z,1.35
2023-03-26T23:07:34.070Z,1.48
2023-03-26T23:10:02.845Z,1.33
2023-03-26T23:14:57.087Z,1.40
2023-03-26T23:17:24.688Z,1.00
2023-03-26T23:19:51.894Z,1.52
2023-03-26T23:22:20.045Z,2.05
2023-03-26T23:24:47.234Z,1.63
2023-03-26T23:27:14.464Z,1.38
2023-03-26T23:29:45.742Z,1.13
2023-03-26T23:32:24.532Z,1.33
2023-03-26T23:34:52.806Z,1.20
2023-03-26T23:37:23.221Z,1.35
2023-03-26T23:39:51.364Z,1.83
2023-03-26T23:42:29.061Z,1.43
2023-03-26T23:44:57.115Z,1.35
2023-03-26T23:47:24.415Z,1.70
2023-03-26T23:49:51.322Z,1.70
2023-03-26T23:52:18.779Z,2.05
2023-03-26T23:54:45.961Z,1.63
2023-03-26T23:57:16.210Z,2.60
2023-03-26T23:59:43.620Z,1.70
