createdAt,value
2023-03-23T15:57:56.758Z,3.09
2023-03-23T16:16:11.178Z,2.91
2023-03-23T16:28:47.639Z,3.51
2023-03-23T16:38:54.677Z,3.27
2023-03-23T16:41:58.875Z,2.99
2023-03-23T16:45:03.913Z,3.10
2023-03-23T16:48:10.659Z,2.82
2023-03-23T16:51:16.070Z,3.08
2023-03-23T16:54:20.827Z,3.28
2023-03-23T16:57:40.425Z,3.16
2023-03-23T17:00:46.383Z,3.20
2023-03-23T17:03:50.778Z,3.11
2023-03-23T17:06:54.941Z,3.24
2023-03-23T17:09:58.924Z,3.39
2023-03-23T17:13:03.057Z,3.16
2023-03-23T17:16:07.302Z,3.39
2023-03-23T17:19:11.088Z,3.85
2023-03-23T17:22:16.457Z,3.21
2023-03-23T17:25:20.657Z,3.27
2023-03-23T17:28:24.541Z,3.57
2023-03-23T17:31:29.112Z,3.60
2023-03-23T17:34:35.425Z,3.60
2023-03-23T17:37:43.607Z,4.06
2023-03-23T17:40:52.138Z,3.33
2023-03-23T17:43:57.744Z,3.48
2023-03-23T17:47:08.049Z,3.71
2023-03-23T17:50:12.705Z,3.40
2023-03-23T17:53:27.522Z,3.35
2023-03-23T17:56:34.906Z,3.28
2023-03-23T17:59:40.114Z,3.51
2023-03-23T18:02:45.461Z,3.58
2023-03-23T18:05:52.961Z,3.52
2023-03-23T18:08:57.336Z,3.44
2023-03-23T18:12:01.696Z,3.57
2023-03-23T18:15:06.090Z,3.78
2023-03-23T18:18:14.500Z,3.57
2023-03-23T18:21:27.386Z,3.74
2023-03-23T18:24:33.170Z,4.11
2023-03-23T18:27:46.399Z,3.47
2023-03-23T18:30:55.048Z,4.29
2023-03-23T18:33:59.249Z,4.05
2023-03-23T18:37:07.911Z,4.08
2023-03-23T18:40:11.982Z,3.80
2023-03-23T18:43:18.451Z,3.63
2023-03-23T18:46:22.862Z,3.68
2023-03-23T18:49:26.745Z,4.13
2023-03-23T18:52:30.448Z,3.89
2023-03-23T18:55:47.108Z,3.65
2023-03-23T18:58:51.344Z,4.89
2023-03-23T19:01:55.599Z,4.72
2023-03-23T19:04:59.248Z,4.65
2023-03-23T19:08:03.093Z,4.93
2023-03-23T19:11:14.419Z,4.65
2023-03-23T19:14:18.566Z,4.66
2023-03-23T19:17:23.830Z,4.68
2023-03-23T19:20:54.926Z,4.88
2023-03-23T19:23:56.041Z,4.61
2023-03-23T19:27:00.542Z,4.94
2023-03-23T19:30:05.051Z,4.69
2023-03-23T19:33:10.844Z,5.07
2023-03-23T19:36:15.210Z,6.09
2023-03-23T19:39:19.151Z,6.04
2023-03-23T19:42:31.737Z,5.35
2023-03-23T19:45:36.422Z,5.39
2023-03-23T19:48:40.318Z,5.49
2023-03-23T19:51:46.485Z,5.57
2023-03-23T19:54:52.011Z,5.74
2023-03-23T19:57:58.075Z,6.43
2023-03-23T20:01:01.983Z,5.89
2023-03-23T20:04:06.962Z,6.03
2023-03-23T20:07:12.607Z,5.99
2023-03-23T20:10:18.115Z,6.44
2023-03-23T20:13:22.285Z,6.73
2023-03-23T20:16:31.306Z,6.38
2023-03-23T20:19:36.605Z,6.70
2023-03-23T20:22:45.331Z,6.41
2023-03-23T20:25:50.438Z,6.11
2023-03-23T20:28:55.254Z,6.67
2023-03-23T20:31:59.887Z,6.11
2023-03-23T20:35:21.448Z,6.54
2023-03-23T20:38:32.776Z,6.19
2023-03-23T20:41:37.946Z,6.79
2023-03-23T20:45:02.924Z,6.74
2023-03-23T20:48:07.830Z,6.60
2023-03-23T20:51:11.922Z,6.88
2023-03-23T20:54:17.237Z,7.31
2023-03-23T20:57:21.354Z,7.15
2023-03-23T21:00:27.257Z,6.74
2023-03-23T21:03:31.579Z,7.39
2023-03-23T21:06:35.878Z,7.07
2023-03-23T21:09:40.027Z,6.87
2023-03-23T21:12:45.304Z,7.18
2023-03-23T21:15:50.397Z,7.11
2023-03-23T21:18:55.880Z,6.57
2023-03-23T21:22:01.511Z,6.73
2023-03-23T21:25:05.738Z,7.22
2023-03-23T21:28:09.433Z,6.93
2023-03-23T21:31:16.008Z,7.19
2023-03-23T21:34:21.175Z,7.23
2023-03-23T21:37:26.626Z,7.24
2023-03-23T21:40:33.799Z,6.69
2023-03-23T21:43:42.377Z,6.62
2023-03-23T21:46:48.004Z,6.62
2023-03-23T21:49:56.321Z,5.66
2023-03-23T21:53:00.296Z,5.52
2023-03-23T21:56:04.141Z,5.56
2023-03-23T21:59:08.349Z,5.39
2023-03-23T22:02:12.547Z,5.44
2023-03-23T22:05:19.829Z,4.71
2023-03-23T22:08:23.958Z,4.99
2023-03-23T22:11:29.480Z,4.90
2023-03-23T22:14:36.622Z,4.62
2023-03-23T22:17:41.919Z,4.32
2023-03-23T22:20:47.259Z,4.68
2023-03-23T22:23:51.397Z,4.81
2023-03-23T22:26:55.536Z,4.75
2023-03-23T22:29:59.324Z,4.56
2023-03-23T22:33:02.993Z,5.27
2023-03-23T22:36:07.248Z,5.40
2023-03-23T22:39:11.034Z,5.71
2023-03-23T22:42:15.520Z,5.66
2023-03-23T22:45:26.133Z,5.69
2023-03-23T22:48:30.228Z,5.64
2023-03-23T22:51:34.058Z,5.96
2023-03-23T22:54:42.119Z,5.99
2023-03-23T22:57:52.063Z,6.28
2023-03-23T23:00:56.026Z,6.05
2023-03-23T23:03:59.907Z,6.24
2023-03-23T23:07:12.762Z,6.24
2023-03-23T23:10:39.042Z,6.41
2023-03-23T23:13:45.525Z,6.57
2023-03-23T23:16:51.364Z,6.48
2023-03-23T23:19:58.227Z,6.92
2023-03-23T23:23:02.394Z,7.10
2023-03-23T23:26:07.475Z,7.14
2023-03-23T23:29:11.669Z,7.49
2023-03-23T23:32:15.691Z,7.59
2023-03-23T23:35:19.802Z,8.17
2023-03-23T23:38:23.657Z,8.93
2023-03-23T23:41:27.531Z,8.69
2023-03-23T23:44:32.552Z,9.15
2023-03-23T23:47:38.688Z,9.40
2023-03-23T23:50:46.797Z,9.55
2023-03-23T23:53:50.808Z,9.62
2023-03-23T23:56:54.913Z,9.40
2023-03-23T23:59:58.797Z,9.79
