createdAt,value
2019-05-09T00:02:07.453Z,7.56
2019-05-09T00:04:37.460Z,7.55
2019-05-09T00:07:07.248Z,7.54
2019-05-09T00:09:37.067Z,7.56
2019-05-09T00:12:06.854Z,7.59
2019-05-09T00:14:36.792Z,7.75
2019-05-09T00:17:06.594Z,7.62
2019-05-09T00:19:36.324Z,7.48
2019-05-09T00:22:06.059Z,7.42
2019-05-09T00:24:35.818Z,7.36
2019-05-09T00:27:05.552Z,7.36
2019-05-09T00:29:36.905Z,7.38
2019-05-09T00:32:14.360Z,7.47
2019-05-09T00:34:53.271Z,7.34
2019-05-09T00:37:43.063Z,7.24
2019-05-09T00:40:13.234Z,7.19
2019-05-09T00:42:44.089Z,7.20
2019-05-09T00:45:15.792Z,7.19
2019-05-09T00:47:45.512Z,7.16
2019-05-09T00:50:15.601Z,7.16
2019-05-09T00:52:45.834Z,7.15
2019-05-09T00:55:15.895Z,7.11
2019-05-09T00:57:45.581Z,7.11
2019-05-09T01:00:16.884Z,7.08
2019-05-09T01:02:46.668Z,7.00
2019-05-09T01:05:16.491Z,6.98
2019-05-09T01:07:46.126Z,6.98
2019-05-09T01:10:15.811Z,7.01
2019-05-09T01:12:45.468Z,7.01
2019-05-09T01:15:17.572Z,7.04
2019-05-09T01:17:47.285Z,6.98
2019-05-09T01:20:17.196Z,6.96
2019-05-09T01:22:46.964Z,6.96
2019-05-09T01:25:16.769Z,6.98
2019-05-09T01:27:46.541Z,6.96
2019-05-09T01:30:16.570Z,6.91
2019-05-09T01:32:57.118Z,6.85
2019-05-09T01:35:29.364Z,6.82
2019-05-09T01:37:59.240Z,6.86
2019-05-09T01:40:28.959Z,6.91
2019-05-09T01:42:59.237Z,6.94
2019-05-09T01:45:29.017Z,6.88
2019-05-09T01:47:59.189Z,6.82
2019-05-09T01:50:34.050Z,6.82
2019-05-09T01:53:04.194Z,6.81
2019-05-09T01:55:53.976Z,6.78
2019-05-09T01:58:24.262Z,6.75
2019-05-09T02:00:54.183Z,6.72
2019-05-09T02:03:23.973Z,6.74
2019-05-09T02:05:53.767Z,6.85
2019-05-09T02:08:23.770Z,7.00
2019-05-09T02:10:54.357Z,6.96
2019-05-09T02:13:25.913Z,7.02
2019-05-09T02:15:57.315Z,7.04
2019-05-09T02:18:33.900Z,7.04
2019-05-09T02:21:04.081Z,7.02
2019-05-09T02:23:34.053Z,6.95
2019-05-09T02:26:04.124Z,6.90
2019-05-09T02:28:34.238Z,6.93
2019-05-09T02:31:05.204Z,6.88
2019-05-09T02:33:35.457Z,6.88
2019-05-09T02:36:05.240Z,6.89
2019-05-09T02:38:38.919Z,6.91
2019-05-09T02:41:09.608Z,6.92
2019-05-09T02:43:39.922Z,6.94
2019-05-09T02:46:11.190Z,6.89
2019-05-09T02:48:41.049Z,6.86
2019-05-09T02:51:10.824Z,6.83
2019-05-09T02:53:40.602Z,6.88
2019-05-09T02:56:10.415Z,6.93
2019-05-09T02:58:48.305Z,6.96
2019-05-09T03:01:24.620Z,6.98
2019-05-09T03:03:54.573Z,7.02
2019-05-09T03:06:28.308Z,7.08
2019-05-09T03:09:00.291Z,7.06
2019-05-09T03:11:30.034Z,7.12
2019-05-09T03:13:59.635Z,6.99
2019-05-09T03:16:29.533Z,7.01
2019-05-09T03:19:00.291Z,6.97
2019-05-09T03:21:39.079Z,6.88
2019-05-09T03:24:10.140Z,6.84
2019-05-09T03:26:41.792Z,6.83
2019-05-09T03:29:19.267Z,6.79
2019-05-09T03:31:50.555Z,6.83
2019-05-09T03:34:22.561Z,6.87
2019-05-09T03:36:52.234Z,6.88
2019-05-09T03:39:22.712Z,6.89
2019-05-09T03:41:52.516Z,6.96
2019-05-09T03:44:22.623Z,6.89
2019-05-09T03:47:00.532Z,6.89
2019-05-09T03:49:30.471Z,6.83
2019-05-09T03:52:00.195Z,6.81
2019-05-09T03:54:29.996Z,6.83
2019-05-09T03:57:10.719Z,6.84
2019-05-09T03:59:40.518Z,6.87
2019-05-09T04:02:10.463Z,6.90
2019-05-09T04:04:40.290Z,6.84
2019-05-09T04:07:10.140Z,6.77
2019-05-09T04:09:39.948Z,6.77
2019-05-09T04:12:09.716Z,6.80
2019-05-09T04:14:40.334Z,6.80
2019-05-09T04:17:11.601Z,6.79
2019-05-09T04:19:42.288Z,6.94
2019-05-09T04:22:12.106Z,6.98
2019-05-09T04:24:41.878Z,6.92
2019-05-09T04:27:25.324Z,6.88
2019-05-09T04:29:57.358Z,6.71
2019-05-09T04:32:27.354Z,6.62
2019-05-09T04:34:57.842Z,6.64
2019-05-09T04:37:28.111Z,6.71
2019-05-09T04:40:03.155Z,6.71
2019-05-09T04:42:35.128Z,6.56
2019-05-09T04:45:24.459Z,6.50
2019-05-09T04:47:54.272Z,6.50
2019-05-09T04:50:25.052Z,7.07
2019-05-09T04:52:54.914Z,7.50
2019-05-09T04:55:27.360Z,7.79
2019-05-09T04:58:00.128Z,7.64
2019-05-09T05:00:37.719Z,7.82
2019-05-09T05:03:10.249Z,7.99
2019-05-09T05:05:40.170Z,7.92
2019-05-09T05:08:09.964Z,7.86
2019-05-09T05:10:39.492Z,7.89
2019-05-09T05:13:23.113Z,7.80
2019-05-09T05:15:40.779Z,7.72
2019-05-09T05:18:10.557Z,7.59
2019-05-09T05:20:40.274Z,7.75
2019-05-09T05:23:11.584Z,7.82
2019-05-09T05:25:41.396Z,7.79
2019-05-09T05:28:11.175Z,7.72
2019-05-09T05:30:41.055Z,7.86
2019-05-09T05:33:31.793Z,7.75
2019-05-09T05:36:08.806Z,7.53
2019-05-09T05:38:38.546Z,7.28
2019-05-09T05:41:08.332Z,7.20
2019-05-09T05:43:44.167Z,7.04
2019-05-09T05:46:28.609Z,6.94
2019-05-09T05:48:58.173Z,6.89
2019-05-09T05:51:28.102Z,6.75
2019-05-09T05:54:01.226Z,6.85
2019-05-09T05:56:30.169Z,7.18
2019-05-09T05:58:59.787Z,7.31
2019-05-09T06:01:29.573Z,7.26
2019-05-09T06:03:59.311Z,7.16
2019-05-09T06:06:29.039Z,7.14
2019-05-09T06:08:58.792Z,7.06
2019-05-09T06:11:28.640Z,6.91
2019-05-09T06:14:08.119Z,6.86
2019-05-09T06:16:30.315Z,6.87
2019-05-09T06:19:00.749Z,6.92
2019-05-09T06:21:33.473Z,7.05
2019-05-09T06:24:03.207Z,7.15
2019-05-09T06:26:33.010Z,7.23
2019-05-09T06:29:02.743Z,7.31
2019-05-09T06:31:32.679Z,7.41
2019-05-09T06:34:02.584Z,7.58
2019-05-09T06:36:32.341Z,7.80
2019-05-09T06:39:02.146Z,7.95
2019-05-09T06:41:32.821Z,7.93
2019-05-09T06:44:14.296Z,8.02
2019-05-09T06:46:41.989Z,7.64
2019-05-09T06:49:24.218Z,7.45
2019-05-09T06:51:44.756Z,7.44
2019-05-09T06:54:14.616Z,7.49
2019-05-09T06:56:47.551Z,7.48
2019-05-09T06:59:19.203Z,7.41
2019-05-09T07:01:53.352Z,7.35
2019-05-09T07:04:28.277Z,7.64
2019-05-09T07:06:59.545Z,7.65
2019-05-09T07:09:38.477Z,7.48
2019-05-09T07:12:09.254Z,7.48
2019-05-09T07:14:41.735Z,7.48
2019-05-09T07:17:12.115Z,7.46
2019-05-09T07:19:44.914Z,7.42
2019-05-09T07:22:18.480Z,7.35
2019-05-09T07:25:05.569Z,7.37
2019-05-09T07:27:35.184Z,7.39
2019-05-09T07:30:20.073Z,7.45
2019-05-09T07:33:09.276Z,7.51
2019-05-09T07:35:39.089Z,7.50
2019-05-09T07:38:09.759Z,7.46
2019-05-09T07:40:42.139Z,7.38
2019-05-09T07:43:12.002Z,7.48
2019-05-09T07:45:44.152Z,7.58
2019-05-09T07:48:13.901Z,7.55
2019-05-09T07:50:48.173Z,7.61
2019-05-09T07:53:19.487Z,7.69
2019-05-09T07:55:49.227Z,7.82
2019-05-09T07:58:20.140Z,7.85
2019-05-09T08:00:49.868Z,7.92
2019-05-09T08:03:20.579Z,7.98
2019-05-09T08:05:50.289Z,8.04
2019-05-09T08:08:24.194Z,8.12
2019-05-09T08:10:58.472Z,8.13
2019-05-09T08:13:28.928Z,8.19
2019-05-09T08:15:58.934Z,8.60
2019-05-09T08:18:28.766Z,8.37
2019-05-09T08:20:59.303Z,8.14
2019-05-09T08:23:29.346Z,8.03
2019-05-09T08:26:04.333Z,6.83
2019-05-09T08:28:33.774Z,7.97
2019-05-09T08:31:08.028Z,7.75
2019-05-09T08:33:39.803Z,7.68
2019-05-09T08:36:12.665Z,7.60
2019-05-09T08:38:42.586Z,7.68
2019-05-09T08:41:13.585Z,7.86
2019-05-09T08:43:43.927Z,7.98
2019-05-09T08:46:18.111Z,8.01
2019-05-09T08:48:48.668Z,8.02
2019-05-09T08:51:34.897Z,8.15
2019-05-09T08:53:59.123Z,8.20
2019-05-09T08:56:28.857Z,8.22
2019-05-09T08:59:02.140Z,8.16
2019-05-09T09:01:50.305Z,8.23
2019-05-09T09:04:04.180Z,8.37
2019-05-09T09:06:37.962Z,8.63
2019-05-09T09:09:08.237Z,8.80
2019-05-09T09:11:38.652Z,8.98
2019-05-09T09:14:09.507Z,9.29
2019-05-09T09:16:41.876Z,8.90
2019-05-09T09:19:12.995Z,8.95
2019-05-09T09:21:42.792Z,9.19
2019-05-09T09:24:14.702Z,9.11
2019-05-09T09:26:47.981Z,9.17
2019-05-09T09:29:17.853Z,9.12
2019-05-09T09:31:50.251Z,9.13
2019-05-09T09:34:19.752Z,8.90
2019-05-09T09:36:50.737Z,8.87
2019-05-09T09:39:21.494Z,9.19
2019-05-09T09:41:52.811Z,9.58
2019-05-09T09:44:24.163Z,9.73
2019-05-09T09:46:54.171Z,9.88
2019-05-09T09:49:24.783Z,9.99
2019-05-09T09:51:54.528Z,10.19
2019-05-09T09:54:24.347Z,10.27
2019-05-09T09:56:58.285Z,10.35
2019-05-09T09:59:30.301Z,10.51
2019-05-09T10:02:02.517Z,10.60
2019-05-09T10:04:33.304Z,10.70
2019-05-09T10:07:04.146Z,10.78
2019-05-09T10:09:34.582Z,10.79
2019-05-09T10:12:04.451Z,10.80
2019-05-09T10:14:35.740Z,11.05
2019-05-09T10:17:17.943Z,11.20
2019-05-09T10:19:49.868Z,11.22
2019-05-09T10:22:29.679Z,11.09
2019-05-09T10:24:59.453Z,11.13
2019-05-09T10:27:30.831Z,11.24
2019-05-09T10:30:03.736Z,11.18
2019-05-09T10:32:33.592Z,11.05
2019-05-09T10:35:05.054Z,11.08
2019-05-09T10:37:38.544Z,10.98
2019-05-09T10:40:07.069Z,10.65
2019-05-09T10:42:40.044Z,10.47
2019-05-09T10:45:14.857Z,10.38
2019-05-09T10:47:45.039Z,10.26
2019-05-09T10:50:14.804Z,10.24
2019-05-09T10:52:44.619Z,10.42
2019-05-09T10:55:15.071Z,10.45
2019-05-09T10:57:52.219Z,10.42
2019-05-09T11:00:21.428Z,10.47
2019-05-09T11:02:51.235Z,10.49
2019-05-09T11:05:27.746Z,10.52
2019-05-09T11:08:03.589Z,10.58
2019-05-09T11:10:33.297Z,10.44
2019-05-09T11:13:03.898Z,10.47
2019-05-09T11:15:33.570Z,10.40
2019-05-09T11:18:03.816Z,10.38
2019-05-09T11:20:33.889Z,10.37
2019-05-09T11:23:04.323Z,10.42
2019-05-09T11:25:35.234Z,10.57
2019-05-09T11:28:10.874Z,10.70
2019-05-09T11:30:39.586Z,10.82
2019-05-09T11:33:09.312Z,10.77
2019-05-09T11:35:39.079Z,10.78
2019-05-09T11:38:08.877Z,10.91
2019-05-09T11:40:39.506Z,10.98
2019-05-09T11:43:09.060Z,11.02
2019-05-09T11:45:39.696Z,10.94
2019-05-09T11:48:11.728Z,10.80
2019-05-09T11:50:41.514Z,10.85
2019-05-09T11:53:12.307Z,10.78
2019-05-09T11:55:44.652Z,11.01
2019-05-09T11:58:14.305Z,11.10
2019-05-09T12:00:44.116Z,10.95
2019-05-09T12:03:15.463Z,11.04
2019-05-09T12:05:47.632Z,11.10
2019-05-09T12:08:17.793Z,11.09
2019-05-09T12:10:48.557Z,11.01
2019-05-09T12:13:19.614Z,10.79
2019-05-09T12:15:50.144Z,10.67
2019-05-09T12:18:20.522Z,10.62
2019-05-09T12:20:53.218Z,10.49
2019-05-09T12:23:23.005Z,10.50
2019-05-09T12:25:54.033Z,10.39
2019-05-09T12:28:24.631Z,10.41
2019-05-09T12:30:54.607Z,10.25
2019-05-09T12:33:25.139Z,10.08
2019-05-09T12:35:54.753Z,9.94
2019-05-09T12:38:27.754Z,9.69
2019-05-09T12:41:00.591Z,9.58
2019-05-09T12:43:29.795Z,9.42
2019-05-09T12:45:59.628Z,9.50
2019-05-09T12:48:30.075Z,9.55
2019-05-09T12:51:00.692Z,9.60
2019-05-09T12:53:32.979Z,9.75
2019-05-09T12:56:02.615Z,9.86
2019-05-09T12:58:32.834Z,9.89
2019-05-09T13:01:03.762Z,9.85
2019-05-09T13:03:34.778Z,9.88
2019-05-09T13:06:07.749Z,9.81
2019-05-09T13:08:38.532Z,9.83
2019-05-09T13:11:09.343Z,9.84
2019-05-09T13:13:41.754Z,9.92
2019-05-09T13:16:44.103Z,9.97
2019-05-09T13:19:03.727Z,9.95
2019-05-09T13:21:33.532Z,9.97
2019-05-09T13:24:03.513Z,10.05
2019-05-09T13:26:34.173Z,10.04
2019-05-09T13:29:03.965Z,9.96
2019-05-09T13:31:34.751Z,9.95
2019-05-09T13:34:04.662Z,10.00
2019-05-09T13:36:35.175Z,9.97
2019-05-09T13:39:08.674Z,9.89
2019-05-09T13:41:39.671Z,10.02
2019-05-09T13:44:13.458Z,10.14
2019-05-09T13:46:45.631Z,10.20
2019-05-09T13:49:15.819Z,10.16
2019-05-09T13:51:55.193Z,10.23
2019-05-09T13:54:18.987Z,10.25
2019-05-09T13:56:56.608Z,10.35
2019-05-09T13:59:22.710Z,10.42
2019-05-09T14:01:54.039Z,10.41
2019-05-09T14:04:23.597Z,10.59
2019-05-09T14:06:54.067Z,10.54
2019-05-09T14:09:23.818Z,10.51
2019-05-09T14:11:54.544Z,10.49
2019-05-09T14:14:28.280Z,10.39
2019-05-09T14:17:00.769Z,10.45
2019-05-09T14:19:40.383Z,10.46
2019-05-09T14:22:03.623Z,10.48
2019-05-09T14:24:34.374Z,10.42
2019-05-09T14:27:04.313Z,10.35
2019-05-09T14:29:38.402Z,10.27
2019-05-09T14:32:09.488Z,10.35
2019-05-09T14:34:43.324Z,10.35
2019-05-09T14:37:17.810Z,10.41
2019-05-09T14:39:55.776Z,10.51
2019-05-09T14:42:22.842Z,10.51
2019-05-09T14:44:53.407Z,10.53
2019-05-09T14:47:23.225Z,10.57
2019-05-09T14:49:52.981Z,10.51
2019-05-09T14:52:24.500Z,10.65
2019-05-09T14:54:54.040Z,10.77
2019-05-09T14:57:28.434Z,10.75
2019-05-09T14:59:58.947Z,10.73
2019-05-09T15:02:28.833Z,10.70
2019-05-09T15:04:58.853Z,10.77
2019-05-09T15:07:29.562Z,10.79
2019-05-09T15:09:59.989Z,10.81
2019-05-09T15:12:30.622Z,10.83
2019-05-09T15:15:02.033Z,10.75
2019-05-09T15:17:31.765Z,10.77
2019-05-09T15:20:02.374Z,10.72
2019-05-09T15:22:32.170Z,10.71
2019-05-09T15:25:05.044Z,10.72
2019-05-09T15:27:34.881Z,10.64
2019-05-09T15:30:09.840Z,10.51
2019-05-09T15:32:41.471Z,10.37
2019-05-09T15:35:13.236Z,10.31
2019-05-09T15:37:43.022Z,10.21
2019-05-09T15:40:12.946Z,10.16
2019-05-09T15:42:43.506Z,10.05
2019-05-09T15:45:15.347Z,9.99
2019-05-09T15:47:45.067Z,9.99
2019-05-09T15:50:20.100Z,9.92
2019-05-09T15:52:49.575Z,9.85
2019-05-09T15:55:19.391Z,9.83
2019-05-09T15:57:52.178Z,9.81
2019-05-09T16:00:22.690Z,9.81
2019-05-09T16:02:53.254Z,9.75
2019-05-09T16:05:22.958Z,9.75
2019-05-09T16:07:53.426Z,9.71
2019-05-09T16:10:23.203Z,9.66
2019-05-09T16:12:54.663Z,9.35
2019-05-09T16:15:28.429Z,9.69
2019-05-09T16:17:57.563Z,9.68
2019-05-09T16:20:37.481Z,9.65
2019-05-09T16:23:00.632Z,9.60
2019-05-09T16:25:33.721Z,9.56
2019-05-09T16:28:08.044Z,9.56
2019-05-09T16:30:38.513Z,9.54
2019-05-09T16:33:08.425Z,9.49
2019-05-09T16:35:38.355Z,9.45
2019-05-09T16:38:10.918Z,9.38
2019-05-09T16:40:41.507Z,9.37
2019-05-09T16:43:13.955Z,9.34
2019-05-09T16:45:43.756Z,9.25
2019-05-09T16:48:13.513Z,9.16
2019-05-09T16:50:57.690Z,9.14
2019-05-09T16:53:20.260Z,9.09
2019-05-09T16:55:50.059Z,9.07
2019-05-09T16:58:20.497Z,8.99
2019-05-09T17:00:59.162Z,8.88
2019-05-09T17:03:29.941Z,8.78
2019-05-09T17:05:59.687Z,8.66
2019-05-09T17:08:31.984Z,8.58
2019-05-09T17:11:02.712Z,8.47
2019-05-09T17:13:37.406Z,8.35
2019-05-09T17:16:07.902Z,8.26
2019-05-09T17:18:41.279Z,8.20
2019-05-09T17:21:33.000Z,8.14
2019-05-09T17:24:09.763Z,8.19
2019-05-09T17:26:41.068Z,8.20
2019-05-09T17:29:10.984Z,8.07
2019-05-09T17:31:45.380Z,7.93
2019-05-09T17:34:18.190Z,7.83
2019-05-09T17:36:50.320Z,7.78
2019-05-09T17:39:24.509Z,7.73
2019-05-09T17:41:54.823Z,7.72
2019-05-09T17:44:28.218Z,7.69
2019-05-09T17:46:59.176Z,7.72
2019-05-09T17:49:32.679Z,7.74
2019-05-09T17:52:02.965Z,7.75
2019-05-09T17:54:44.193Z,7.69
2019-05-09T17:57:19.592Z,7.72
2019-05-09T17:59:51.407Z,7.76
2019-05-09T18:02:24.011Z,7.75
2019-05-09T18:04:53.785Z,7.74
2019-05-09T18:07:23.690Z,7.76
2019-05-09T18:09:54.234Z,7.75
2019-05-09T18:12:29.924Z,7.70
2019-05-09T18:15:01.718Z,7.68
2019-05-09T18:17:32.573Z,7.63
2019-05-09T18:20:02.444Z,7.53
2019-05-09T18:22:32.209Z,7.48
2019-05-09T18:25:08.327Z,7.34
2019-05-09T18:27:38.366Z,7.24
2019-05-09T18:30:09.832Z,7.06
2019-05-09T18:32:51.303Z,6.99
2019-05-09T18:35:24.171Z,6.87
2019-05-09T18:37:54.253Z,6.73
2019-05-09T18:40:24.275Z,6.64
2019-05-09T18:42:54.007Z,6.66
2019-05-09T18:45:30.511Z,6.66
2019-05-09T18:48:04.745Z,6.68
2019-05-09T18:53:28.502Z,6.66
2019-05-09T18:55:58.494Z,6.57
2019-05-09T18:58:28.624Z,6.41
2019-05-09T19:01:01.032Z,6.36
2019-05-09T19:03:33.380Z,6.63
2019-05-09T19:06:04.665Z,6.58
2019-05-09T19:08:35.714Z,6.56
2019-05-09T19:11:07.851Z,6.45
2019-05-09T19:13:37.890Z,6.27
2019-05-09T19:16:17.065Z,6.09
2019-05-09T19:18:49.593Z,5.96
2019-05-09T19:21:21.370Z,5.86
2019-05-09T19:23:52.381Z,5.83
2019-05-09T19:26:49.731Z,5.85
2019-05-09T19:29:19.575Z,5.82
2019-05-09T19:31:53.130Z,5.74
2019-05-09T19:34:22.973Z,5.68
2019-05-09T19:36:55.649Z,5.73
2019-05-09T19:39:30.389Z,5.74
2019-05-09T19:42:03.885Z,5.78
2019-05-09T19:44:36.168Z,5.78
2019-05-09T19:47:07.993Z,5.76
2019-05-09T19:49:40.685Z,5.70
2019-05-09T19:52:13.864Z,5.63
2019-05-09T19:54:47.107Z,5.57
2019-05-09T19:57:17.250Z,5.51
2019-05-09T19:59:47.148Z,5.48
2019-05-09T20:02:17.007Z,5.54
2019-05-09T20:04:47.365Z,5.59
2019-05-09T20:07:17.287Z,5.57
2019-05-09T20:09:49.898Z,5.50
2019-05-09T20:12:29.685Z,5.50
2019-05-09T20:14:59.465Z,5.56
2019-05-09T20:17:32.167Z,5.55
2019-05-09T20:20:03.035Z,5.54
2019-05-09T20:22:34.126Z,5.54
2019-05-09T20:25:08.047Z,5.57
2019-05-09T20:27:43.732Z,5.50
2019-05-09T20:30:16.088Z,5.47
2019-05-09T20:32:46.462Z,5.46
2019-05-09T20:35:19.112Z,5.34
2019-05-09T20:37:49.606Z,5.09
2019-05-09T20:40:20.013Z,5.04
2019-05-09T20:42:50.204Z,4.95
2019-05-09T20:45:20.247Z,4.88
2019-05-09T20:48:02.030Z,4.88
2019-05-09T20:50:39.668Z,4.90
2019-05-09T20:53:10.722Z,4.94
2019-05-09T20:55:45.222Z,4.89
2019-05-09T20:58:16.928Z,4.83
2019-05-09T21:00:47.974Z,4.90
2019-05-09T21:03:19.644Z,4.92
2019-05-09T21:05:51.671Z,4.86
2019-05-09T21:08:23.779Z,4.92
2019-05-09T21:10:55.535Z,4.90
2019-05-09T21:13:30.323Z,4.86
2019-05-09T21:16:01.965Z,4.76
2019-05-09T21:18:32.194Z,4.74
2019-05-09T21:21:02.212Z,4.66
2019-05-09T21:23:34.207Z,4.60
2019-05-09T21:26:05.046Z,4.48
2019-05-09T21:28:34.856Z,4.34
2019-05-09T21:31:07.016Z,4.36
2019-05-09T21:33:36.863Z,4.24
2019-05-09T21:36:06.926Z,4.17
2019-05-09T21:38:36.748Z,4.22
2019-05-09T21:41:06.541Z,4.18
2019-05-09T21:43:36.750Z,4.15
2019-05-09T21:46:06.493Z,4.23
2019-05-09T21:48:38.575Z,4.12
2019-05-09T21:51:09.372Z,4.18
2019-05-09T21:53:41.471Z,4.17
2019-05-09T21:56:11.346Z,4.04
2019-05-09T21:58:41.069Z,4.10
2019-05-09T22:01:13.462Z,4.12
2019-05-09T22:03:43.261Z,4.16
2019-05-09T22:06:13.119Z,4.14
2019-05-09T22:08:42.856Z,4.07
2019-05-09T22:11:12.715Z,4.02
2019-05-09T22:13:42.534Z,4.00
2019-05-09T22:16:12.477Z,3.95
2019-05-09T22:18:42.270Z,3.90
2019-05-09T22:21:13.620Z,3.92
2019-05-09T22:23:55.474Z,3.93
2019-05-09T22:26:14.882Z,4.00
2019-05-09T22:28:44.726Z,3.94
2019-05-09T22:31:14.905Z,3.89
2019-05-09T22:33:44.742Z,3.92
2019-05-09T22:36:14.702Z,3.85
2019-05-09T22:38:44.448Z,3.79
2019-05-09T22:41:15.806Z,3.77
2019-05-09T22:43:45.937Z,3.82
2019-05-09T22:46:19.775Z,3.79
2019-05-09T22:48:51.160Z,3.81
2019-05-09T22:51:21.921Z,3.81
2019-05-09T22:53:54.722Z,3.77
2019-05-09T22:56:35.602Z,3.61
2019-05-09T22:59:06.297Z,3.45
2019-05-09T23:01:36.137Z,3.34
2019-05-09T23:04:10.100Z,3.43
2019-05-09T23:06:44.249Z,3.47
2019-05-09T23:09:15.797Z,3.52
2019-05-09T23:11:53.365Z,3.47
2019-05-09T23:14:27.432Z,3.55
2019-05-09T23:16:59.520Z,3.55
2019-05-09T23:19:30.773Z,3.55
2019-05-09T23:22:01.170Z,3.63
2019-05-09T23:24:32.575Z,3.59
2019-05-09T23:27:02.362Z,3.50
2019-05-09T23:29:32.080Z,3.25
2019-05-09T23:32:03.534Z,3.24
2019-05-09T23:34:33.319Z,3.23
2019-05-09T23:37:03.075Z,3.28
2019-05-09T23:39:34.552Z,3.27
2019-05-09T23:42:04.323Z,3.28
2019-05-09T23:44:34.125Z,3.26
2019-05-09T23:47:03.987Z,3.16
2019-05-09T23:49:33.816Z,3.14
2019-05-09T23:52:03.598Z,3.11
2019-05-09T23:54:51.250Z,3.13
2019-05-09T23:57:38.817Z,3.16
