createdAt,value
2023-10-05T00:01:57.805Z,65.40
2023-10-05T00:04:28.111Z,65.30
2023-10-05T00:06:57.377Z,65.30
2023-10-05T00:09:26.913Z,65.50
2023-10-05T00:11:56.590Z,65.30
2023-10-05T00:14:26.332Z,65.30
2023-10-05T00:16:56.431Z,65.40
2023-10-05T00:19:28.801Z,65.40
2023-10-05T00:21:58.154Z,65.40
2023-10-05T00:24:31.226Z,65.20
2023-10-05T00:27:00.126Z,65.10
2023-10-05T00:29:30.277Z,65.20
2023-10-05T00:32:01.338Z,65.20
2023-10-05T00:34:30.010Z,65.20
2023-10-05T00:36:58.603Z,65.40
2023-10-05T00:39:31.175Z,65.10
2023-10-05T00:42:03.421Z,65.20
2023-10-05T00:44:32.268Z,65.20
2023-10-05T00:47:02.269Z,65.40
2023-10-05T00:49:38.767Z,65.30
2023-10-05T00:52:14.043Z,65.10
2023-10-05T00:54:46.136Z,65.20
2023-10-05T00:57:16.316Z,65.00
2023-10-05T00:59:46.154Z,65.20
2023-10-05T01:02:18.151Z,65.20
2023-10-05T01:04:57.854Z,65.40
2023-10-05T01:07:50.515Z,65.30
2023-10-05T01:10:42.070Z,65.20
2023-10-05T01:13:29.471Z,65.40
2023-10-05T01:15:58.860Z,65.20
2023-10-05T01:18:28.684Z,65.20
2023-10-05T01:20:59.232Z,65.20
2023-10-05T01:23:39.423Z,65.20
2023-10-05T01:26:12.474Z,64.90
2023-10-05T01:28:42.300Z,65.10
2023-10-05T01:31:18.317Z,65.00
2023-10-05T01:33:47.398Z,65.00
2023-10-05T01:36:17.199Z,65.00
2023-10-05T01:38:49.512Z,65.00
2023-10-05T01:41:22.448Z,64.90
2023-10-05T01:43:53.210Z,65.20
2023-10-05T01:46:22.403Z,64.80
2023-10-05T01:48:53.161Z,64.90
2023-10-05T01:51:25.083Z,65.30
2023-10-05T01:54:03.737Z,65.10
2023-10-05T01:56:31.999Z,65.10
2023-10-05T01:59:01.954Z,65.20
2023-10-05T02:01:30.486Z,65.20
2023-10-05T02:04:00.653Z,65.20
2023-10-05T02:06:30.452Z,65.30
2023-10-05T02:08:59.955Z,65.20
2023-10-05T02:11:29.253Z,65.20
2023-10-05T02:14:05.765Z,65.00
2023-10-05T02:16:34.240Z,65.20
2023-10-05T02:19:04.974Z,65.10
2023-10-05T02:21:37.565Z,65.20
2023-10-05T02:24:12.158Z,65.10
2023-10-05T02:26:55.302Z,65.00
2023-10-05T02:29:24.677Z,65.20
2023-10-05T02:32:11.288Z,65.20
2023-10-05T02:34:43.143Z,65.20
2023-10-05T02:37:12.735Z,65.10
2023-10-05T02:39:43.620Z,65.10
2023-10-05T02:42:14.667Z,65.10
2023-10-05T02:44:43.950Z,65.10
2023-10-05T02:47:14.326Z,66.40
2023-10-05T02:49:45.873Z,65.10
2023-10-05T02:52:16.941Z,65.20
2023-10-05T02:54:49.012Z,65.20
2023-10-05T02:57:18.569Z,65.00
2023-10-05T02:59:47.059Z,65.10
2023-10-05T03:02:17.855Z,65.20
2023-10-05T03:04:48.398Z,65.10
2023-10-05T03:07:21.215Z,65.10
2023-10-05T03:09:53.764Z,65.00
2023-10-05T03:12:24.258Z,65.00
2023-10-05T03:14:55.880Z,65.00
2023-10-05T03:17:27.751Z,65.00
2023-10-05T03:19:56.709Z,64.70
2023-10-05T03:22:26.313Z,64.70
2023-10-05T03:25:00.285Z,64.80
2023-10-05T03:27:28.524Z,65.20
2023-10-05T03:30:02.627Z,65.20
2023-10-05T03:32:32.925Z,65.10
2023-10-05T03:35:01.904Z,65.10
2023-10-05T03:37:32.235Z,65.10
2023-10-05T03:40:09.444Z,64.90
2023-10-05T03:42:37.833Z,65.10
2023-10-05T03:45:10.633Z,65.00
2023-10-05T03:47:39.808Z,65.20
2023-10-05T03:50:18.172Z,65.00
2023-10-05T03:52:49.576Z,65.10
2023-10-05T03:55:20.804Z,64.90
2023-10-05T03:57:55.360Z,65.00
2023-10-05T04:00:33.248Z,64.90
2023-10-05T04:03:03.401Z,65.20
2023-10-05T04:05:34.104Z,65.10
2023-10-05T04:08:12.471Z,65.10
2023-10-05T04:10:50.476Z,64.90
2023-10-05T04:13:21.737Z,65.10
2023-10-05T04:15:52.197Z,65.00
2023-10-05T04:18:22.291Z,65.00
2023-10-05T04:20:54.241Z,65.10
2023-10-05T04:23:27.274Z,65.20
2023-10-05T04:25:57.948Z,65.00
2023-10-05T04:28:33.965Z,65.10
2023-10-05T04:31:07.378Z,65.00
2023-10-05T04:33:35.630Z,65.20
2023-10-05T04:36:06.464Z,65.20
2023-10-05T04:38:34.599Z,65.10
2023-10-05T04:41:04.063Z,65.00
2023-10-05T04:43:32.204Z,65.00
2023-10-05T04:46:06.496Z,66.40
2023-10-05T04:48:34.937Z,65.20
2023-10-05T04:51:06.591Z,65.20
2023-10-05T04:53:37.175Z,65.40
2023-10-05T04:56:13.653Z,65.20
2023-10-05T04:59:08.216Z,65.30
2023-10-05T05:01:47.442Z,65.30
2023-10-05T05:04:28.797Z,65.10
2023-10-05T05:06:56.854Z,65.20
2023-10-05T05:09:30.924Z,65.20
2023-10-05T05:12:04.641Z,65.20
2023-10-05T05:14:34.839Z,65.30
2023-10-05T05:17:06.007Z,65.20
2023-10-05T05:19:36.260Z,65.20
2023-10-05T05:22:06.533Z,65.30
2023-10-05T05:24:35.100Z,65.10
2023-10-05T05:27:05.946Z,65.20
2023-10-05T05:29:34.379Z,65.20
2023-10-05T05:32:11.224Z,65.20
2023-10-05T05:34:42.593Z,65.20
2023-10-05T05:37:12.749Z,65.30
2023-10-05T05:39:40.973Z,65.20
2023-10-05T05:42:16.216Z,65.20
2023-10-05T05:44:44.519Z,65.50
2023-10-05T05:47:15.753Z,65.30
2023-10-05T05:49:46.380Z,65.40
2023-10-05T05:52:15.415Z,65.20
2023-10-05T05:54:48.002Z,65.20
2023-10-05T05:57:21.568Z,65.20
2023-10-05T05:59:50.525Z,65.20
2023-10-05T06:02:19.128Z,65.30
2023-10-05T06:04:49.812Z,65.40
2023-10-05T06:07:18.710Z,65.50
2023-10-05T06:09:47.097Z,65.30
2023-10-05T06:12:17.406Z,65.50
2023-10-05T06:14:45.790Z,65.40
2023-10-05T06:17:14.093Z,65.50
2023-10-05T06:19:42.892Z,65.50
2023-10-05T06:22:11.054Z,65.60
2023-10-05T06:24:43.510Z,65.60
2023-10-05T06:27:13.177Z,65.70
2023-10-05T06:29:43.520Z,65.50
2023-10-05T06:32:11.582Z,65.60
2023-10-05T06:34:39.776Z,65.60
2023-10-05T06:37:07.966Z,65.50
2023-10-05T06:39:36.030Z,65.70
2023-10-05T06:42:06.053Z,65.70
2023-10-05T06:44:36.797Z,65.80
2023-10-05T06:47:06.851Z,65.70
2023-10-05T06:49:36.357Z,65.80
2023-10-05T06:52:07.241Z,65.70
2023-10-05T06:54:36.901Z,65.90
2023-10-05T06:57:05.218Z,65.80
2023-10-05T06:59:34.714Z,65.80
2023-10-05T07:02:04.099Z,65.70
2023-10-05T07:04:33.801Z,65.80
2023-10-05T07:07:02.145Z,65.90
2023-10-05T07:09:30.423Z,65.80
2023-10-05T07:11:58.550Z,65.80
2023-10-05T07:14:26.861Z,65.90
2023-10-05T07:16:56.524Z,65.80
2023-10-05T07:19:24.814Z,65.90
2023-10-05T07:21:54.341Z,65.90
2023-10-05T07:24:23.559Z,65.90
2023-10-05T07:26:52.515Z,65.90
2023-10-05T07:29:31.232Z,65.80
2023-10-05T07:32:00.241Z,65.90
2023-10-05T07:34:28.705Z,65.90
2023-10-05T07:36:58.660Z,65.90
2023-10-05T07:39:27.067Z,66.00
2023-10-05T07:41:55.189Z,67.30
2023-10-05T07:44:24.045Z,66.00
2023-10-05T07:46:52.582Z,66.00
2023-10-05T07:49:21.641Z,65.90
2023-10-05T07:51:49.763Z,66.00
2023-10-05T07:54:19.495Z,66.00
2023-10-05T07:56:47.897Z,65.90
2023-10-05T07:59:16.090Z,66.00
2023-10-05T08:01:46.372Z,66.00
2023-10-05T08:04:15.541Z,66.00
2023-10-05T08:06:45.295Z,66.00
2023-10-05T08:09:16.514Z,66.20
2023-10-05T08:11:47.049Z,66.10
2023-10-05T08:14:15.326Z,66.30
2023-10-05T08:16:43.506Z,66.20
2023-10-05T08:19:12.116Z,66.20
2023-10-05T08:21:41.484Z,66.20
2023-10-05T08:24:10.624Z,66.30
2023-10-05T08:26:41.016Z,66.30
2023-10-05T08:29:11.014Z,66.30
2023-10-05T08:31:39.257Z,66.30
2023-10-05T08:34:10.217Z,66.20
2023-10-05T08:36:39.322Z,66.60
2023-10-05T08:39:09.815Z,66.30
2023-10-05T08:41:42.418Z,66.30
2023-10-05T08:44:17.024Z,66.20
2023-10-05T08:46:45.370Z,66.30
2023-10-05T08:49:16.637Z,66.30
2023-10-05T08:51:54.644Z,66.30
2023-10-05T08:54:29.301Z,66.30
2023-10-05T08:57:00.247Z,66.40
2023-10-05T08:59:30.963Z,66.40
2023-10-05T09:02:01.496Z,66.40
2023-10-05T09:04:44.468Z,66.40
2023-10-05T09:07:31.514Z,66.40
2023-10-05T09:10:02.228Z,66.50
2023-10-05T09:12:41.738Z,66.30
2023-10-05T09:15:19.686Z,66.30
2023-10-05T09:18:18.591Z,66.50
2023-10-05T09:20:52.827Z,66.50
2023-10-05T09:23:21.803Z,66.50
2023-10-05T09:25:50.231Z,66.50
2023-10-05T09:28:37.381Z,66.50
2023-10-05T09:31:09.313Z,66.50
2023-10-05T09:33:50.721Z,66.60
2023-10-05T09:36:21.556Z,66.50
2023-10-05T09:38:50.220Z,66.60
2023-10-05T09:41:20.502Z,66.50
2023-10-05T09:43:59.661Z,66.50
2023-10-05T09:46:30.428Z,66.70
2023-10-05T09:49:02.832Z,66.60
2023-10-05T09:51:35.308Z,66.60
2023-10-05T09:54:09.798Z,66.70
2023-10-05T09:56:44.551Z,66.60
2023-10-05T09:59:16.931Z,66.70
2023-10-05T10:01:48.819Z,66.70
2023-10-05T10:04:36.383Z,66.70
2023-10-05T10:07:14.637Z,66.60
2023-10-05T10:09:45.224Z,66.70
2023-10-05T10:12:26.737Z,66.60
2023-10-05T10:14:59.749Z,66.70
2023-10-05T10:17:34.995Z,68.00
2023-10-05T10:20:19.531Z,67.90
2023-10-05T10:22:54.159Z,66.70
2023-10-05T10:25:33.878Z,66.70
2023-10-05T10:28:19.275Z,66.60
2023-10-05T10:31:12.559Z,66.60
2023-10-05T10:33:44.971Z,66.60
2023-10-05T10:36:19.479Z,66.50
2023-10-05T10:38:52.347Z,66.50
2023-10-05T10:41:23.277Z,66.60
2023-10-05T10:43:54.226Z,66.60
2023-10-05T10:46:30.838Z,66.60
2023-10-05T10:49:08.880Z,66.60
2023-10-05T10:51:39.727Z,66.60
2023-10-05T10:54:16.097Z,66.70
2023-10-05T10:56:45.391Z,66.60
2023-10-05T10:59:15.285Z,66.60
2023-10-05T11:01:54.192Z,66.70
2023-10-05T11:04:50.441Z,66.70
2023-10-05T11:07:28.155Z,66.80
2023-10-05T11:09:56.377Z,66.80
2023-10-05T11:12:24.763Z,66.80
2023-10-05T11:15:09.953Z,66.80
2023-10-05T11:17:45.167Z,66.90
2023-10-05T11:20:26.242Z,66.90
2023-10-05T11:22:56.946Z,66.80
2023-10-05T11:25:34.741Z,66.80
2023-10-05T11:28:09.045Z,66.80
2023-10-05T11:30:53.943Z,66.80
2023-10-05T11:35:02.086Z,67.00
2023-10-05T11:36:30.175Z,66.90
2023-10-05T11:39:02.398Z,67.00
2023-10-05T11:41:30.844Z,66.90
2023-10-05T11:44:00.257Z,67.00
2023-10-05T11:46:44.882Z,67.00
2023-10-05T11:49:14.529Z,67.20
2023-10-05T11:51:49.158Z,67.10
2023-10-05T11:54:20.125Z,67.20
2023-10-05T11:56:48.334Z,67.30
2023-10-05T11:59:16.492Z,67.30
2023-10-05T12:01:45.811Z,67.20
2023-10-05T12:04:14.226Z,67.20
2023-10-05T12:06:43.759Z,67.00
2023-10-05T12:09:28.387Z,67.00
2023-10-05T12:11:57.624Z,67.20
2023-10-05T12:14:26.069Z,67.20
2023-10-05T12:16:57.593Z,67.20
2023-10-05T12:19:30.139Z,67.20
2023-10-05T12:22:02.735Z,67.30
2023-10-05T12:24:31.833Z,67.20
2023-10-05T12:27:01.908Z,67.20
2023-10-05T12:29:31.127Z,67.20
2023-10-05T12:32:09.757Z,67.10
2023-10-05T12:34:38.233Z,67.10
2023-10-05T12:37:09.768Z,67.10
2023-10-05T12:39:38.199Z,67.10
2023-10-05T12:42:07.943Z,67.10
2023-10-05T12:44:37.719Z,67.00
2023-10-05T12:47:09.184Z,67.00
2023-10-05T12:49:37.947Z,67.10
2023-10-05T12:52:10.499Z,66.90
2023-10-05T12:54:43.675Z,66.70
2023-10-05T12:57:21.526Z,66.80
2023-10-05T12:59:51.529Z,66.70
2023-10-05T13:02:20.221Z,66.80
2023-10-05T13:04:48.578Z,66.70
2023-10-05T13:07:19.434Z,66.70
2023-10-05T13:09:50.056Z,66.80
2023-10-05T13:12:21.422Z,66.80
2023-10-05T13:14:50.274Z,66.60
2023-10-05T13:17:18.804Z,66.80
2023-10-05T13:19:47.371Z,66.70
2023-10-05T13:22:20.404Z,66.70
2023-10-05T13:24:56.290Z,66.80
2023-10-05T13:27:24.496Z,66.80
2023-10-05T13:29:52.877Z,66.80
2023-10-05T13:32:21.171Z,66.80
2023-10-05T13:34:49.358Z,66.90
2023-10-05T13:37:20.895Z,66.80
2023-10-05T13:39:49.197Z,66.80
2023-10-05T13:42:27.050Z,66.70
2023-10-05T13:44:55.793Z,66.80
2023-10-05T13:47:33.158Z,66.70
2023-10-05T13:50:09.353Z,66.60
2023-10-05T13:52:40.059Z,66.70
2023-10-05T13:55:10.377Z,66.70
2023-10-05T13:57:39.716Z,66.70
2023-10-05T14:00:19.150Z,66.80
2023-10-05T14:02:50.940Z,66.80
2023-10-05T14:05:20.632Z,66.80
2023-10-05T14:07:52.524Z,66.80
2023-10-05T14:10:23.242Z,66.80
2023-10-05T14:12:51.781Z,66.80
2023-10-05T14:15:22.530Z,66.80
2023-10-05T14:17:52.010Z,66.90
2023-10-05T14:20:20.680Z,66.80
2023-10-05T14:22:50.191Z,67.10
2023-10-05T14:25:24.370Z,67.10
2023-10-05T14:27:53.658Z,66.80
2023-10-05T14:30:24.606Z,66.70
2023-10-05T14:32:52.964Z,66.80
2023-10-05T14:35:21.815Z,66.80
2023-10-05T14:37:53.627Z,66.80
2023-10-05T14:40:23.788Z,66.70
2023-10-05T14:42:54.015Z,66.80
2023-10-05T14:45:27.590Z,66.80
2023-10-05T14:47:59.098Z,66.70
2023-10-05T14:50:28.214Z,66.90
2023-10-05T14:52:57.895Z,66.80
2023-10-05T14:55:26.813Z,67.00
2023-10-05T14:57:56.223Z,66.90
2023-10-05T15:00:24.526Z,66.90
2023-10-05T15:02:54.142Z,66.80
2023-10-05T15:05:23.312Z,66.90
2023-10-05T15:07:54.060Z,66.90
2023-10-05T15:10:25.918Z,66.80
2023-10-05T15:12:54.870Z,66.80
2023-10-05T15:15:23.045Z,66.80
2023-10-05T15:17:52.645Z,66.80
2023-10-05T15:20:23.677Z,66.80
2023-10-05T15:22:53.560Z,66.80
2023-10-05T15:25:24.304Z,66.80
2023-10-05T15:27:52.930Z,66.80
2023-10-05T15:30:21.108Z,66.80
2023-10-05T15:32:50.690Z,66.70
2023-10-05T15:35:20.068Z,66.80
2023-10-05T15:37:50.082Z,66.80
2023-10-05T15:40:20.339Z,66.80
2023-10-05T15:42:52.566Z,66.70
2023-10-05T15:45:23.048Z,66.80
2023-10-05T15:47:55.232Z,66.70
2023-10-05T15:50:25.649Z,66.80
2023-10-05T15:52:56.953Z,67.20
2023-10-05T15:55:26.669Z,66.90
2023-10-05T15:57:56.190Z,66.90
2023-10-05T16:00:26.571Z,67.00
2023-10-05T16:02:56.889Z,67.00
2023-10-05T16:05:26.856Z,67.00
2023-10-05T16:07:57.232Z,66.90
2023-10-05T16:10:25.747Z,67.00
2023-10-05T16:12:56.657Z,66.80
2023-10-05T16:15:25.654Z,67.00
2023-10-05T16:17:55.298Z,66.90
2023-10-05T16:20:27.895Z,67.10
2023-10-05T16:23:02.353Z,66.90
2023-10-05T16:25:30.854Z,66.90
2023-10-05T16:28:03.360Z,67.00
2023-10-05T16:30:31.706Z,67.00
2023-10-05T16:33:01.643Z,67.00
2023-10-05T16:35:30.182Z,67.00
2023-10-05T16:37:59.114Z,68.40
2023-10-05T16:40:29.803Z,67.10
2023-10-05T16:42:59.358Z,67.10
2023-10-05T16:45:29.761Z,67.00
2023-10-05T16:47:58.348Z,67.10
2023-10-05T16:50:28.695Z,67.10
2023-10-05T16:52:57.063Z,67.10
2023-10-05T16:55:26.517Z,67.10
2023-10-05T16:57:56.246Z,67.10
2023-10-05T17:00:25.255Z,67.10
2023-10-05T17:02:55.964Z,67.10
2023-10-05T17:05:27.097Z,67.10
2023-10-05T17:07:57.227Z,67.10
2023-10-05T17:10:26.237Z,67.00
2023-10-05T17:12:54.988Z,67.10
2023-10-05T17:15:24.675Z,67.20
2023-10-05T17:17:55.489Z,67.00
2023-10-05T17:20:24.111Z,67.20
2023-10-05T17:22:54.396Z,67.10
2023-10-05T17:25:23.664Z,67.30
2023-10-05T17:27:52.250Z,67.10
2023-10-05T17:30:20.958Z,67.30
2023-10-05T17:32:50.693Z,67.20
2023-10-05T17:35:24.091Z,67.20
2023-10-05T17:37:54.118Z,68.60
2023-10-05T17:40:22.959Z,67.30
2023-10-05T17:42:51.281Z,67.30
2023-10-05T17:45:19.869Z,67.20
2023-10-05T17:47:48.142Z,67.20
2023-10-05T17:50:17.069Z,67.20
2023-10-05T17:52:46.929Z,67.20
2023-10-05T17:55:15.883Z,67.20
2023-10-05T17:57:44.152Z,67.30
2023-10-05T18:00:16.524Z,67.30
2023-10-05T18:02:45.397Z,67.30
2023-10-05T18:05:16.691Z,67.30
2023-10-05T18:07:47.807Z,67.30
2023-10-05T18:10:16.245Z,67.30
2023-10-05T18:12:44.793Z,67.30
2023-10-05T18:15:15.348Z,67.30
2023-10-05T18:17:43.620Z,67.30
2023-10-05T18:20:16.500Z,67.30
2023-10-05T18:22:46.501Z,67.30
2023-10-05T18:25:14.750Z,67.30
2023-10-05T18:27:42.867Z,67.30
2023-10-05T18:30:12.622Z,67.30
2023-10-05T18:32:40.778Z,67.30
2023-10-05T18:35:09.841Z,67.30
2023-10-05T18:37:38.581Z,67.20
2023-10-05T18:40:11.756Z,67.20
2023-10-05T18:42:44.922Z,67.30
2023-10-05T18:45:15.134Z,67.30
2023-10-05T18:47:43.798Z,67.30
2023-10-05T18:50:13.235Z,67.30
2023-10-05T18:52:41.839Z,67.30
2023-10-05T18:55:11.725Z,67.30
2023-10-05T18:57:40.575Z,67.30
2023-10-05T19:00:11.865Z,67.40
2023-10-05T19:02:41.173Z,68.60
2023-10-05T19:05:11.505Z,67.30
2023-10-05T19:07:40.983Z,67.30
2023-10-05T19:10:11.853Z,67.20
2023-10-05T19:12:40.614Z,67.40
2023-10-05T19:15:11.075Z,68.50
2023-10-05T19:17:40.000Z,67.30
2023-10-05T19:20:09.141Z,67.30
2023-10-05T19:22:37.486Z,67.30
2023-10-05T19:25:06.333Z,67.30
2023-10-05T19:27:37.153Z,67.40
2023-10-05T19:30:06.674Z,67.40
2023-10-05T19:32:35.537Z,67.30
2023-10-05T19:35:04.435Z,67.30
2023-10-05T19:37:32.701Z,67.30
2023-10-05T19:40:00.839Z,67.30
2023-10-05T19:42:28.991Z,67.30
2023-10-05T19:44:58.440Z,67.30
2023-10-05T19:47:26.908Z,67.30
2023-10-05T19:49:56.018Z,67.30
2023-10-05T19:52:24.446Z,67.30
2023-10-05T19:54:52.682Z,67.30
2023-10-05T19:57:20.832Z,67.30
2023-10-05T19:59:50.866Z,67.30
2023-10-05T20:02:20.521Z,67.40
2023-10-05T20:04:51.157Z,67.30
2023-10-05T20:07:21.339Z,67.30
2023-10-05T20:09:49.448Z,67.30
2023-10-05T20:12:17.501Z,67.30
2023-10-05T20:14:47.443Z,67.30
2023-10-05T20:17:15.839Z,67.30
2023-10-05T20:19:46.436Z,67.30
2023-10-05T20:22:14.569Z,67.30
2023-10-05T20:24:42.921Z,67.30
2023-10-05T20:27:16.517Z,67.30
2023-10-05T20:29:45.694Z,67.30
2023-10-05T20:32:14.053Z,67.30
2023-10-05T20:34:46.357Z,67.30
2023-10-05T20:37:14.882Z,67.30
2023-10-05T20:39:45.106Z,67.30
2023-10-05T20:42:13.326Z,67.30
2023-10-05T20:44:41.423Z,67.30
2023-10-05T20:47:09.734Z,67.30
2023-10-05T20:49:38.860Z,67.30
2023-10-05T20:52:08.670Z,67.30
2023-10-05T20:54:38.598Z,67.30
2023-10-05T20:57:07.845Z,67.40
2023-10-05T20:59:35.938Z,67.40
2023-10-05T21:02:04.251Z,67.30
2023-10-05T21:04:34.858Z,67.30
2023-10-05T21:07:03.199Z,67.30
2023-10-05T21:09:34.832Z,67.30
2023-10-05T21:12:03.886Z,67.40
2023-10-05T21:14:33.328Z,67.30
2023-10-05T21:17:01.997Z,67.30
2023-10-05T21:19:30.322Z,67.30
2023-10-05T21:21:58.508Z,67.30
2023-10-05T21:24:26.615Z,67.30
2023-10-05T21:26:56.934Z,67.30
2023-10-05T21:29:25.011Z,67.30
2023-10-05T21:31:53.093Z,67.30
2023-10-05T21:34:21.285Z,67.30
2023-10-05T21:36:50.448Z,67.30
2023-10-05T21:39:19.928Z,67.30
2023-10-05T21:41:48.811Z,67.30
2023-10-05T21:44:18.234Z,67.30
2023-10-05T21:46:46.459Z,67.30
2023-10-05T21:49:15.288Z,67.30
2023-10-05T21:51:43.436Z,67.30
2023-10-05T21:54:11.638Z,67.30
2023-10-05T21:56:40.838Z,67.30
2023-10-05T21:59:09.444Z,67.20
2023-10-05T22:01:39.114Z,67.30
2023-10-05T22:04:07.405Z,67.30
2023-10-05T22:06:37.001Z,67.80
2023-10-05T22:09:05.398Z,67.30
2023-10-05T22:11:33.591Z,67.30
2023-10-05T22:14:01.620Z,67.20
2023-10-05T22:16:30.373Z,67.20
2023-10-05T22:18:59.848Z,67.20
2023-10-05T22:21:28.968Z,67.30
2023-10-05T22:23:57.009Z,67.30
2023-10-05T22:26:25.063Z,67.20
2023-10-05T22:28:54.057Z,67.10
2023-10-05T22:31:22.314Z,67.20
2023-10-05T22:33:50.415Z,67.20
2023-10-05T22:36:19.804Z,67.20
2023-10-05T22:38:47.920Z,67.10
2023-10-05T22:41:15.972Z,67.20
2023-10-05T22:43:44.989Z,67.10
2023-10-05T22:46:14.116Z,67.10
2023-10-05T22:48:42.988Z,67.20
2023-10-05T22:51:16.437Z,67.20
2023-10-05T22:53:47.842Z,67.10
2023-10-05T22:56:16.012Z,67.10
2023-10-05T22:58:44.156Z,66.80
2023-10-05T23:01:14.227Z,67.00
2023-10-05T23:03:42.474Z,67.00
2023-10-05T23:06:10.622Z,67.00
2023-10-05T23:08:38.969Z,67.10
2023-10-05T23:11:08.448Z,67.10
2023-10-05T23:13:38.824Z,67.00
2023-10-05T23:16:08.221Z,67.10
2023-10-05T23:18:36.640Z,67.00
2023-10-05T23:21:06.097Z,67.00
2023-10-05T23:23:34.438Z,67.00
2023-10-05T23:26:03.610Z,67.00
2023-10-05T23:28:33.175Z,67.10
2023-10-05T23:31:09.435Z,67.00
2023-10-05T23:33:37.918Z,67.00
2023-10-05T23:36:07.181Z,67.20
2023-10-05T23:38:36.531Z,66.90
2023-10-05T23:41:10.198Z,67.00
2023-10-05T23:43:40.631Z,67.00
2023-10-05T23:46:08.716Z,66.90
2023-10-05T23:48:36.814Z,67.00
2023-10-05T23:51:08.559Z,66.90
2023-10-05T23:53:37.337Z,66.90
2023-10-05T23:56:10.320Z,66.80
2023-10-05T23:58:39.848Z,67.00
