createdAt,value
2018-12-07T00:01:40.729Z,2.83
2018-12-07T00:04:10.033Z,2.87
2018-12-07T00:06:39.371Z,2.78
2018-12-07T00:09:08.590Z,2.77
2018-12-07T00:11:37.822Z,2.77
2018-12-07T00:14:07.082Z,2.66
2018-12-07T00:16:36.376Z,2.87
2018-12-07T00:19:05.640Z,2.86
2018-12-07T00:21:34.849Z,2.88
2018-12-07T00:24:04.186Z,2.86
2018-12-07T00:26:33.488Z,2.79
2018-12-07T00:29:02.721Z,2.79
2018-12-07T00:31:31.967Z,2.71
2018-12-07T00:34:01.286Z,2.73
2018-12-07T00:36:30.570Z,2.81
2018-12-07T00:39:00.720Z,2.83
2018-12-07T00:41:29.997Z,2.91
2018-12-07T00:43:59.239Z,2.97
2018-12-07T00:46:28.458Z,2.96
2018-12-07T00:48:58.024Z,2.97
2018-12-07T00:51:27.269Z,2.91
2018-12-07T00:53:57.933Z,2.90
2018-12-07T00:56:27.201Z,2.86
2018-12-07T00:58:57.279Z,2.89
2018-12-07T01:01:26.638Z,2.89
2018-12-07T01:03:55.865Z,2.98
2018-12-07T01:06:25.101Z,2.87
2018-12-07T01:08:54.347Z,2.97
2018-12-07T01:11:23.664Z,2.93
2018-12-07T01:13:53.051Z,2.99
2018-12-07T01:16:22.301Z,3.02
2018-12-07T01:18:51.624Z,3.03
2018-12-07T01:21:20.859Z,3.03
2018-12-07T01:23:50.115Z,3.00
2018-12-07T01:26:19.398Z,3.05
2018-12-07T01:28:48.610Z,3.01
2018-12-07T01:31:18.244Z,3.08
2018-12-07T01:33:48.349Z,3.02
2018-12-07T01:36:17.745Z,3.01
2018-12-07T01:38:47.034Z,3.00
2018-12-07T01:41:16.273Z,3.07
2018-12-07T01:43:45.593Z,2.94
2018-12-07T01:46:14.854Z,2.83
2018-12-07T01:48:45.350Z,2.92
2018-12-07T01:51:14.570Z,2.94
2018-12-07T01:53:43.781Z,2.89
2018-12-07T01:56:12.991Z,2.77
2018-12-07T01:58:42.261Z,2.82
2018-12-07T02:01:13.144Z,2.82
2018-12-07T02:03:42.342Z,2.69
2018-12-07T02:06:11.551Z,2.73
2018-12-07T02:08:42.060Z,2.69
2018-12-07T02:11:11.626Z,2.71
2018-12-07T02:13:40.896Z,2.69
2018-12-07T02:16:12.075Z,2.72
2018-12-07T02:18:41.329Z,2.73
2018-12-07T02:21:10.984Z,2.59
2018-12-07T02:23:41.539Z,2.58
2018-12-07T02:26:10.780Z,2.63
2018-12-07T02:28:40.048Z,2.58
2018-12-07T02:31:09.289Z,2.49
2018-12-07T02:33:38.493Z,2.56
2018-12-07T02:36:07.721Z,2.58
2018-12-07T02:38:37.306Z,2.55
2018-12-07T02:41:07.356Z,2.55
2018-12-07T02:43:37.367Z,2.45
2018-12-07T02:46:06.571Z,2.42
2018-12-07T02:48:35.795Z,2.56
2018-12-07T02:51:05.028Z,2.55
2018-12-07T02:53:34.390Z,2.47
2018-12-07T02:56:03.646Z,2.52
2018-12-07T02:58:32.901Z,2.52
2018-12-07T03:01:02.129Z,2.53
2018-12-07T03:03:31.502Z,2.44
2018-12-07T03:06:00.784Z,2.37
2018-12-07T03:08:30.012Z,2.38
2018-12-07T03:10:59.275Z,2.40
2018-12-07T03:13:28.493Z,2.35
2018-12-07T03:15:58.034Z,2.26
2018-12-07T03:18:31.881Z,2.23
2018-12-07T03:21:01.273Z,2.15
2018-12-07T03:23:30.561Z,2.17
2018-12-07T03:26:00.466Z,2.21
2018-12-07T03:28:29.686Z,2.16
2018-12-07T03:30:58.930Z,2.14
2018-12-07T03:33:28.352Z,2.09
2018-12-07T03:35:58.138Z,2.10
2018-12-07T03:38:27.856Z,1.93
2018-12-07T03:40:57.682Z,1.96
2018-12-07T03:43:27.004Z,2.00
2018-12-07T03:45:56.731Z,1.91
2018-12-07T03:48:26.840Z,1.96
2018-12-07T03:50:56.120Z,1.97
2018-12-07T03:53:25.399Z,1.96
2018-12-07T03:55:54.948Z,1.95
2018-12-07T03:58:24.182Z,1.98
2018-12-07T04:00:53.734Z,1.94
2018-12-07T04:03:24.286Z,1.95
2018-12-07T04:05:53.542Z,1.95
2018-12-07T04:08:22.820Z,1.94
2018-12-07T04:10:52.056Z,1.85
2018-12-07T04:13:22.042Z,1.82
2018-12-07T04:15:51.261Z,1.81
2018-12-07T04:18:20.745Z,1.74
2018-12-07T04:20:50.044Z,1.78
2018-12-07T04:23:19.275Z,1.77
2018-12-07T04:25:48.496Z,1.75
2018-12-07T04:28:18.176Z,1.73
2018-12-07T04:30:47.880Z,1.71
2018-12-07T04:33:17.054Z,1.73
2018-12-07T04:35:46.445Z,1.73
2018-12-07T04:38:15.679Z,1.69
2018-12-07T04:40:44.893Z,1.69
2018-12-07T04:43:14.124Z,1.64
2018-12-07T04:45:43.335Z,1.72
2018-12-07T04:48:12.569Z,1.66
2018-12-07T04:50:42.315Z,1.80
2018-12-07T04:53:12.030Z,1.81
2018-12-07T04:55:41.344Z,1.72
2018-12-07T04:58:10.550Z,1.64
2018-12-07T05:00:39.753Z,1.73
2018-12-07T05:03:09.939Z,1.74
2018-12-07T05:05:39.176Z,1.82
2018-12-07T05:08:08.405Z,1.74
2018-12-07T05:10:37.698Z,1.82
2018-12-07T05:13:06.972Z,1.78
2018-12-07T05:15:36.459Z,1.76
2018-12-07T05:18:05.665Z,1.79
2018-12-07T05:20:34.929Z,1.77
2018-12-07T05:23:04.158Z,1.91
2018-12-07T05:25:33.896Z,1.88
2018-12-07T05:28:03.168Z,1.86
2018-12-07T05:30:33.115Z,1.83
2018-12-07T05:33:03.183Z,1.82
2018-12-07T05:35:33.001Z,1.82
2018-12-07T05:38:02.226Z,1.81
2018-12-07T05:40:31.446Z,1.84
2018-12-07T05:43:01.063Z,1.87
2018-12-07T05:45:30.283Z,1.87
2018-12-07T05:47:59.834Z,1.87
2018-12-07T05:50:29.811Z,1.90
2018-12-07T05:52:59.122Z,2.01
2018-12-07T05:55:28.451Z,1.91
2018-12-07T05:57:57.671Z,1.93
2018-12-07T06:00:26.874Z,1.96
2018-12-07T06:02:56.187Z,1.87
2018-12-07T06:05:25.462Z,1.92
2018-12-07T06:07:54.679Z,1.96
2018-12-07T06:10:23.952Z,2.05
2018-12-07T06:12:53.797Z,1.95
2018-12-07T06:15:23.027Z,1.94
2018-12-07T06:17:52.275Z,2.02
2018-12-07T06:20:21.751Z,2.00
2018-12-07T06:22:51.147Z,2.01
2018-12-07T06:25:22.250Z,2.03
2018-12-07T06:27:51.614Z,2.02
2018-12-07T06:30:20.857Z,2.00
2018-12-07T06:32:50.106Z,2.00
2018-12-07T06:35:19.608Z,1.94
2018-12-07T06:37:48.895Z,2.02
2018-12-07T06:40:18.131Z,2.01
2018-12-07T06:42:47.932Z,2.02
2018-12-07T06:45:17.243Z,2.03
2018-12-07T06:47:46.516Z,2.05
2018-12-07T06:50:15.923Z,2.09
2018-12-07T06:52:45.164Z,2.04
2018-12-07T06:55:14.770Z,2.00
2018-12-07T06:57:44.005Z,2.04
2018-12-07T07:00:13.248Z,2.05
2018-12-07T07:02:42.496Z,2.02
2018-12-07T07:05:11.746Z,2.04
2018-12-07T07:07:40.944Z,2.06
2018-12-07T07:10:11.073Z,1.99
2018-12-07T07:12:40.286Z,1.99
2018-12-07T07:15:09.593Z,2.00
2018-12-07T07:17:38.793Z,2.05
2018-12-07T07:20:08.185Z,2.12
2018-12-07T07:22:37.414Z,2.04
2018-12-07T07:25:06.696Z,2.10
2018-12-07T07:27:36.838Z,2.21
2018-12-07T07:30:08.229Z,2.26
2018-12-07T07:32:37.468Z,2.24
2018-12-07T07:35:07.080Z,2.13
2018-12-07T07:37:36.306Z,2.23
2018-12-07T07:40:05.576Z,2.24
2018-12-07T07:42:34.793Z,2.30
2018-12-07T07:45:04.343Z,2.30
2018-12-07T07:47:33.556Z,2.27
2018-12-07T07:50:03.459Z,2.31
2018-12-07T07:52:32.945Z,2.24
2018-12-07T07:55:02.271Z,2.30
2018-12-07T07:57:31.489Z,2.41
2018-12-07T08:00:00.694Z,2.33
2018-12-07T08:02:29.911Z,2.31
2018-12-07T08:04:59.157Z,2.45
2018-12-07T08:07:28.404Z,2.42
2018-12-07T08:09:57.630Z,2.45
2018-12-07T08:12:26.934Z,2.46
2018-12-07T08:14:56.130Z,2.48
2018-12-07T08:17:25.324Z,2.38
2018-12-07T08:19:54.519Z,2.44
2018-12-07T08:22:24.785Z,2.40
2018-12-07T08:24:54.010Z,2.36
2018-12-07T08:27:23.705Z,1.96
2018-12-07T08:29:52.951Z,2.34
2018-12-07T08:32:22.169Z,2.44
2018-12-07T08:34:51.388Z,2.52
2018-12-07T08:37:20.752Z,2.52
2018-12-07T08:39:50.018Z,2.53
2018-12-07T08:42:19.368Z,2.55
2018-12-07T08:44:48.579Z,2.63
2018-12-07T08:47:17.798Z,2.69
2018-12-07T08:49:52.149Z,2.62
2018-12-07T08:52:21.367Z,2.56
2018-12-07T08:54:50.583Z,2.51
2018-12-07T08:57:19.933Z,2.43
2018-12-07T08:59:49.529Z,2.58
2018-12-07T09:02:19.388Z,2.48
2018-12-07T09:04:48.928Z,2.68
2018-12-07T09:07:18.154Z,2.57
2018-12-07T09:09:48.121Z,2.53
2018-12-07T09:12:18.062Z,2.72
2018-12-07T09:14:47.307Z,2.64
2018-12-07T09:17:16.828Z,2.65
2018-12-07T09:19:46.329Z,2.68
2018-12-07T09:22:15.568Z,2.83
2018-12-07T09:24:45.747Z,2.70
2018-12-07T09:27:15.099Z,2.71
2018-12-07T09:29:46.310Z,2.68
2018-12-07T09:32:15.545Z,2.67
2018-12-07T09:34:44.821Z,2.71
2018-12-07T09:37:14.649Z,2.65
2018-12-07T09:39:43.920Z,2.62
2018-12-07T09:42:13.766Z,2.53
2018-12-07T09:44:43.813Z,2.71
2018-12-07T09:47:13.305Z,2.86
2018-12-07T09:49:42.542Z,2.77
2018-12-07T09:52:12.258Z,2.72
2018-12-07T09:54:41.461Z,2.67
2018-12-07T09:57:11.426Z,2.64
2018-12-07T09:59:41.212Z,2.64
2018-12-07T10:02:10.396Z,2.63
2018-12-07T10:04:39.605Z,2.60
2018-12-07T10:07:08.868Z,2.57
2018-12-07T10:09:38.095Z,2.74
2018-12-07T10:12:07.531Z,2.73
2018-12-07T10:14:36.761Z,2.67
2018-12-07T10:17:07.569Z,2.67
2018-12-07T10:19:36.823Z,2.66
2018-12-07T10:22:06.027Z,2.65
2018-12-07T10:24:35.334Z,2.67
2018-12-07T10:27:06.967Z,2.65
2018-12-07T10:29:36.529Z,2.65
2018-12-07T10:32:06.412Z,2.67
2018-12-07T10:34:35.718Z,2.65
2018-12-07T10:37:04.979Z,2.62
2018-12-07T10:39:34.291Z,2.64
2018-12-07T10:42:03.517Z,2.61
2018-12-07T10:44:32.737Z,2.61
2018-12-07T10:47:01.958Z,2.60
2018-12-07T10:49:31.193Z,2.61
2018-12-07T10:52:00.401Z,2.78
2018-12-07T10:54:30.643Z,2.72
2018-12-07T10:56:59.869Z,2.70
2018-12-07T10:59:29.115Z,2.74
2018-12-07T11:02:03.734Z,2.78
2018-12-07T11:04:38.248Z,2.71
2018-12-07T11:07:12.806Z,2.69
2018-12-07T11:09:48.043Z,2.67
2018-12-07T11:12:22.487Z,2.67
2018-12-07T11:14:56.889Z,2.69
2018-12-07T11:17:32.224Z,2.78
2018-12-07T11:20:06.847Z,2.88
2018-12-07T11:22:41.279Z,2.89
2018-12-07T11:25:15.978Z,2.88
2018-12-07T11:27:50.580Z,2.89
2018-12-07T11:30:25.243Z,2.91
2018-12-07T11:32:59.885Z,2.92
2018-12-07T11:35:32.175Z,2.96
2018-12-07T11:38:02.017Z,3.06
2018-12-07T11:40:32.009Z,3.16
2018-12-07T11:43:01.264Z,3.20
2018-12-07T11:45:30.548Z,3.10
2018-12-07T11:48:00.686Z,3.07
2018-12-07T11:50:29.948Z,3.10
2018-12-07T11:53:00.122Z,3.28
2018-12-07T11:55:29.343Z,3.38
2018-12-07T11:57:58.596Z,3.47
2018-12-07T12:00:27.803Z,3.51
2018-12-07T12:02:57.004Z,3.55
2018-12-07T12:05:26.553Z,3.34
2018-12-07T12:07:56.240Z,3.17
2018-12-07T12:10:25.450Z,3.02
2018-12-07T12:12:54.701Z,2.94
2018-12-07T12:15:23.930Z,2.92
2018-12-07T12:17:53.163Z,2.88
2018-12-07T12:20:22.768Z,2.89
2018-12-07T12:22:52.001Z,2.87
2018-12-07T12:25:21.240Z,2.85
2018-12-07T12:27:50.617Z,2.95
2018-12-07T12:30:19.867Z,2.89
2018-12-07T12:32:49.128Z,2.89
2018-12-07T12:35:19.049Z,2.90
2018-12-07T12:37:48.344Z,2.95
2018-12-07T12:40:17.584Z,2.89
2018-12-07T12:42:46.786Z,2.89
2018-12-07T12:45:16.496Z,2.88
2018-12-07T12:47:45.745Z,2.86
2018-12-07T12:50:20.406Z,2.84
2018-12-07T12:52:49.664Z,2.86
2018-12-07T12:55:18.906Z,2.82
2018-12-07T12:57:48.529Z,3.11
2018-12-07T13:00:18.675Z,3.04
2018-12-07T13:02:48.513Z,3.01
2018-12-07T13:05:17.729Z,2.90
2018-12-07T13:07:47.712Z,2.91
2018-12-07T13:10:17.060Z,2.95
2018-12-07T13:12:46.346Z,3.02
2018-12-07T13:15:16.075Z,3.01
2018-12-07T13:17:45.621Z,2.90
2018-12-07T13:20:14.835Z,2.89
2018-12-07T13:22:44.317Z,2.83
2018-12-07T13:25:13.542Z,2.76
2018-12-07T13:27:42.915Z,2.80
2018-12-07T13:30:12.800Z,2.76
2018-12-07T13:32:42.682Z,2.75
2018-12-07T13:35:11.894Z,2.70
2018-12-07T13:37:41.172Z,2.71
2018-12-07T13:40:11.028Z,2.68
2018-12-07T13:42:40.362Z,2.67
2018-12-07T13:45:09.727Z,2.68
2018-12-07T13:47:39.309Z,2.85
2018-12-07T13:50:14.221Z,2.75
2018-12-07T13:52:43.726Z,2.70
2018-12-07T13:55:13.785Z,2.71
2018-12-07T13:57:43.017Z,2.65
2018-12-07T14:00:12.436Z,2.68
2018-12-07T14:02:41.750Z,2.70
2018-12-07T14:05:11.091Z,2.63
2018-12-07T14:07:40.468Z,2.63
2018-12-07T14:10:10.026Z,2.59
2018-12-07T14:12:39.497Z,2.55
2018-12-07T14:15:08.932Z,2.53
2018-12-07T14:17:38.341Z,2.56
2018-12-07T14:20:08.537Z,2.54
2018-12-07T14:22:38.096Z,2.60
2018-12-07T14:25:08.027Z,2.61
2018-12-07T14:27:38.168Z,2.54
2018-12-07T14:30:09.268Z,2.52
2018-12-07T14:32:40.439Z,2.55
2018-12-07T14:35:10.246Z,2.52
2018-12-07T14:37:39.707Z,2.60
2018-12-07T14:40:09.725Z,2.53
2018-12-07T14:42:39.177Z,2.48
2018-12-07T14:45:08.530Z,2.61
2018-12-07T14:47:38.782Z,2.54
2018-12-07T14:50:08.807Z,2.49
2018-12-07T14:52:38.178Z,2.46
2018-12-07T14:55:07.473Z,2.53
2018-12-07T14:57:36.800Z,2.50
2018-12-07T15:00:07.320Z,2.47
2018-12-07T15:02:38.564Z,2.62
2018-12-07T15:05:09.445Z,2.52
2018-12-07T15:07:41.193Z,2.55
2018-12-07T15:10:10.575Z,2.44
2018-12-07T15:12:47.328Z,2.40
2018-12-07T15:15:16.689Z,2.40
2018-12-07T15:17:49.230Z,2.43
2018-12-07T15:20:18.697Z,2.42
2018-12-07T15:22:48.493Z,2.60
2018-12-07T15:25:20.033Z,2.55
2018-12-07T15:27:49.688Z,2.52
2018-12-07T15:30:19.280Z,2.54
2018-12-07T15:32:49.374Z,2.00
2018-12-07T15:35:19.693Z,2.50
2018-12-07T15:37:49.040Z,2.44
2018-12-07T15:40:18.556Z,2.57
2018-12-07T15:42:49.110Z,2.44
2018-12-07T15:45:18.456Z,2.49
2018-12-07T15:47:48.333Z,2.43
2018-12-07T15:50:24.885Z,2.38
2018-12-07T15:52:49.260Z,2.38
2018-12-07T15:55:22.754Z,2.38
2018-12-07T15:57:52.724Z,2.41
2018-12-07T16:00:23.748Z,2.51
2018-12-07T16:02:53.374Z,2.46
2018-12-07T16:05:23.868Z,2.38
2018-12-07T16:07:54.223Z,2.34
2018-12-07T16:10:24.033Z,2.43
2018-12-07T16:12:53.479Z,2.53
2018-12-07T16:15:23.759Z,2.54
2018-12-07T16:17:53.851Z,2.44
2018-12-07T16:20:23.150Z,2.37
2018-12-07T16:22:55.467Z,2.34
2018-12-07T16:25:24.970Z,2.62
2018-12-07T16:27:54.266Z,2.62
2018-12-07T16:30:23.800Z,2.74
2018-12-07T16:32:54.159Z,2.80
2018-12-07T16:35:24.322Z,2.73
2018-12-07T16:37:54.561Z,2.84
2018-12-07T16:40:24.182Z,2.68
2018-12-07T16:42:54.899Z,2.58
2018-12-07T16:45:25.015Z,2.58
2018-12-07T16:47:54.746Z,2.63
2018-12-07T16:50:25.290Z,2.46
2018-12-07T16:52:55.248Z,2.47
2018-12-07T16:55:25.434Z,2.44
2018-12-07T16:57:55.221Z,2.54
2018-12-07T17:00:25.128Z,2.44
2018-12-07T17:02:54.783Z,2.36
2018-12-07T17:05:25.107Z,2.47
2018-12-07T17:07:55.397Z,2.46
2018-12-07T17:10:26.581Z,2.46
2018-12-07T17:12:55.921Z,2.36
2018-12-07T17:15:25.227Z,2.45
2018-12-07T17:17:54.612Z,2.38
2018-12-07T17:20:24.186Z,2.31
2018-12-07T17:22:53.585Z,2.32
2018-12-07T17:25:23.369Z,2.26
2018-12-07T17:27:52.898Z,2.30
2018-12-07T17:30:24.340Z,2.27
2018-12-07T17:32:53.913Z,2.23
2018-12-07T17:35:23.296Z,2.22
2018-12-07T17:37:52.684Z,2.38
2018-12-07T17:40:22.688Z,2.27
2018-12-07T17:42:52.643Z,2.30
2018-12-07T17:45:22.714Z,2.29
2018-12-07T17:47:52.246Z,2.23
2018-12-07T17:50:22.403Z,2.41
2018-12-07T17:52:52.045Z,2.31
2018-12-07T17:55:21.535Z,2.55
2018-12-07T17:57:51.359Z,2.62
2018-12-07T18:00:21.075Z,2.67
2018-12-07T18:02:50.593Z,2.67
2018-12-07T18:05:20.383Z,2.53
2018-12-07T18:07:50.162Z,2.55
2018-12-07T18:10:21.137Z,2.49
2018-12-07T18:12:50.699Z,2.47
2018-12-07T18:15:20.966Z,2.32
2018-12-07T18:17:50.612Z,2.31
2018-12-07T18:20:21.123Z,2.28
2018-12-07T18:22:50.519Z,2.52
2018-12-07T18:25:19.976Z,2.47
2018-12-07T18:27:49.568Z,2.37
2018-12-07T18:30:19.002Z,2.51
2018-12-07T18:32:48.505Z,2.64
2018-12-07T18:35:17.910Z,2.63
2018-12-07T18:37:48.591Z,2.43
2018-12-07T18:40:18.188Z,2.51
2018-12-07T18:42:48.530Z,2.42
2018-12-07T18:45:18.248Z,2.32
2018-12-07T18:47:47.681Z,2.46
2018-12-07T18:50:17.291Z,2.39
2018-12-07T18:52:46.809Z,2.34
2018-12-07T18:55:18.773Z,2.49
2018-12-07T18:57:48.420Z,2.62
2018-12-07T19:00:17.989Z,2.74
2018-12-07T19:02:47.532Z,2.70
2018-12-07T19:05:17.029Z,2.60
2018-12-07T19:07:47.189Z,2.67
2018-12-07T19:10:17.433Z,2.68
2018-12-07T19:12:47.875Z,2.61
2018-12-07T19:15:17.398Z,2.59
2018-12-07T19:17:46.974Z,2.55
2018-12-07T19:20:16.247Z,2.54
2018-12-07T19:22:45.757Z,2.53
2018-12-07T19:25:15.119Z,2.40
2018-12-07T19:27:44.491Z,2.41
2018-12-07T19:30:14.753Z,2.48
2018-12-07T19:32:44.891Z,2.54
2018-12-07T19:35:15.476Z,2.56
2018-12-07T19:37:45.489Z,2.45
2018-12-07T19:40:15.059Z,2.51
2018-12-07T19:42:50.191Z,2.41
2018-12-07T19:45:21.004Z,2.35
2018-12-07T19:47:51.237Z,2.28
2018-12-07T19:52:44.072Z,2.43
2018-12-07T19:55:13.471Z,2.41
2018-12-07T19:57:43.504Z,2.44
2018-12-07T20:00:14.068Z,2.54
2018-12-07T20:02:44.808Z,2.38
2018-12-07T20:05:14.402Z,2.33
2018-12-07T20:07:44.605Z,2.34
2018-12-07T20:10:13.841Z,2.38
2018-12-07T20:12:43.880Z,2.44
2018-12-07T20:15:13.278Z,2.37
2018-12-07T20:17:42.521Z,2.35
2018-12-07T20:20:11.923Z,2.32
2018-12-07T20:22:41.361Z,2.54
2018-12-07T20:25:12.434Z,2.54
2018-12-07T20:27:41.853Z,2.42
2018-12-07T20:30:11.832Z,2.29
2018-12-07T20:32:43.160Z,2.31
2018-12-07T20:35:12.638Z,2.25
2018-12-07T20:37:42.091Z,2.33
2018-12-07T20:40:11.946Z,2.36
2018-12-07T20:42:41.246Z,2.29
2018-12-07T20:46:13.725Z,2.24
2018-12-07T20:48:43.074Z,2.17
2018-12-07T20:51:12.353Z,2.44
2018-12-07T20:53:41.951Z,2.58
2018-12-07T20:56:11.639Z,2.67
2018-12-07T20:58:41.200Z,2.57
2018-12-07T21:01:10.610Z,2.57
2018-12-07T21:04:53.727Z,2.57
2018-12-07T21:08:05.776Z,2.41
2018-12-07T21:11:00.790Z,2.47
2018-12-07T21:14:12.143Z,2.61
2018-12-07T21:17:45.575Z,2.45
2018-12-07T21:20:24.673Z,2.44
2018-12-07T21:22:54.380Z,2.52
2018-12-07T21:25:24.251Z,2.38
2018-12-07T21:27:54.008Z,2.38
2018-12-07T21:30:58.707Z,2.57
2018-12-07T21:34:18.947Z,2.54
2018-12-07T21:36:48.555Z,2.46
2018-12-07T21:39:24.061Z,2.38
2018-12-07T21:41:53.377Z,2.44
2018-12-07T21:44:22.681Z,2.41
2018-12-07T21:46:53.588Z,2.53
2018-12-07T21:49:23.937Z,2.48
2018-12-07T21:52:04.536Z,2.34
2018-12-07T21:54:34.077Z,2.41
2018-12-07T21:57:03.774Z,2.29
2018-12-07T21:59:33.420Z,2.43
2018-12-07T22:02:03.193Z,2.40
2018-12-07T22:04:33.396Z,2.38
2018-12-07T22:07:03.131Z,2.35
2018-12-07T22:09:32.541Z,2.35
2018-12-07T22:12:02.224Z,2.29
2018-12-07T22:14:33.108Z,2.39
2018-12-07T22:17:03.439Z,2.42
2018-12-07T22:19:32.707Z,2.37
2018-12-07T22:22:02.232Z,2.42
2018-12-07T22:24:32.112Z,2.32
2018-12-07T22:27:02.474Z,2.27
2018-12-07T22:29:33.209Z,2.24
2018-12-07T22:32:03.308Z,2.26
2018-12-07T22:34:32.993Z,2.28
2018-12-07T22:37:03.358Z,2.24
2018-12-07T22:39:33.899Z,2.22
2018-12-07T22:42:03.690Z,2.24
2018-12-07T22:44:33.203Z,2.29
2018-12-07T22:47:02.613Z,2.25
2018-12-07T22:49:32.992Z,2.28
2018-12-07T22:52:02.271Z,2.39
2018-12-07T22:54:31.561Z,2.42
2018-12-07T22:57:01.334Z,2.46
2018-12-07T22:59:30.655Z,2.42
2018-12-07T23:02:00.210Z,2.29
2018-12-07T23:04:29.713Z,2.38
2018-12-07T23:06:59.050Z,2.40
2018-12-07T23:09:28.552Z,2.28
2018-12-07T23:11:58.033Z,2.34
2018-12-07T23:14:27.225Z,2.28
2018-12-07T23:16:56.870Z,2.39
2018-12-07T23:19:26.110Z,2.43
2018-12-07T23:21:55.338Z,2.44
2018-12-07T23:24:24.913Z,2.49
2018-12-07T23:26:54.115Z,2.47
2018-12-07T23:29:23.654Z,2.39
2018-12-07T23:31:52.931Z,2.46
2018-12-07T23:34:22.200Z,2.48
2018-12-07T23:36:51.462Z,2.53
2018-12-07T23:39:20.682Z,2.52
2018-12-07T23:41:49.923Z,2.57
2018-12-07T23:44:19.219Z,2.53
2018-12-07T23:46:49.458Z,2.62
2018-12-07T23:49:19.224Z,2.59
2018-12-07T23:51:52.392Z,2.45
2018-12-07T23:54:22.122Z,2.41
2018-12-07T23:56:51.350Z,2.46
2018-12-07T23:59:21.613Z,2.48
