createdAt,value
2022-08-07T00:00:18.882Z,37.10
2022-08-07T00:00:48.717Z,37.15
2022-08-07T00:02:35.350Z,37.10
2022-08-07T00:02:36.528Z,37.14
2022-08-07T00:02:36.576Z,37.18
2022-08-07T00:02:48.774Z,37.12
2022-08-07T00:03:18.887Z,37.14
2022-08-07T00:03:48.997Z,37.17
2022-08-07T00:04:21.054Z,37.13
2022-08-07T00:04:49.210Z,37.14
2022-08-07T00:05:19.250Z,37.10
2022-08-07T00:05:49.238Z,37.16
2022-08-07T00:06:20.543Z,37.12
2022-08-07T00:06:51.728Z,37.12
2022-08-07T00:07:19.402Z,37.16
2022-08-07T00:07:58.240Z,37.13
2022-08-07T00:08:19.524Z,37.10
2022-08-07T00:08:49.629Z,37.06
2022-08-07T00:09:21.202Z,37.11
2022-08-07T00:10:04.661Z,37.11
2022-08-07T00:10:26.598Z,37.12
2022-08-07T00:10:57.488Z,37.15
2022-08-07T00:11:20.113Z,37.15
2022-08-07T00:11:55.536Z,37.10
2022-08-07T00:12:19.841Z,37.13
2022-08-07T00:12:59.882Z,37.15
2022-08-07T00:13:25.601Z,37.13
2022-08-07T00:13:49.972Z,37.13
2022-08-07T00:14:20.067Z,37.12
2022-08-07T00:14:50.079Z,37.12
2022-08-07T00:15:20.192Z,37.13
2022-08-07T00:15:51.073Z,37.15
2022-08-07T00:16:21.597Z,37.13
2022-08-07T00:16:50.303Z,37.10
2022-08-07T00:17:20.437Z,37.10
2022-08-07T00:17:50.402Z,37.13
2022-08-07T00:18:23.862Z,37.07
2022-08-07T00:18:50.520Z,37.08
2022-08-07T00:19:21.531Z,37.10
2022-08-07T00:20:02.967Z,37.06
2022-08-07T00:20:29.975Z,37.15
2022-08-07T00:20:50.647Z,37.13
2022-08-07T00:21:56.041Z,37.07
2022-08-07T00:21:56.057Z,37.10
2022-08-07T00:22:24.620Z,37.10
2022-08-07T00:22:51.580Z,37.10
2022-08-07T00:23:21.353Z,37.08
2022-08-07T00:23:50.924Z,37.10
2022-08-07T00:24:21.031Z,37.10
2022-08-07T00:24:51.102Z,37.09
2022-08-07T00:25:21.210Z,37.13
2022-08-07T00:25:52.530Z,37.09
2022-08-07T00:26:49.326Z,37.12
2022-08-07T00:27:06.313Z,37.12
2022-08-07T00:27:22.596Z,37.10
2022-08-07T00:27:53.675Z,37.10
2022-08-07T00:28:21.959Z,37.13
2022-08-07T00:28:55.469Z,37.10
2022-08-07T00:29:23.432Z,37.09
2022-08-07T00:29:51.515Z,37.07
2022-08-07T00:30:26.966Z,37.09
2022-08-07T00:30:51.635Z,37.10
2022-08-07T00:31:21.748Z,37.09
2022-08-07T00:31:51.758Z,37.09
2022-08-07T00:32:28.407Z,37.04
2022-08-07T00:32:51.895Z,37.09
2022-08-07T00:33:21.887Z,37.06
2022-08-07T00:33:52.002Z,37.06
2022-08-07T00:34:21.999Z,37.10
2022-08-07T00:34:52.104Z,37.07
2022-08-07T00:35:23.089Z,37.08
2022-08-07T00:35:52.206Z,37.08
2022-08-07T00:36:22.227Z,37.03
2022-08-07T00:36:52.306Z,37.04
2022-08-07T00:37:22.691Z,37.06
2022-08-07T00:37:52.465Z,37.01
2022-08-07T00:38:31.097Z,37.01
2022-08-07T00:38:52.469Z,37.08
2022-08-07T00:39:22.648Z,37.03
2022-08-07T00:39:54.229Z,37.08
2022-08-07T00:40:39.111Z,37.04
2022-08-07T00:40:52.666Z,37.06
2022-08-07T00:41:22.777Z,36.98
2022-08-07T00:41:53.541Z,37.04
2022-08-07T00:42:29.102Z,37.04
2022-08-07T00:42:53.037Z,37.03
2022-08-07T00:43:59.450Z,37.07
2022-08-07T00:44:01.747Z,37.06
2022-08-07T00:44:23.043Z,37.07
2022-08-07T00:44:53.069Z,37.04
2022-08-07T00:45:23.160Z,37.03
2022-08-07T00:45:53.264Z,37.04
2022-08-07T00:46:23.358Z,37.06
2022-08-07T00:46:53.462Z,37.03
2022-08-07T00:48:09.181Z,37.07
2022-08-07T00:48:09.784Z,37.03
2022-08-07T00:48:24.990Z,37.03
2022-08-07T00:48:53.551Z,37.07
2022-08-07T00:49:24.836Z,37.07
2022-08-07T00:50:19.571Z,37.06
2022-08-07T00:50:46.072Z,37.12
2022-08-07T00:50:53.859Z,37.07
2022-08-07T00:51:23.964Z,37.10
2022-08-07T00:51:56.947Z,37.04
2022-08-07T00:52:24.043Z,37.07
2022-08-07T00:52:54.149Z,37.07
2022-08-07T00:53:24.223Z,37.04
2022-08-07T00:53:55.869Z,37.02
2022-08-07T00:54:24.334Z,37.06
2022-08-07T00:54:54.400Z,37.06
2022-08-07T00:55:25.474Z,37.06
2022-08-07T00:56:02.170Z,37.07
2022-08-07T00:56:30.187Z,37.07
2022-08-07T00:56:54.742Z,37.08
2022-08-07T00:57:25.829Z,37.01
2022-08-07T00:57:55.713Z,37.04
2022-08-07T00:58:24.808Z,37.08
2022-08-07T00:58:54.876Z,37.07
2022-08-07T00:59:35.467Z,37.10
2022-08-07T00:59:54.938Z,37.06
2022-08-07T01:00:24.888Z,37.04
2022-08-07T01:00:54.994Z,37.03
2022-08-07T01:01:25.127Z,37.06
2022-08-07T01:01:57.845Z,37.00
2022-08-07T01:02:28.568Z,37.04
2022-08-07T01:02:55.287Z,37.03
2022-08-07T01:03:57.201Z,37.07
2022-08-07T01:04:00.306Z,37.03
2022-08-07T01:04:25.420Z,37.04
2022-08-07T01:04:56.803Z,37.06
2022-08-07T01:05:25.545Z,37.07
2022-08-07T01:05:55.658Z,37.08
2022-08-07T01:06:25.765Z,37.07
2022-08-07T01:06:55.876Z,37.07
2022-08-07T01:07:26.227Z,37.04
2022-08-07T01:07:56.035Z,37.06
2022-08-07T01:08:26.162Z,37.10
2022-08-07T01:08:56.357Z,37.06
2022-08-07T01:10:04.157Z,37.07
2022-08-07T01:10:04.780Z,37.08
2022-08-07T01:10:26.186Z,37.07
2022-08-07T01:10:56.703Z,37.04
2022-08-07T01:12:09.984Z,37.06
2022-08-07T01:12:23.903Z,37.08
2022-08-07T01:12:29.855Z,37.11
2022-08-07T01:12:56.459Z,37.07
2022-08-07T01:13:26.458Z,37.07
2022-08-07T01:13:56.479Z,37.04
2022-08-07T01:14:28.342Z,37.06
2022-08-07T01:14:57.035Z,37.12
2022-08-07T01:16:01.140Z,37.10
2022-08-07T01:16:05.191Z,37.11
2022-08-07T01:16:30.519Z,37.11
2022-08-07T01:16:56.785Z,37.09
2022-08-07T01:17:27.126Z,37.08
2022-08-07T01:17:56.911Z,37.10
2022-08-07T01:18:27.016Z,37.06
2022-08-07T01:18:57.092Z,37.07
2022-08-07T01:19:27.124Z,37.01
2022-08-07T01:19:57.146Z,37.03
2022-08-07T01:20:30.808Z,37.03
2022-08-07T01:20:59.639Z,37.07
2022-08-07T01:21:28.421Z,37.07
2022-08-07T01:21:57.348Z,37.04
2022-08-07T01:22:29.339Z,37.03
2022-08-07T01:23:12.322Z,37.07
2022-08-07T01:23:37.942Z,37.06
2022-08-07T01:23:57.564Z,37.04
2022-08-07T01:24:27.676Z,37.07
2022-08-07T01:24:57.799Z,37.07
2022-08-07T01:25:54.442Z,37.03
2022-08-07T01:25:57.797Z,37.06
2022-08-07T01:26:27.914Z,37.04
2022-08-07T01:26:58.031Z,37.07
2022-08-07T01:27:32.465Z,37.08
2022-08-07T01:27:58.148Z,37.04
2022-08-07T01:28:28.160Z,37.06
2022-08-07T01:28:58.264Z,37.06
2022-08-07T01:29:33.669Z,37.08
2022-08-07T01:29:58.395Z,37.07
2022-08-07T01:30:28.436Z,37.04
2022-08-07T01:30:58.463Z,37.07
2022-08-07T01:31:40.893Z,37.07
2022-08-07T01:31:59.663Z,37.03
2022-08-07T01:32:28.773Z,37.07
2022-08-07T01:32:58.661Z,37.10
2022-08-07T01:33:30.145Z,37.07
2022-08-07T01:33:58.783Z,37.08
2022-08-07T01:34:30.629Z,37.07
2022-08-07T01:34:58.876Z,37.06
2022-08-07T01:35:53.709Z,37.04
2022-08-07T01:36:05.889Z,37.07
2022-08-07T01:36:33.414Z,37.07
2022-08-07T01:36:59.023Z,37.06
2022-08-07T01:37:29.539Z,37.00
2022-08-07T01:37:59.128Z,37.06
2022-08-07T01:38:29.422Z,37.07
2022-08-07T01:38:59.212Z,37.05
2022-08-07T01:39:41.266Z,37.08
2022-08-07T01:39:59.228Z,37.08
2022-08-07T01:40:29.219Z,37.06
2022-08-07T01:40:59.326Z,37.05
2022-08-07T01:41:29.439Z,37.05
2022-08-07T01:42:37.065Z,37.03
2022-08-07T01:42:37.994Z,37.04
2022-08-07T01:42:59.555Z,37.08
2022-08-07T01:43:34.661Z,37.06
2022-08-07T01:43:59.614Z,37.04
2022-08-07T01:44:29.670Z,37.08
2022-08-07T01:44:59.760Z,37.02
2022-08-07T01:45:36.892Z,37.06
2022-08-07T01:45:59.835Z,37.04
2022-08-07T01:46:31.206Z,37.07
2022-08-07T01:47:01.049Z,37.02
2022-08-07T01:48:21.264Z,37.04
2022-08-07T01:48:29.654Z,37.05
2022-08-07T01:48:30.738Z,37.07
2022-08-07T01:49:00.106Z,37.04
2022-08-07T01:49:31.917Z,37.08
2022-08-07T01:49:59.979Z,37.05
2022-08-07T01:50:30.071Z,37.05
2022-08-07T01:51:00.162Z,37.07
2022-08-07T01:52:01.561Z,37.08
2022-08-07T01:52:03.277Z,37.07
2022-08-07T01:52:30.461Z,37.09
2022-08-07T01:53:00.544Z,37.02
2022-08-07T01:54:09.151Z,37.04
2022-08-07T01:54:09.352Z,37.05
2022-08-07T01:54:32.924Z,37.11
2022-08-07T01:55:00.912Z,37.08
2022-08-07T01:55:33.641Z,37.08
2022-08-07T01:56:01.054Z,37.05
2022-08-07T01:56:32.749Z,37.11
2022-08-07T01:57:01.143Z,37.05
2022-08-07T01:58:00.994Z,37.11
2022-08-07T01:58:06.428Z,37.03
2022-08-07T01:58:31.382Z,37.09
2022-08-07T01:59:01.470Z,37.06
2022-08-07T01:59:31.711Z,37.12
2022-08-07T02:00:01.663Z,37.09
2022-08-07T02:00:31.719Z,37.08
2022-08-07T02:01:09.411Z,37.08
2022-08-07T02:02:00.160Z,37.09
2022-08-07T02:02:06.066Z,37.07
2022-08-07T02:03:11.680Z,37.07
2022-08-07T02:03:18.917Z,37.10
2022-08-07T02:03:48.742Z,37.11
2022-08-07T02:04:02.190Z,37.07
2022-08-07T02:04:32.214Z,37.14
2022-08-07T02:05:02.191Z,37.13
2022-08-07T02:05:47.768Z,37.08
2022-08-07T02:06:02.228Z,37.05
2022-08-07T02:06:32.631Z,37.08
2022-08-07T02:07:02.263Z,37.05
2022-08-07T02:07:36.227Z,37.07
2022-08-07T02:08:02.339Z,37.07
2022-08-07T02:08:32.467Z,37.04
2022-08-07T02:09:03.815Z,37.08
2022-08-07T02:09:52.461Z,37.08
2022-08-07T02:10:02.617Z,37.07
2022-08-07T02:10:32.631Z,37.03
2022-08-07T02:11:03.509Z,37.05
2022-08-07T02:12:03.391Z,37.05
2022-08-07T02:12:05.284Z,37.03
2022-08-07T02:12:32.765Z,37.03
2022-08-07T02:13:02.877Z,37.03
2022-08-07T02:13:56.863Z,37.02
2022-08-07T02:14:02.989Z,37.00
2022-08-07T02:14:40.304Z,37.07
2022-08-07T02:15:05.884Z,37.08
2022-08-07T02:15:34.117Z,37.08
2022-08-07T02:16:03.162Z,37.05
2022-08-07T02:16:33.866Z,37.06
2022-08-07T02:17:03.280Z,37.02
2022-08-07T02:17:34.376Z,37.06
2022-08-07T02:18:03.479Z,37.05
2022-08-07T02:18:33.585Z,37.03
2022-08-07T02:19:05.731Z,37.11
2022-08-07T02:20:04.349Z,37.03
2022-08-07T02:20:09.462Z,37.09
2022-08-07T02:20:33.755Z,37.05
2022-08-07T02:21:06.420Z,37.06
2022-08-07T02:21:55.097Z,37.07
2022-08-07T02:22:03.885Z,37.08
2022-08-07T02:22:33.977Z,37.11
2022-08-07T02:23:03.992Z,37.05
2022-08-07T02:23:35.824Z,37.05
2022-08-07T02:24:04.149Z,37.06
2022-08-07T02:24:34.289Z,37.05
2022-08-07T02:25:07.219Z,37.02
2022-08-07T02:26:26.742Z,37.06
2022-08-07T02:26:31.941Z,37.09
2022-08-07T02:26:34.830Z,37.01
2022-08-07T02:27:04.489Z,37.03
2022-08-07T02:27:35.082Z,37.05
2022-08-07T02:28:04.669Z,37.04
2022-08-07T02:28:34.694Z,37.03
2022-08-07T02:29:04.813Z,37.06
2022-08-07T02:29:36.886Z,37.06
2022-08-07T02:30:07.053Z,37.05
2022-08-07T02:30:35.012Z,37.00
2022-08-07T02:31:18.678Z,37.01
2022-08-07T02:31:35.079Z,37.06
2022-08-07T02:32:05.200Z,37.00
2022-08-07T02:32:35.302Z,37.06
2022-08-07T02:33:10.455Z,37.03
2022-08-07T02:34:01.705Z,37.03
2022-08-07T02:34:11.200Z,37.06
2022-08-07T02:34:35.452Z,37.04
2022-08-07T02:35:06.173Z,37.03
2022-08-07T02:36:28.266Z,37.03
2022-08-07T02:36:29.577Z,37.04
2022-08-07T02:36:35.578Z,37.01
2022-08-07T02:37:05.934Z,37.03
2022-08-07T02:37:36.098Z,37.00
2022-08-07T02:38:05.830Z,37.01
2022-08-07T02:38:35.942Z,37.01
2022-08-07T02:39:09.475Z,36.97
2022-08-07T02:39:43.783Z,37.04
2022-08-07T02:40:29.949Z,37.03
2022-08-07T02:40:36.193Z,37.03
2022-08-07T02:41:06.220Z,37.00
2022-08-07T02:41:37.225Z,37.03
2022-08-07T02:42:10.286Z,37.04
2022-08-07T02:42:36.222Z,37.06
2022-08-07T02:43:07.785Z,36.98
2022-08-07T02:43:38.876Z,36.97
2022-08-07T02:44:06.434Z,37.01
2022-08-07T02:44:36.597Z,37.00
2022-08-07T02:45:07.600Z,37.00
2022-08-07T02:46:00.839Z,37.01
2022-08-07T02:46:06.581Z,36.98
2022-08-07T02:46:36.960Z,37.03
2022-08-07T02:47:06.702Z,37.01
2022-08-07T02:47:48.852Z,37.00
2022-08-07T02:48:10.247Z,37.03
2022-08-07T02:48:36.841Z,36.95
2022-08-07T02:49:06.853Z,36.98
2022-08-07T02:49:58.067Z,37.00
2022-08-07T02:50:07.033Z,36.94
2022-08-07T02:50:37.038Z,37.01
2022-08-07T02:51:07.113Z,37.03
2022-08-07T02:51:49.718Z,36.98
2022-08-07T02:52:07.330Z,36.92
2022-08-07T02:52:37.335Z,36.94
2022-08-07T02:53:07.362Z,36.98
2022-08-07T02:53:38.908Z,36.97
2022-08-07T02:54:07.417Z,36.98
2022-08-07T02:54:37.419Z,36.97
2022-08-07T02:55:27.893Z,37.03
2022-08-07T02:56:04.416Z,36.94
2022-08-07T02:56:12.865Z,36.97
2022-08-07T02:56:37.746Z,36.97
2022-08-07T02:57:07.824Z,36.98
2022-08-07T02:57:37.898Z,36.93
2022-08-07T02:58:07.973Z,36.98
2022-08-07T02:58:39.831Z,36.88
2022-08-07T02:59:08.152Z,36.95
2022-08-07T02:59:38.248Z,36.95
2022-08-07T03:00:11.247Z,37.00
2022-08-07T03:00:39.236Z,36.97
2022-08-07T03:01:10.366Z,36.90
2022-08-07T03:01:39.873Z,36.95
2022-08-07T03:02:08.656Z,36.92
2022-08-07T03:02:42.037Z,36.91
2022-08-07T03:03:13.587Z,36.91
2022-08-07T03:03:49.540Z,36.92
2022-08-07T03:04:12.544Z,36.95
2022-08-07T03:04:38.777Z,36.97
2022-08-07T03:05:08.792Z,36.88
2022-08-07T03:05:38.911Z,36.95
2022-08-07T03:06:16.337Z,36.89
2022-08-07T03:06:39.020Z,36.94
2022-08-07T03:07:10.636Z,36.92
2022-08-07T03:08:04.876Z,36.95
2022-08-07T03:08:10.438Z,36.95
2022-08-07T03:08:39.287Z,36.86
2022-08-07T03:09:11.486Z,36.94
2022-08-07T03:09:42.123Z,36.97
2022-08-07T03:10:09.329Z,36.88
2022-08-07T03:10:41.037Z,36.92
2022-08-07T03:11:09.454Z,36.88
2022-08-07T03:11:52.582Z,36.89
2022-08-07T03:12:21.755Z,36.89
2022-08-07T03:12:39.594Z,36.94
2022-08-07T03:13:09.626Z,36.86
2022-08-07T03:13:49.927Z,36.89
2022-08-07T03:14:09.685Z,36.91
2022-08-07T03:14:39.758Z,36.94
2022-08-07T03:15:09.745Z,36.92
2022-08-07T03:15:47.947Z,36.91
2022-08-07T03:16:09.791Z,36.91
2022-08-07T03:16:39.888Z,36.89
2022-08-07T03:17:09.937Z,36.89
2022-08-07T03:17:52.816Z,36.91
2022-08-07T03:18:10.064Z,36.89
2022-08-07T03:18:40.077Z,36.97
2022-08-07T03:19:10.075Z,36.88
2022-08-07T03:19:40.185Z,36.83
2022-08-07T03:20:10.265Z,36.86
2022-08-07T03:20:40.366Z,36.87
2022-08-07T03:21:11.437Z,36.87
2022-08-07T03:21:40.473Z,36.86
2022-08-07T03:22:18.958Z,36.83
2022-08-07T03:22:40.496Z,36.89
2022-08-07T03:23:19.174Z,36.86
2022-08-07T03:24:19.283Z,36.89
2022-08-07T03:24:19.872Z,36.87
2022-08-07T03:24:40.558Z,36.87
2022-08-07T03:25:10.652Z,36.85
2022-08-07T03:25:41.652Z,36.89
2022-08-07T03:26:15.566Z,36.83
2022-08-07T03:26:50.958Z,36.86
2022-08-07T03:27:10.776Z,36.86
2022-08-07T03:27:59.490Z,36.86
2022-08-07T03:28:37.168Z,36.89
2022-08-07T03:28:41.112Z,36.86
2022-08-07T03:29:11.101Z,36.88
2022-08-07T03:29:46.257Z,36.87
2022-08-07T03:30:11.000Z,36.82
2022-08-07T03:30:41.108Z,36.85
2022-08-07T03:31:11.197Z,36.83
2022-08-07T03:31:43.333Z,36.86
2022-08-07T03:32:13.548Z,36.86
2022-08-07T03:32:49.087Z,36.85
2022-08-07T03:33:11.349Z,36.86
2022-08-07T03:33:41.458Z,36.85
2022-08-07T03:34:11.565Z,36.82
2022-08-07T03:34:47.330Z,36.81
2022-08-07T03:35:17.535Z,36.89
2022-08-07T03:35:43.775Z,36.85
2022-08-07T03:36:11.610Z,36.87
2022-08-07T03:36:41.717Z,36.87
2022-08-07T03:37:12.142Z,36.85
2022-08-07T03:37:53.311Z,36.86
2022-08-07T03:38:13.359Z,36.80
2022-08-07T03:38:41.890Z,36.79
2022-08-07T03:39:12.104Z,36.89
2022-08-07T03:39:59.719Z,36.86
2022-08-07T03:40:16.162Z,36.80
2022-08-07T03:40:42.158Z,36.83
2022-08-07T03:41:12.251Z,36.87
2022-08-07T03:41:47.724Z,36.86
2022-08-07T03:42:12.374Z,36.89
2022-08-07T03:42:42.320Z,36.85
2022-08-07T03:43:14.795Z,36.86
2022-08-07T03:43:44.157Z,36.83
2022-08-07T03:44:12.505Z,36.83
2022-08-07T03:44:42.542Z,36.81
2022-08-07T03:45:12.645Z,36.83
2022-08-07T03:45:43.396Z,36.81
2022-08-07T03:46:18.610Z,36.89
2022-08-07T03:47:11.179Z,36.86
2022-08-07T03:47:14.344Z,36.83
2022-08-07T03:47:48.294Z,36.83
2022-08-07T03:48:12.835Z,36.86
2022-08-07T03:48:45.569Z,36.85
2022-08-07T03:49:12.988Z,36.86
2022-08-07T03:49:51.932Z,36.83
2022-08-07T03:50:13.144Z,36.80
2022-08-07T03:50:56.223Z,36.84
2022-08-07T03:51:13.286Z,36.85
2022-08-07T03:51:47.915Z,36.83
2022-08-07T03:52:22.441Z,36.86
2022-08-07T03:52:43.563Z,36.84
2022-08-07T03:53:13.680Z,36.86
2022-08-07T03:54:33.224Z,36.81
2022-08-07T03:54:35.322Z,36.81
2022-08-07T03:54:54.877Z,36.81
2022-08-07T03:55:14.081Z,36.88
2022-08-07T03:55:58.498Z,36.87
2022-08-07T03:56:14.246Z,36.84
2022-08-07T03:57:03.568Z,36.81
2022-08-07T03:58:08.707Z,36.87
2022-08-07T03:59:03.786Z,36.81
2022-08-07T03:59:04.763Z,36.86
2022-08-07T03:59:08.245Z,36.83
2022-08-07T03:59:15.178Z,36.84
2022-08-07T03:59:46.670Z,36.86
2022-08-07T04:00:15.012Z,36.84
2022-08-07T04:00:46.632Z,36.86
2022-08-07T04:01:15.052Z,36.83
2022-08-07T04:01:45.329Z,36.83
2022-08-07T04:02:15.120Z,36.83
2022-08-07T04:02:46.549Z,36.86
2022-08-07T04:03:15.336Z,36.80
2022-08-07T04:03:49.845Z,36.83
2022-08-07T04:04:17.223Z,36.86
2022-08-07T04:04:45.486Z,36.81
2022-08-07T04:05:15.555Z,36.86
2022-08-07T04:05:45.812Z,36.87
2022-08-07T04:06:36.384Z,36.87
2022-08-07T04:06:45.702Z,36.81
2022-08-07T04:07:17.378Z,36.86
2022-08-07T04:07:46.367Z,36.78
2022-08-07T04:08:18.525Z,36.81
2022-08-07T04:08:45.986Z,36.84
2022-08-07T04:09:16.285Z,36.86
2022-08-07T04:09:50.505Z,36.84
2022-08-07T04:10:19.672Z,36.85
2022-08-07T04:10:54.304Z,36.85
2022-08-07T04:12:23.945Z,36.87
2022-08-07T04:12:27.091Z,36.84
2022-08-07T04:12:27.908Z,36.85
2022-08-07T04:12:46.212Z,36.83
2022-08-07T04:13:16.228Z,36.87
2022-08-07T04:14:10.746Z,36.89
2022-08-07T04:14:38.155Z,36.87
2022-08-07T04:14:49.134Z,36.86
2022-08-07T04:15:16.566Z,36.81
2022-08-07T04:15:49.093Z,36.84
2022-08-07T04:16:19.866Z,36.85
2022-08-07T04:16:58.724Z,36.86
2022-08-07T04:17:20.830Z,36.81
2022-08-07T04:18:57.082Z,36.90
2022-08-07T04:18:57.785Z,36.85
2022-08-07T04:18:59.255Z,36.83
2022-08-07T04:19:16.887Z,36.84
2022-08-07T04:19:52.920Z,36.92
2022-08-07T04:20:16.771Z,36.84
2022-08-07T04:20:54.687Z,36.81
2022-08-07T04:21:16.838Z,36.86
2022-08-07T04:21:48.056Z,36.88
2022-08-07T04:22:17.690Z,36.86
2022-08-07T04:22:53.207Z,36.89
2022-08-07T04:23:19.305Z,36.85
2022-08-07T04:24:05.964Z,36.87
2022-08-07T04:24:30.761Z,36.88
2022-08-07T04:24:46.955Z,36.86
2022-08-07T04:25:16.953Z,36.87
2022-08-07T04:25:47.063Z,36.84
2022-08-07T04:26:21.856Z,36.86
2022-08-07T04:26:47.098Z,36.89
2022-08-07T04:27:25.204Z,36.87
2022-08-07T04:28:00.346Z,36.87
2022-08-07T04:28:17.237Z,36.85
2022-08-07T04:28:47.254Z,36.84
2022-08-07T04:29:17.535Z,36.87
2022-08-07T04:29:58.935Z,36.87
2022-08-07T04:30:21.676Z,36.84
2022-08-07T04:30:57.341Z,36.84
2022-08-07T04:31:20.290Z,36.85
2022-08-07T04:32:03.325Z,36.84
2022-08-07T04:32:17.455Z,36.88
2022-08-07T04:32:48.036Z,36.87
2022-08-07T04:33:17.462Z,36.86
2022-08-07T04:33:47.575Z,36.85
2022-08-07T04:34:24.156Z,36.84
2022-08-07T04:34:47.615Z,36.87
2022-08-07T04:35:17.631Z,36.87
2022-08-07T04:35:50.554Z,36.90
2022-08-07T04:36:17.862Z,36.87
2022-08-07T04:36:48.718Z,36.84
2022-08-07T04:37:20.405Z,36.88
2022-08-07T04:38:01.350Z,36.86
2022-08-07T04:38:18.006Z,36.86
2022-08-07T04:38:48.003Z,36.88
2022-08-07T04:39:19.983Z,36.88
2022-08-07T04:39:49.850Z,36.85
2022-08-07T04:40:18.084Z,36.90
2022-08-07T04:40:52.466Z,36.87
2022-08-07T04:41:19.276Z,36.84
2022-08-07T04:41:50.427Z,36.85
2022-08-07T04:42:18.176Z,36.88
2022-08-07T04:42:51.771Z,36.85
2022-08-07T04:43:18.388Z,36.84
2022-08-07T04:44:12.567Z,36.87
2022-08-07T04:44:19.099Z,36.85
2022-08-07T04:44:54.506Z,36.86
2022-08-07T04:45:22.731Z,36.88
2022-08-07T04:46:01.896Z,36.85
2022-08-07T04:46:25.780Z,36.88
2022-08-07T04:46:59.293Z,36.86
2022-08-07T04:47:57.258Z,36.85
2022-08-07T04:47:58.749Z,36.81
2022-08-07T04:48:18.683Z,36.83
2022-08-07T04:48:50.955Z,36.88
2022-08-07T04:49:24.472Z,36.83
2022-08-07T04:49:57.714Z,36.85
2022-08-07T04:50:19.062Z,36.85
2022-08-07T04:50:52.822Z,36.88
2022-08-07T04:51:19.095Z,36.87
2022-08-07T04:51:49.290Z,36.84
2022-08-07T04:52:19.272Z,36.84
2022-08-07T04:52:51.208Z,36.83
2022-08-07T04:53:27.749Z,36.85
2022-08-07T04:54:05.336Z,36.84
2022-08-07T04:54:19.688Z,36.90
2022-08-07T04:54:50.703Z,36.84
2022-08-07T04:58:10.233Z,36.84
2022-08-07T04:58:10.233Z,36.85
2022-08-07T04:58:11.259Z,36.87
2022-08-07T04:58:13.070Z,36.80
2022-08-07T04:58:16.212Z,36.85
2022-08-07T04:58:24.118Z,36.82
2022-08-07T04:58:31.567Z,36.85
2022-08-07T05:00:11.889Z,36.85
2022-08-07T05:00:11.989Z,36.85
2022-08-07T05:00:30.234Z,36.83
2022-08-07T05:00:50.837Z,36.91
2022-08-07T05:01:20.885Z,36.87
2022-08-07T05:01:50.818Z,36.88
2022-08-07T05:02:20.895Z,36.82
2022-08-07T05:02:50.918Z,36.87
2022-08-07T05:04:00.316Z,36.85
2022-08-07T05:04:06.943Z,36.85
2022-08-07T05:04:21.048Z,36.83
2022-08-07T05:04:51.157Z,36.82
2022-08-07T05:05:52.904Z,36.86
2022-08-07T05:05:53.477Z,36.88
2022-08-07T05:06:21.222Z,36.79
2022-08-07T05:06:53.138Z,36.87
2022-08-07T05:07:23.310Z,36.85
2022-08-07T05:07:51.740Z,36.86
2022-08-07T05:09:00.097Z,36.85
2022-08-07T05:09:01.075Z,36.90
2022-08-07T05:09:43.021Z,36.85
2022-08-07T05:09:51.446Z,36.83
2022-08-07T05:10:21.579Z,36.85
2022-08-07T05:10:58.617Z,36.85
2022-08-07T05:11:26.155Z,36.83
2022-08-07T05:11:57.187Z,36.86
2022-08-07T05:12:26.952Z,36.83
2022-08-07T05:12:52.892Z,36.80
2022-08-07T05:14:54.050Z,36.85
2022-08-07T05:14:54.301Z,36.89
2022-08-07T05:14:55.985Z,36.85
2022-08-07T05:14:58.130Z,36.79
2022-08-07T05:15:23.706Z,36.86
2022-08-07T05:15:51.849Z,36.87
2022-08-07T05:16:21.850Z,36.85
2022-08-07T05:16:52.683Z,36.85
2022-08-07T05:17:51.805Z,36.80
2022-08-07T05:17:54.981Z,36.83
2022-08-07T05:18:22.129Z,36.82
2022-08-07T05:18:52.231Z,36.85
2022-08-07T05:19:32.742Z,36.83
2022-08-07T05:19:52.291Z,36.86
2022-08-07T05:20:22.396Z,36.83
2022-08-07T05:20:52.413Z,36.82
2022-08-07T05:21:25.288Z,36.80
2022-08-07T05:22:00.472Z,36.82
2022-08-07T05:22:27.790Z,36.80
2022-08-07T05:22:52.856Z,36.76
2022-08-07T05:23:29.019Z,36.79
2022-08-07T05:23:52.549Z,36.83
2022-08-07T05:24:24.597Z,36.83
2022-08-07T05:24:52.666Z,36.79
2022-08-07T05:25:26.308Z,36.80
2022-08-07T05:26:10.738Z,36.79
2022-08-07T05:26:23.705Z,36.77
2022-08-07T05:26:52.910Z,36.78
2022-08-07T05:28:02.615Z,36.76
2022-08-07T05:28:03.432Z,36.77
2022-08-07T05:28:26.842Z,36.76
2022-08-07T05:28:52.957Z,36.82
2022-08-07T05:29:23.072Z,36.83
2022-08-07T05:29:53.741Z,36.77
2022-08-07T05:30:32.397Z,36.76
2022-08-07T05:30:53.365Z,36.80
2022-08-07T05:31:23.369Z,36.80
2022-08-07T05:31:53.358Z,36.79
2022-08-07T05:32:23.475Z,36.77
2022-08-07T05:32:53.584Z,36.75
2022-08-07T05:33:23.685Z,36.74
2022-08-07T05:34:04.657Z,36.70
2022-08-07T05:34:26.325Z,36.77
2022-08-07T05:34:53.784Z,36.75
2022-08-07T05:35:33.467Z,36.73
2022-08-07T05:35:55.142Z,36.73
2022-08-07T05:36:30.578Z,36.76
2022-08-07T05:36:53.942Z,36.74
2022-08-07T05:37:25.298Z,36.77
2022-08-07T05:38:09.100Z,36.76
2022-08-07T05:39:00.142Z,36.74
2022-08-07T05:39:01.456Z,36.77
2022-08-07T05:40:07.007Z,36.76
2022-08-07T05:40:16.453Z,36.77
2022-08-07T05:40:24.163Z,36.79
2022-08-07T05:40:54.200Z,36.76
2022-08-07T05:41:24.261Z,36.73
2022-08-07T05:42:02.736Z,36.76
2022-08-07T05:42:34.194Z,36.74
2022-08-07T05:42:55.925Z,36.76
2022-08-07T05:43:49.681Z,36.77
2022-08-07T05:44:12.298Z,36.76
2022-08-07T05:44:29.354Z,36.74
2022-08-07T05:45:14.500Z,36.76
2022-08-07T05:45:46.071Z,36.73
2022-08-07T05:45:56.470Z,36.71
2022-08-07T05:46:26.450Z,36.73
2022-08-07T05:46:54.470Z,36.74
2022-08-07T05:47:38.100Z,36.70
2022-08-07T05:48:01.373Z,36.70
2022-08-07T05:48:25.780Z,36.70
2022-08-07T05:48:58.444Z,36.71
2022-08-07T05:49:24.786Z,36.70
2022-08-07T05:49:54.766Z,36.65
2022-08-07T05:50:24.876Z,36.67
2022-08-07T05:50:54.986Z,36.74
2022-08-07T05:51:25.100Z,36.67
2022-08-07T05:51:55.208Z,36.70
2022-08-07T05:52:32.586Z,36.67
2022-08-07T05:52:55.282Z,36.65
2022-08-07T05:54:09.410Z,36.65
2022-08-07T05:54:13.063Z,36.69
2022-08-07T05:54:30.664Z,36.69
2022-08-07T05:54:58.749Z,36.66
2022-08-07T05:55:25.440Z,36.71
2022-08-07T05:56:02.158Z,36.65
2022-08-07T05:56:30.047Z,36.70
2022-08-07T05:56:55.500Z,36.65
2022-08-07T05:57:26.644Z,36.69
2022-08-07T05:57:55.607Z,36.69
2022-08-07T05:58:36.669Z,36.63
2022-08-07T05:58:55.730Z,36.67
2022-08-07T05:59:25.735Z,36.63
2022-08-07T05:59:58.167Z,36.65
2022-08-07T06:00:25.853Z,36.65
2022-08-07T06:00:55.880Z,36.63
2022-08-07T06:01:26.041Z,36.65
2022-08-07T06:01:56.042Z,36.65
2022-08-07T06:02:29.233Z,36.63
2022-08-07T06:02:56.129Z,36.64
2022-08-07T06:03:26.155Z,36.58
2022-08-07T06:03:58.827Z,36.61
2022-08-07T06:04:29.916Z,36.69
2022-08-07T06:04:56.298Z,36.63
2022-08-07T06:05:28.404Z,36.63
2022-08-07T06:05:56.824Z,36.61
2022-08-07T06:06:29.539Z,36.64
2022-08-07T06:07:03.929Z,36.63
2022-08-07T06:08:13.682Z,36.65
2022-08-07T06:08:14.818Z,36.64
2022-08-07T06:08:30.685Z,36.65
2022-08-07T06:08:56.830Z,36.61
2022-08-07T06:10:04.176Z,36.62
2022-08-07T06:10:05.409Z,36.63
2022-08-07T06:10:26.927Z,36.63
2022-08-07T06:10:57.030Z,36.58
2022-08-07T06:11:27.039Z,36.63
2022-08-07T06:11:57.173Z,36.63
2022-08-07T06:12:31.802Z,36.63
2022-08-07T06:12:57.247Z,36.63
2022-08-07T06:14:10.595Z,36.60
2022-08-07T06:14:11.499Z,36.61
2022-08-07T06:14:28.807Z,36.63
2022-08-07T06:14:58.798Z,36.57
2022-08-07T06:15:42.408Z,36.59
2022-08-07T06:15:57.544Z,36.53
2022-08-07T06:16:28.293Z,36.63
2022-08-07T06:16:57.697Z,36.58
2022-08-07T06:17:30.594Z,36.57
2022-08-07T06:17:57.764Z,36.59
2022-08-07T06:18:27.892Z,36.57
2022-08-07T06:18:57.902Z,36.54
2022-08-07T06:19:57.574Z,36.57
2022-08-07T06:20:04.387Z,36.52
2022-08-07T06:20:49.441Z,36.55
2022-08-07T06:22:11.889Z,36.58
2022-08-07T06:22:15.415Z,36.58
2022-08-07T06:22:16.359Z,36.58
2022-08-07T06:22:28.556Z,36.57
2022-08-07T06:23:09.421Z,36.55
2022-08-07T06:24:37.614Z,36.53
2022-08-07T06:24:38.298Z,36.54
2022-08-07T06:24:45.840Z,36.59
2022-08-07T06:25:01.605Z,36.55
2022-08-07T06:25:28.493Z,36.57
2022-08-07T06:25:58.541Z,36.55
2022-08-07T06:26:28.564Z,36.52
2022-08-07T06:26:58.587Z,36.54
2022-08-07T06:27:44.415Z,36.57