createdAt,value
2022-09-01T00:00:15.059Z,101756.28
2022-09-01T00:02:43.516Z,101750.19
2022-09-01T00:05:10.995Z,101760.25
2022-09-01T00:07:38.276Z,101753.81
2022-09-01T00:10:09.255Z,101750.38
2022-09-01T00:12:38.306Z,101753.00
2022-09-01T00:15:09.860Z,101753.81
2022-09-01T00:17:37.464Z,101754.97
2022-09-01T00:20:06.296Z,101751.19
2022-09-01T00:22:33.988Z,101751.50
2022-09-01T00:25:02.232Z,101756.09
2022-09-01T00:27:30.931Z,101752.19
2022-09-01T00:30:00.589Z,101753.31
2022-09-01T00:32:29.315Z,101751.50
2022-09-01T00:34:56.853Z,101757.41
2022-09-01T00:37:24.153Z,101760.06
2022-09-01T00:39:51.281Z,101751.69
2022-09-01T00:42:19.564Z,101758.41
2022-09-01T00:44:46.710Z,101748.41
2022-09-01T00:47:14.737Z,101754.63
2022-09-01T00:49:51.209Z,101754.13
2022-09-01T00:52:42.459Z,101749.22
2022-09-01T00:55:26.375Z,101752.00
2022-09-01T00:57:53.918Z,101744.13
2022-09-01T01:00:29.017Z,101743.31
2022-09-01T01:02:58.039Z,101740.00
2022-09-01T01:05:34.265Z,101744.25
2022-09-01T01:08:05.599Z,101740.97
2022-09-01T01:10:39.695Z,101742.13
2022-09-01T01:13:17.507Z,101739.34
2022-09-01T01:15:45.119Z,101737.38
2022-09-01T01:18:23.066Z,101737.19
2022-09-01T01:21:29.439Z,101735.75
2022-09-01T01:24:40.016Z,101739.47
2022-09-01T01:27:07.184Z,101736.69
2022-09-01T01:29:40.144Z,101745.25
2022-09-01T01:32:13.468Z,101736.19
2022-09-01T01:34:43.555Z,101742.44
2022-09-01T01:37:11.040Z,101741.63
2022-09-01T01:39:42.865Z,101738.16
2022-09-01T01:42:12.918Z,101736.03
2022-09-01T01:44:40.878Z,101732.75
2022-09-01T01:47:14.077Z,101734.06
2022-09-01T01:49:43.788Z,101735.56
2022-09-01T01:52:17.607Z,101732.75
2022-09-01T01:54:46.242Z,101734.38
2022-09-01T01:57:17.267Z,101734.88
2022-09-01T01:59:46.300Z,101732.25
2022-09-01T02:02:13.487Z,101732.56
2022-09-01T02:04:41.780Z,101731.28
2022-09-01T02:07:13.995Z,101732.75
2022-09-01T02:09:46.148Z,101736.03
2022-09-01T02:12:19.842Z,101729.59
2022-09-01T02:14:46.963Z,101718.91
2022-09-01T02:17:14.071Z,101727.47
2022-09-01T02:19:43.053Z,101729.25
2022-09-01T02:22:11.551Z,101732.69
2022-09-01T02:24:39.867Z,101733.53
2022-09-01T02:27:06.992Z,101729.25
2022-09-01T02:29:35.078Z,101734.34
2022-09-01T02:32:07.205Z,101728.44
2022-09-01T02:34:34.785Z,101735.81
2022-09-01T02:37:01.854Z,101722.50
2022-09-01T02:39:35.130Z,101720.19
2022-09-01T02:42:02.762Z,101722.81
2022-09-01T02:44:31.302Z,101719.88
2022-09-01T02:46:59.884Z,101719.19
2022-09-01T02:49:28.736Z,101721.34
2022-09-01T02:52:01.974Z,101713.78
2022-09-01T02:54:32.669Z,101716.78
2022-09-01T02:57:01.445Z,101714.28
2022-09-01T02:59:30.686Z,101727.56
2022-09-01T03:01:58.622Z,101715.09
2022-09-01T03:04:27.428Z,101722.78
2022-09-01T03:06:55.255Z,101716.69
2022-09-01T03:09:23.198Z,101715.38
2022-09-01T03:11:54.780Z,101716.34
2022-09-01T03:14:24.482Z,101716.97
2022-09-01T03:16:52.263Z,101720.56
2022-09-01T03:19:19.775Z,101717.56
2022-09-01T03:21:48.822Z,101723.31
2022-09-01T03:24:20.054Z,101724.59
2022-09-01T03:26:50.200Z,101726.38
2022-09-01T03:29:19.364Z,101721.56
2022-09-01T03:31:46.696Z,101720.56
2022-09-01T03:34:20.836Z,101713.78
2022-09-01T03:36:50.982Z,101715.72
2022-09-01T03:39:20.204Z,101718.63
2022-09-01T03:41:47.913Z,101719.56
2022-09-01T03:44:16.492Z,101719.53
2022-09-01T03:46:45.566Z,101718.19
2022-09-01T03:49:15.789Z,101723.19
2022-09-01T03:51:45.381Z,101720.34
2022-09-01T03:54:13.680Z,101718.31
2022-09-01T03:56:41.766Z,101719.06
2022-09-01T03:59:17.041Z,101720.31
2022-09-01T04:01:46.751Z,101724.25
2022-09-01T04:04:15.028Z,101719.00
2022-09-01T04:06:46.192Z,101712.53
2022-09-01T04:09:13.633Z,101716.22
2022-09-01T04:11:45.734Z,101716.94
2022-09-01T04:14:14.970Z,101709.75
2022-09-01T04:17:03.044Z,101720.16
2022-09-01T04:19:37.119Z,101721.50
2022-09-01T04:22:05.608Z,101714.91
2022-09-01T04:24:35.022Z,101724.38
2022-09-01T04:27:04.384Z,101712.13
2022-09-01T04:29:32.926Z,101719.66
2022-09-01T04:32:07.191Z,101723.28
2022-09-01T04:34:39.991Z,101717.19
2022-09-01T04:37:19.069Z,101726.16
2022-09-01T04:39:57.301Z,101719.13
2022-09-01T04:42:32.705Z,101725.03
2022-09-01T04:45:02.181Z,101719.78
2022-09-01T04:47:42.212Z,101718.44
2022-09-01T04:50:17.719Z,101717.72
2022-09-01T04:52:47.959Z,101717.19
2022-09-01T04:55:18.553Z,101722.56
2022-09-01T04:57:50.467Z,101718.53
2022-09-01T05:00:22.802Z,101719.56
2022-09-01T05:03:06.157Z,101727.91
2022-09-01T05:05:54.256Z,101723.50
2022-09-01T05:08:24.447Z,101724.00
2022-09-01T05:10:55.954Z,101727.69
2022-09-01T05:13:24.392Z,101728.06
2022-09-01T05:16:13.310Z,101723.53
2022-09-01T05:18:47.865Z,101731.19
2022-09-01T05:21:24.784Z,101727.34
2022-09-01T05:23:54.398Z,101726.91
2022-09-01T05:26:28.849Z,101728.13
2022-09-01T05:29:03.357Z,101726.44
2022-09-01T05:31:35.103Z,101725.69
2022-09-01T05:34:03.416Z,101730.47
2022-09-01T05:36:34.768Z,101726.31
2022-09-01T05:39:04.873Z,101733.69
2022-09-01T05:41:34.793Z,101734.75
2022-09-01T05:44:08.229Z,101733.69
2022-09-01T05:46:40.055Z,101735.38
2022-09-01T05:49:13.523Z,101726.91
2022-09-01T05:51:50.840Z,101741.22
2022-09-01T05:54:27.544Z,101725.84
2022-09-01T05:57:12.713Z,101728.38
2022-09-01T05:59:53.857Z,101724.78
2022-09-01T06:02:26.406Z,101726.13
2022-09-01T06:04:57.463Z,101726.81
2022-09-01T06:07:28.738Z,101723.56
2022-09-01T06:09:57.085Z,101731.28
2022-09-01T06:12:25.242Z,101732.63
2022-09-01T06:14:55.580Z,101734.09
2022-09-01T06:17:30.143Z,101737.88
2022-09-01T06:19:58.641Z,101736.38
2022-09-01T06:22:29.645Z,101741.78
2022-09-01T06:25:02.477Z,101752.22
2022-09-01T06:27:30.113Z,101739.06
2022-09-01T06:29:58.405Z,101748.69
2022-09-01T06:32:27.240Z,101734.91
2022-09-01T06:34:54.769Z,101748.03
2022-09-01T06:37:23.070Z,101751.16
2022-09-01T06:39:51.027Z,101754.91
2022-09-01T06:42:19.891Z,101753.41
2022-09-01T06:44:47.031Z,101748.41
2022-09-01T06:47:15.620Z,101754.91
2022-09-01T06:49:43.085Z,101760.09
2022-09-01T06:52:11.922Z,101754.81
2022-09-01T06:54:41.339Z,101759.69
2022-09-01T06:59:56.183Z,101757.28
2022-09-01T07:02:26.907Z,101756.06
2022-09-01T07:04:55.044Z,101755.81
2022-09-01T07:10:20.996Z,101762.63
2022-09-01T07:13:07.353Z,101769.56
2022-09-01T07:18:32.915Z,101762.66
2022-09-01T07:21:36.330Z,101763.13
2022-09-01T07:24:11.500Z,101766.28
2022-09-01T07:26:47.216Z,101759.91
2022-09-01T07:29:14.777Z,101756.38
2022-09-01T07:31:52.006Z,101756.00
2022-09-01T07:34:39.346Z,101754.00
2022-09-01T07:39:56.373Z,101760.81
2022-09-01T07:45:32.677Z,101753.50
2022-09-01T07:48:03.644Z,101760.25
2022-09-01T07:50:41.655Z,101760.88
2022-09-01T07:53:29.804Z,101751.09
2022-09-01T07:56:00.365Z,101747.94
2022-09-01T07:58:30.252Z,101750.13
2022-09-01T08:00:57.516Z,101755.50
2022-09-01T08:03:26.143Z,101756.78
2022-09-01T08:05:57.807Z,101766.78
2022-09-01T08:08:29.010Z,101764.03
2022-09-01T08:11:04.313Z,101766.56
2022-09-01T08:13:41.806Z,101762.13
2022-09-01T08:16:19.305Z,101759.38
2022-09-01T08:18:49.827Z,101763.94
2022-09-01T08:21:24.483Z,101769.66
2022-09-01T08:23:55.605Z,101772.00
2022-09-01T08:26:27.183Z,101766.47
2022-09-01T08:28:56.296Z,101767.66
2022-09-01T08:31:30.609Z,101764.56
2022-09-01T08:33:59.934Z,101769.13
2022-09-01T08:36:27.062Z,101766.34
2022-09-01T08:38:54.216Z,101759.13
2022-09-01T08:42:21.263Z,101762.09
2022-09-01T08:45:34.184Z,101761.94
2022-09-01T08:52:18.971Z,101768.13
2022-09-01T08:54:58.862Z,101763.91
2022-09-01T08:57:59.886Z,101765.84
2022-09-01T09:00:39.561Z,101762.59
2022-09-01T09:04:08.833Z,101772.72
2022-09-01T09:07:32.415Z,101761.34
2022-09-01T09:10:20.198Z,101762.75
2022-09-01T09:13:21.258Z,101765.19
2022-09-01T09:16:10.050Z,101756.19
2022-09-01T09:18:56.366Z,101761.16
2022-09-01T09:21:35.634Z,101763.25
2022-09-01T09:24:58.154Z,101760.75
2022-09-01T09:27:43.579Z,101760.44
2022-09-01T09:30:23.234Z,101753.34
2022-09-01T09:33:49.774Z,101759.22
2022-09-01T09:36:37.369Z,101758.75
2022-09-01T09:39:18.668Z,101755.63
2022-09-01T09:42:13.465Z,101749.84
2022-09-01T09:44:52.994Z,101745.16
2022-09-01T09:47:46.747Z,101752.50
2022-09-01T09:50:43.309Z,101742.47
2022-09-01T09:53:26.868Z,101746.31
2022-09-01T09:56:24.532Z,101745.63
2022-09-01T09:58:53.838Z,101733.81
2022-09-01T10:01:23.220Z,101746.25
2022-09-01T10:04:00.250Z,101745.16
2022-09-01T10:06:47.702Z,101743.84
2022-09-01T10:09:23.489Z,101742.34
2022-09-01T10:11:57.494Z,101747.63
2022-09-01T10:14:52.492Z,101744.09
2022-09-01T10:17:44.165Z,101751.06
2022-09-01T10:20:25.405Z,101739.38
2022-09-01T10:22:54.552Z,101748.25
2022-09-01T10:25:34.189Z,101734.63
2022-09-01T10:28:24.584Z,101737.34
2022-09-01T10:30:56.674Z,101733.72
2022-09-01T10:33:23.764Z,101739.19
2022-09-01T10:35:56.433Z,101736.38
2022-09-01T10:38:30.807Z,101737.16
2022-09-01T10:41:14.904Z,101735.56
2022-09-01T10:43:49.993Z,101738.22
2022-09-01T10:46:27.136Z,101729.66
2022-09-01T10:49:46.758Z,101730.47
2022-09-01T10:52:43.235Z,101732.75
2022-09-01T10:56:04.913Z,101733.50
2022-09-01T11:02:22.294Z,101736.41
2022-09-01T11:04:41.022Z,101733.03
2022-09-01T11:07:38.954Z,101730.69
2022-09-01T11:11:22.902Z,101724.66
2022-09-01T11:13:56.308Z,101728.31
2022-09-01T11:16:47.957Z,101724.78
2022-09-01T11:19:44.554Z,101723.97
2022-09-01T11:22:57.210Z,101721.16
2022-09-01T11:25:48.516Z,101725.47
2022-09-01T11:28:42.126Z,101712.34
2022-09-01T11:31:09.079Z,101712.03
2022-09-01T11:34:11.196Z,101714.53
2022-09-01T11:36:48.327Z,101719.34
2022-09-01T11:39:19.246Z,101712.25
2022-09-01T11:42:15.866Z,101719.41
2022-09-01T11:45:33.075Z,101725.44
2022-09-01T11:48:14.130Z,101718.06
2022-09-01T11:50:43.760Z,101724.34
2022-09-01T11:53:24.375Z,101720.88
2022-09-01T11:55:57.317Z,101726.09
2022-09-01T11:58:30.899Z,101725.06
2022-09-01T12:01:19.284Z,101713.81
2022-09-01T12:03:51.350Z,101724.22
2022-09-01T12:06:29.556Z,101725.03
2022-09-01T12:09:05.192Z,101714.56
2022-09-01T12:11:36.163Z,101715.31
2022-09-01T12:14:11.706Z,101721.94
2022-09-01T12:16:42.699Z,101708.66
2022-09-01T12:19:27.473Z,101719.09
2022-09-01T12:22:17.926Z,101713.47
2022-09-01T12:24:54.259Z,101715.06
2022-09-01T12:27:25.677Z,101710.63
2022-09-01T12:29:53.191Z,101712.56
2022-09-01T12:32:21.346Z,101707.38
2022-09-01T12:35:11.802Z,101703.78
2022-09-01T12:37:39.053Z,101700.75
2022-09-01T12:40:21.000Z,101700.59
2022-09-01T12:42:53.912Z,101703.28
2022-09-01T12:45:48.310Z,101699.78
2022-09-01T12:48:37.104Z,101696.97
2022-09-01T12:51:30.908Z,101702.97
2022-09-01T12:54:04.743Z,101700.31
2022-09-01T12:56:39.412Z,101690.47
2022-09-01T12:59:35.742Z,101700.50
2022-09-01T13:02:39.243Z,101696.22
2022-09-01T13:05:31.905Z,101692.13
2022-09-01T13:08:27.087Z,101689.75
2022-09-01T13:11:05.889Z,101681.28
2022-09-01T13:13:35.416Z,101689.84
2022-09-01T13:16:12.946Z,101688.28
2022-09-01T13:21:35.219Z,101679.22
2022-09-01T13:24:07.215Z,101678.50
2022-09-01T13:26:34.644Z,101675.66
2022-09-01T13:29:01.880Z,101667.66
2022-09-01T13:31:31.683Z,101671.41
2022-09-01T13:34:22.251Z,101671.28
2022-09-01T13:36:51.507Z,101674.59
2022-09-01T13:39:21.146Z,101672.56
2022-09-01T13:41:49.645Z,101678.22
2022-09-01T13:44:18.661Z,101673.53
2022-09-01T13:49:44.124Z,101671.56
2022-09-01T13:52:13.196Z,101663.56
2022-09-01T13:54:40.705Z,101658.00
2022-09-01T13:57:07.819Z,101660.94
2022-09-01T13:59:35.052Z,101656.19
2022-09-01T14:02:02.135Z,101657.94
2022-09-01T14:04:29.343Z,101653.72
2022-09-01T14:06:57.090Z,101653.56
2022-09-01T14:09:26.782Z,101650.31
2022-09-01T14:11:56.060Z,101649.53
2022-09-01T14:14:23.915Z,101638.47
2022-09-01T14:16:51.104Z,101643.78
2022-09-01T14:19:18.618Z,101645.53
2022-09-01T14:21:47.279Z,101642.00
2022-09-01T14:24:14.439Z,101646.72
2022-09-01T14:26:42.358Z,101637.44
2022-09-01T14:29:09.684Z,101634.91
2022-09-01T14:31:37.876Z,101633.63
2022-09-01T14:34:06.881Z,101633.22
2022-09-01T14:36:34.947Z,101631.56
2022-09-01T14:39:02.092Z,101633.56
2022-09-01T14:41:29.288Z,101632.94
2022-09-01T14:44:03.008Z,101634.50
2022-09-01T14:46:34.570Z,101625.84
2022-09-01T14:49:04.260Z,101617.84
2022-09-01T14:54:20.238Z,101623.75
2022-09-01T14:59:36.743Z,101615.97
2022-09-01T15:02:05.292Z,101616.25
2022-09-01T15:04:32.547Z,101623.22
2022-09-01T15:07:00.315Z,101619.09
2022-09-01T15:09:27.421Z,101616.25
2022-09-01T15:11:54.473Z,101608.69
2022-09-01T15:14:21.751Z,101614.78
2022-09-01T15:16:49.061Z,101612.72
2022-09-01T15:19:16.169Z,101609.03
2022-09-01T15:21:47.287Z,101606.94
2022-09-01T15:24:14.508Z,101600.50
2022-09-01T15:26:41.583Z,101607.66
2022-09-01T15:29:11.970Z,101607.69
2022-09-01T15:31:41.391Z,101600.09
2022-09-01T15:34:09.768Z,101603.38
2022-09-01T15:36:40.990Z,101603.22
2022-09-01T15:39:10.646Z,101607.22
2022-09-01T15:41:38.853Z,101611.34
2022-09-01T15:44:08.620Z,101597.63
2022-09-01T15:46:39.263Z,101599.78
2022-09-01T15:49:10.669Z,101589.63
2022-09-01T15:51:42.868Z,101590.41
2022-09-01T15:54:20.796Z,101591.63
2022-09-01T15:56:49.179Z,101584.31
2022-09-01T15:59:17.014Z,101598.50
2022-09-01T16:01:47.095Z,101594.72
2022-09-01T16:04:19.962Z,101600.44
2022-09-01T16:06:49.633Z,101597.91
2022-09-01T16:09:21.019Z,101595.00
2022-09-01T16:11:48.658Z,101596.25
2022-09-01T16:14:16.141Z,101599.19
2022-09-01T16:17:20.404Z,101598.16
2022-09-01T16:20:20.885Z,101596.66
2022-09-01T16:23:17.069Z,101597.91
2022-09-01T16:25:47.030Z,101593.03
2022-09-01T16:28:37.182Z,101585.59
2022-09-01T16:31:23.958Z,101589.88
2022-09-01T16:34:07.347Z,101595.03
2022-09-01T16:37:23.425Z,101591.78
2022-09-01T16:40:36.514Z,101590.47
2022-09-01T16:43:50.327Z,101586.00
2022-09-01T16:47:08.609Z,101582.16
2022-09-01T16:50:22.053Z,101583.63
2022-09-01T16:53:25.701Z,101584.03
2022-09-01T16:56:46.193Z,101582.78
2022-09-01T17:00:00.883Z,101579.28
2022-09-01T17:03:37.785Z,101586.28
2022-09-01T17:06:31.983Z,101585.56
2022-09-01T17:09:19.123Z,101587.84
2022-09-01T17:12:23.894Z,101586.66
2022-09-01T17:15:11.621Z,101586.13
2022-09-01T17:18:06.126Z,101589.06
2022-09-01T17:20:57.822Z,101584.88
2022-09-01T17:23:38.155Z,101593.19
2022-09-01T17:26:25.048Z,101591.81
2022-09-01T17:29:26.322Z,101598.00
2022-09-01T17:32:14.267Z,101602.47
2022-09-01T17:35:03.861Z,101602.59
2022-09-01T17:38:07.568Z,101601.06
2022-09-01T17:41:30.317Z,101610.47
2022-09-01T17:44:45.482Z,101615.28
2022-09-01T17:48:02.231Z,101611.22
2022-09-01T17:51:20.294Z,101610.66
2022-09-01T17:54:36.488Z,101617.22
2022-09-01T17:57:44.561Z,101623.94
2022-09-01T18:01:01.956Z,101625.66
2022-09-01T18:04:48.290Z,101631.59
2022-09-01T18:07:56.912Z,101624.31
2022-09-01T18:10:40.029Z,101635.28
2022-09-01T18:13:30.997Z,101629.06
2022-09-01T18:16:23.474Z,101630.94
2022-09-01T18:18:53.331Z,101635.09
2022-09-01T18:21:43.471Z,101634.06
2022-09-01T18:24:25.824Z,101638.44
2022-09-01T18:26:53.185Z,101638.88
2022-09-01T18:29:23.265Z,101638.25
2022-09-01T18:32:31.161Z,101641.72
2022-09-01T18:35:41.350Z,101643.09
2022-09-01T18:38:37.476Z,101657.66
2022-09-01T18:41:51.548Z,101648.84
2022-09-01T18:44:55.040Z,101652.97
2022-09-01T18:47:44.450Z,101651.41
2022-09-01T18:50:34.094Z,101664.78
2022-09-01T18:53:35.113Z,101658.22
2022-09-01T18:56:40.753Z,101651.66
2022-09-01T18:59:51.088Z,101652.69
2022-09-01T19:03:02.136Z,101653.88
2022-09-01T19:05:38.375Z,101660.84
2022-09-01T19:08:44.307Z,101654.28
2022-09-01T19:12:26.959Z,101661.88
2022-09-01T19:15:12.264Z,101662.75
2022-09-01T19:18:20.722Z,101661.97
2022-09-01T19:21:04.391Z,101655.72
2022-09-01T19:24:18.342Z,101658.38
2022-09-01T19:27:09.182Z,101661.22
2022-09-01T19:29:58.895Z,101667.97
2022-09-01T19:32:33.501Z,101663.41
2022-09-01T19:35:16.968Z,101659.94
2022-09-01T19:37:51.358Z,101662.22
2022-09-01T19:40:30.606Z,101660.75
2022-09-01T19:43:15.730Z,101667.84
2022-09-01T19:46:17.636Z,101670.13
2022-09-01T19:49:11.060Z,101669.47
2022-09-01T19:52:10.742Z,101666.22
2022-09-01T19:55:05.551Z,101670.31
2022-09-01T19:57:56.512Z,101667.88
2022-09-01T20:00:56.193Z,101670.81
2022-09-01T20:04:03.070Z,101673.97
2022-09-01T20:06:51.142Z,101672.63
2022-09-01T20:09:50.427Z,101677.41
2022-09-01T20:12:41.012Z,101680.38
2022-09-01T20:15:24.534Z,101677.59
2022-09-01T20:18:39.055Z,101678.88
2022-09-01T20:21:20.835Z,101677.91
2022-09-01T20:23:58.079Z,101676.75
2022-09-01T20:26:44.825Z,101671.31
2022-09-01T20:29:28.422Z,101679.22
2022-09-01T20:32:04.089Z,101674.75
2022-09-01T20:34:53.194Z,101679.69
2022-09-01T20:37:36.711Z,101681.66
2022-09-01T20:40:24.496Z,101683.47
2022-09-01T20:43:22.669Z,101681.50
2022-09-01T20:45:51.049Z,101689.06
2022-09-01T20:48:27.478Z,101684.78
2022-09-01T20:51:21.174Z,101678.03
2022-09-01T20:54:40.431Z,101686.41
2022-09-01T20:57:35.007Z,101683.78
2022-09-01T21:00:23.058Z,101680.31
2022-09-01T21:03:33.779Z,101680.13
2022-09-01T21:06:50.621Z,101679.81
2022-09-01T21:10:24.707Z,101681.78
2022-09-01T21:13:10.982Z,101680.78
2022-09-01T21:16:15.104Z,101681.41
2022-09-01T21:19:29.842Z,101684.88
2022-09-01T21:22:14.483Z,101680.44
2022-09-01T21:24:44.120Z,101681.41
2022-09-01T21:27:23.101Z,101682.56
2022-09-01T21:30:04.120Z,101686.78
2022-09-01T21:32:34.888Z,101692.69
2022-09-01T21:35:05.567Z,101683.50
2022-09-01T21:37:32.704Z,101692.38
2022-09-01T21:39:59.807Z,101685.13
2022-09-01T21:42:55.322Z,101680.91
2022-09-01T21:45:24.709Z,101689.09
2022-09-01T21:47:53.838Z,101695.78
2022-09-01T21:50:25.321Z,101688.41
2022-09-01T21:52:52.532Z,101693.97
2022-09-01T21:55:23.225Z,101684.59
2022-09-01T21:57:52.405Z,101681.13
2022-09-01T22:00:29.274Z,101687.88
2022-09-01T22:02:59.472Z,101684.38
2022-09-01T22:05:28.068Z,101688.34
2022-09-01T22:07:56.591Z,101681.41
2022-09-01T22:10:28.684Z,101680.41
2022-09-01T22:12:57.637Z,101676.97
2022-09-01T22:15:26.936Z,101673.16
2022-09-01T22:17:57.684Z,101677.75
2022-09-01T22:20:28.624Z,101680.22
2022-09-01T22:23:01.906Z,101678.06
2022-09-01T22:25:32.685Z,101676.22
2022-09-01T22:28:07.080Z,101670.97
2022-09-01T22:30:35.046Z,101678.50
2022-09-01T22:33:04.343Z,101673.75
2022-09-01T22:35:31.327Z,101675.22
2022-09-01T22:37:58.355Z,101671.13
2022-09-01T22:40:25.415Z,101670.63
2022-09-01T22:42:52.592Z,101671.75
2022-09-01T22:45:19.757Z,101675.69
2022-09-01T22:47:46.921Z,101676.00
2022-09-01T22:50:14.017Z,101678.78
2022-09-01T22:52:42.084Z,101674.97
2022-09-01T22:55:10.684Z,101677.09
2022-09-01T22:57:37.773Z,101674.13
2022-09-01T23:00:10.053Z,101677.22
2022-09-01T23:02:38.031Z,101674.28
2022-09-01T23:05:06.098Z,101671.09
2022-09-01T23:07:39.710Z,101670.88
2022-09-01T23:10:09.461Z,101674.31
2022-09-01T23:12:36.579Z,101671.84
2022-09-01T23:15:04.542Z,101675.59
2022-09-01T23:17:31.928Z,101669.50
2022-09-01T23:20:01.104Z,101660.03
2022-09-01T23:22:28.712Z,101665.78
2022-09-01T23:24:55.770Z,101665.47
2022-09-01T23:27:23.126Z,101662.69
2022-09-01T23:29:50.467Z,101658.56
2022-09-01T23:32:17.658Z,101665.09
2022-09-01T23:34:44.752Z,101662.13
2022-09-01T23:37:12.086Z,101659.13
2022-09-01T23:39:39.230Z,101656.19
2022-09-01T23:42:08.763Z,101652.69
2022-09-01T23:44:37.052Z,101660.53
2022-09-01T23:47:04.244Z,101651.16
2022-09-01T23:49:31.984Z,101651.47
2022-09-01T23:51:59.162Z,101646.19
2022-09-01T23:54:26.265Z,101657.69
2022-09-01T23:56:53.417Z,101649.94
2022-09-01T23:59:27.736Z,101651.41
