createdAt,value
2022-10-05T00:00:50.370Z,100.00
2022-10-05T00:03:21.153Z,100.00
2022-10-05T00:05:51.460Z,99.63
2022-10-05T00:08:24.458Z,100.00
2022-10-05T00:10:56.907Z,100.00
2022-10-05T00:13:29.147Z,100.00
2022-10-05T00:16:02.626Z,100.00
2022-10-05T00:18:32.441Z,100.00
2022-10-05T00:21:02.863Z,100.00
2022-10-05T00:23:34.663Z,100.00
2022-10-05T00:26:14.546Z,100.00
2022-10-05T00:28:44.385Z,100.00
2022-10-05T00:31:19.589Z,100.00
2022-10-05T00:33:49.952Z,100.00
2022-10-05T00:36:20.456Z,100.00
2022-10-05T00:38:51.275Z,100.00
2022-10-05T00:41:27.472Z,100.00
2022-10-05T00:44:24.003Z,100.00
2022-10-05T00:47:00.126Z,100.00
2022-10-05T00:49:45.131Z,100.00
2022-10-05T00:52:25.893Z,100.00
2022-10-05T00:55:06.127Z,100.00
2022-10-05T00:57:50.603Z,100.00
2022-10-05T01:00:22.905Z,100.00
2022-10-05T01:03:00.036Z,100.00
2022-10-05T01:05:47.436Z,100.00
2022-10-05T01:08:29.679Z,100.00
2022-10-05T01:11:10.114Z,100.00
2022-10-05T01:13:51.620Z,100.00
2022-10-05T01:16:29.668Z,100.00
2022-10-05T01:19:05.006Z,100.00
2022-10-05T01:21:41.894Z,100.00
2022-10-05T01:24:39.477Z,100.00
2022-10-05T01:27:18.736Z,100.00
2022-10-05T01:29:57.656Z,100.00
2022-10-05T01:32:37.447Z,100.00
2022-10-05T01:35:19.044Z,100.00
2022-10-05T01:38:00.212Z,100.00
2022-10-05T01:40:39.443Z,100.00
2022-10-05T01:43:14.863Z,100.00
2022-10-05T01:46:00.221Z,100.00
2022-10-05T01:48:42.237Z,100.00
2022-10-05T01:51:21.336Z,100.00
2022-10-05T01:54:04.207Z,100.00
2022-10-05T01:56:42.559Z,100.00
2022-10-05T01:59:21.928Z,100.00
2022-10-05T02:02:00.183Z,100.00
2022-10-05T02:05:01.085Z,100.00
2022-10-05T02:07:29.052Z,100.00
2022-10-05T02:10:03.724Z,100.00
2022-10-05T02:12:40.231Z,100.00
2022-10-05T02:15:16.713Z,100.00
2022-10-05T02:17:53.221Z,100.00
2022-10-05T02:20:27.847Z,100.00
2022-10-05T02:23:01.229Z,100.00
2022-10-05T02:25:34.202Z,100.00
2022-10-05T02:28:07.721Z,100.00
2022-10-05T02:30:44.489Z,100.00
2022-10-05T02:33:25.103Z,100.00
2022-10-05T02:35:54.846Z,100.00
2022-10-05T02:38:37.784Z,100.00
2022-10-05T02:41:18.060Z,100.00
2022-10-05T02:43:55.745Z,100.00
2022-10-05T02:46:36.803Z,100.00
2022-10-05T02:49:21.294Z,100.00
2022-10-05T02:52:01.125Z,100.00
2022-10-05T02:54:44.954Z,100.00
2022-10-05T02:57:22.398Z,100.00
2022-10-05T03:00:01.324Z,100.00
2022-10-05T03:02:36.848Z,100.00
2022-10-05T03:05:15.782Z,100.00
2022-10-05T03:07:57.461Z,100.00
2022-10-05T03:10:37.225Z,100.00
2022-10-05T03:13:12.567Z,100.00
2022-10-05T03:15:57.911Z,100.00
2022-10-05T03:18:39.550Z,99.12
2022-10-05T03:21:26.566Z,99.65
2022-10-05T03:24:10.245Z,99.38
2022-10-05T03:26:49.588Z,98.44
2022-10-05T03:29:30.829Z,100.00
2022-10-05T03:32:09.576Z,100.00
2022-10-05T03:34:45.362Z,100.00
2022-10-05T03:37:22.844Z,100.00
2022-10-05T03:39:59.417Z,100.00
2022-10-05T03:42:39.331Z,100.00
2022-10-05T03:45:16.634Z,100.00
2022-10-05T03:47:58.993Z,100.00
2022-10-05T03:50:40.800Z,100.00
2022-10-05T03:53:20.351Z,100.00
2022-10-05T03:55:54.894Z,100.00
2022-10-05T03:58:30.413Z,100.00
2022-10-05T04:01:05.491Z,100.00
2022-10-05T04:03:39.926Z,100.00
2022-10-05T04:06:15.505Z,100.00
2022-10-05T04:08:53.544Z,100.00
2022-10-05T04:11:28.523Z,100.00
2022-10-05T04:14:03.653Z,100.00
2022-10-05T04:16:38.576Z,100.00
2022-10-05T04:19:17.815Z,100.00
2022-10-05T04:21:54.641Z,100.00
2022-10-05T04:24:35.033Z,100.00
2022-10-05T04:27:10.258Z,100.00
2022-10-05T04:29:45.062Z,100.00
2022-10-05T04:32:39.636Z,100.00
2022-10-05T04:35:41.193Z,100.00
2022-10-05T04:38:26.647Z,100.00
2022-10-05T04:41:13.822Z,100.00
2022-10-05T04:43:55.655Z,100.00
2022-10-05T04:46:39.728Z,100.00
2022-10-05T04:49:22.958Z,100.00
2022-10-05T04:51:59.523Z,100.00
2022-10-05T04:54:47.258Z,100.00
2022-10-05T04:57:26.597Z,100.00
2022-10-05T05:00:09.122Z,100.00
2022-10-05T05:02:54.490Z,100.00
2022-10-05T05:05:48.408Z,100.00
2022-10-05T05:08:42.986Z,100.00
2022-10-05T05:11:30.074Z,100.00
2022-10-05T05:14:23.089Z,100.00
2022-10-05T05:17:04.166Z,98.61
2022-10-05T05:19:44.842Z,98.66
2022-10-05T05:22:23.424Z,98.38
2022-10-05T05:25:15.942Z,98.90
2022-10-05T05:27:50.380Z,100.00
2022-10-05T05:30:26.792Z,100.00
2022-10-05T05:33:15.499Z,100.00
2022-10-05T05:36:03.553Z,100.00
2022-10-05T05:38:37.617Z,99.16
2022-10-05T05:41:12.390Z,98.34
2022-10-05T05:44:06.306Z,99.73
2022-10-05T05:49:43.261Z,97.82
2022-10-05T05:52:19.071Z,99.19
2022-10-05T05:54:57.804Z,100.00
2022-10-05T05:57:32.788Z,100.00
2022-10-05T06:00:08.234Z,99.92
2022-10-05T06:02:53.636Z,99.91
2022-10-05T06:05:33.461Z,99.39
2022-10-05T06:08:14.960Z,99.70
2022-10-05T06:10:51.074Z,100.00
2022-10-05T06:13:25.199Z,100.00
2022-10-05T06:15:59.246Z,100.00
2022-10-05T06:18:34.786Z,100.00
2022-10-05T06:21:09.901Z,100.00
2022-10-05T06:23:46.894Z,100.00
2022-10-05T06:26:27.881Z,100.00
2022-10-05T06:29:03.761Z,100.00
2022-10-05T06:31:53.252Z,100.00
2022-10-05T06:34:46.865Z,100.00
2022-10-05T06:37:23.180Z,98.82
2022-10-05T06:40:17.996Z,91.30
2022-10-05T06:43:02.906Z,78.97
2022-10-05T06:45:45.221Z,73.02
2022-10-05T06:48:23.001Z,65.54
2022-10-05T06:51:03.472Z,60.67
2022-10-05T06:53:38.444Z,54.68
2022-10-05T06:56:14.179Z,53.51
2022-10-05T06:58:58.636Z,53.42
2022-10-05T07:01:39.176Z,54.69
2022-10-05T07:04:24.315Z,53.60
2022-10-05T07:07:02.116Z,54.69
2022-10-05T07:09:44.106Z,55.53
2022-10-05T07:12:33.476Z,57.50
2022-10-05T07:15:22.370Z,56.51
2022-10-05T07:18:02.880Z,55.83
2022-10-05T07:20:36.628Z,55.27
2022-10-05T07:23:19.891Z,57.59
2022-10-05T07:25:53.329Z,61.20
2022-10-05T07:28:31.023Z,62.65
2022-10-05T07:31:08.485Z,63.21
2022-10-05T07:33:46.644Z,61.62
2022-10-05T07:36:39.392Z,62.69
2022-10-05T07:39:16.397Z,64.25
2022-10-05T07:41:48.455Z,67.60
2022-10-05T07:44:26.055Z,66.07
2022-10-05T07:46:59.317Z,65.64
2022-10-05T07:49:39.679Z,67.18
2022-10-05T07:52:16.050Z,68.69
2022-10-05T07:55:02.141Z,68.77
2022-10-05T07:57:42.343Z,69.72
2022-10-05T08:00:19.317Z,69.23
2022-10-05T08:02:53.529Z,68.81
2022-10-05T08:05:29.000Z,69.27
2022-10-05T08:08:02.948Z,69.79
2022-10-05T08:10:43.300Z,70.63
2022-10-05T08:13:19.757Z,71.31
2022-10-05T08:15:54.034Z,69.10
2022-10-05T08:18:39.402Z,70.59
2022-10-05T08:21:12.165Z,71.09
2022-10-05T08:23:49.746Z,69.82
2022-10-05T08:26:31.674Z,68.79
2022-10-05T08:29:14.178Z,69.66
2022-10-05T08:31:49.170Z,70.16
2022-10-05T08:34:27.961Z,69.66
2022-10-05T08:37:05.349Z,70.81
2022-10-05T08:39:40.251Z,71.60
2022-10-05T08:42:33.128Z,69.90
2022-10-05T08:45:26.114Z,69.65
2022-10-05T08:48:24.107Z,68.96
2022-10-05T08:51:19.890Z,70.73
2022-10-05T08:54:15.412Z,68.21
2022-10-05T08:56:48.819Z,68.15
2022-10-05T08:59:48.366Z,67.53
2022-10-05T09:02:34.884Z,67.16
2022-10-05T09:05:37.641Z,68.21
2022-10-05T09:08:41.609Z,66.81
2022-10-05T09:11:21.063Z,66.24
2022-10-05T09:14:26.207Z,66.84
2022-10-05T09:17:23.196Z,64.62
2022-10-05T09:20:14.768Z,66.72
2022-10-05T09:23:03.381Z,65.81
2022-10-05T09:25:46.238Z,65.58
2022-10-05T09:28:27.791Z,65.04
2022-10-05T09:31:09.569Z,63.42
2022-10-05T09:34:12.419Z,63.97
2022-10-05T09:37:12.593Z,64.63
2022-10-05T09:40:12.813Z,63.98
2022-10-05T09:43:13.549Z,64.93
2022-10-05T09:46:16.790Z,64.98
2022-10-05T09:49:13.706Z,63.99
2022-10-05T09:52:16.445Z,63.43
2022-10-05T09:55:27.150Z,61.94
2022-10-05T09:58:32.138Z,63.03
2022-10-05T10:01:36.723Z,64.39
2022-10-05T10:04:30.560Z,61.72
2022-10-05T10:07:30.028Z,62.06
2022-10-05T10:10:34.406Z,61.41
2022-10-05T10:13:28.657Z,60.94
2022-10-05T10:16:20.300Z,61.51
2022-10-05T10:19:12.682Z,59.74
2022-10-05T10:22:09.509Z,58.55
2022-10-05T10:24:58.740Z,56.99
2022-10-05T10:27:48.017Z,55.42
2022-10-05T10:30:36.383Z,54.42
2022-10-05T10:33:40.471Z,52.38
2022-10-05T10:36:16.159Z,49.38
2022-10-05T10:38:58.655Z,48.13
2022-10-05T10:42:03.514Z,45.90
2022-10-05T10:45:02.616Z,45.45
2022-10-05T10:47:47.315Z,43.55
2022-10-05T10:50:52.673Z,41.66
2022-10-05T10:53:45.880Z,41.02
2022-10-05T10:56:29.716Z,40.60
2022-10-05T10:59:30.701Z,40.08
2022-10-05T11:02:37.472Z,39.92
2022-10-05T11:05:28.685Z,38.50
2022-10-05T11:08:27.787Z,38.11
2022-10-05T11:11:36.388Z,37.29
2022-10-05T11:14:36.523Z,36.77
2022-10-05T11:17:29.561Z,37.90
2022-10-05T11:20:20.700Z,38.03
2022-10-05T11:23:00.479Z,39.54
2022-10-05T11:25:55.961Z,38.30
2022-10-05T11:28:48.313Z,40.74
2022-10-05T11:31:39.431Z,40.48
2022-10-05T11:34:47.059Z,40.84
2022-10-05T11:37:55.329Z,42.50
2022-10-05T11:41:04.592Z,43.36
2022-10-05T11:43:54.986Z,44.36
2022-10-05T11:46:30.744Z,45.17
2022-10-05T11:49:24.954Z,46.42
2022-10-05T11:52:03.578Z,46.99
2022-10-05T11:55:12.052Z,46.15
2022-10-05T11:57:51.283Z,46.22
2022-10-05T12:00:23.213Z,47.24
2022-10-05T12:03:23.386Z,46.46
2022-10-05T12:06:08.615Z,47.85
2022-10-05T12:08:50.990Z,47.54
2022-10-05T12:11:39.806Z,48.35
2022-10-05T12:14:20.367Z,48.40
2022-10-05T12:16:59.024Z,49.00
2022-10-05T12:19:37.460Z,49.24
2022-10-05T12:22:16.084Z,48.84
2022-10-05T12:25:03.015Z,50.43
2022-10-05T12:27:40.861Z,50.65
2022-10-05T12:30:21.367Z,47.96
2022-10-05T12:33:02.226Z,47.90
2022-10-05T12:35:53.514Z,49.78
2022-10-05T12:38:29.858Z,49.98
2022-10-05T12:41:10.847Z,48.04
2022-10-05T12:43:53.959Z,48.84
2022-10-05T12:46:33.158Z,47.81
2022-10-05T12:49:21.491Z,47.97
2022-10-05T12:51:59.339Z,47.90
2022-10-05T12:54:41.219Z,49.79
2022-10-05T12:57:18.355Z,48.64
2022-10-05T12:59:57.424Z,48.58
2022-10-05T13:02:41.517Z,49.78
2022-10-05T13:05:23.957Z,50.22
2022-10-05T13:08:09.090Z,51.71
2022-10-05T13:10:45.560Z,49.10
2022-10-05T13:13:31.898Z,48.61
2022-10-05T13:16:09.711Z,49.06
2022-10-05T13:18:51.936Z,49.03
2022-10-05T13:21:27.543Z,48.51
2022-10-05T13:24:07.130Z,48.70
2022-10-05T13:26:41.400Z,47.28
2022-10-05T13:29:22.500Z,48.72
2022-10-05T13:31:57.199Z,48.79
2022-10-05T13:34:38.793Z,49.46
2022-10-05T13:37:20.895Z,44.31
2022-10-05T13:40:05.562Z,45.35
2022-10-05T13:42:43.035Z,42.55
2022-10-05T13:45:19.989Z,44.73
2022-10-05T13:48:11.856Z,43.32
2022-10-05T13:50:51.240Z,44.50
2022-10-05T13:53:30.978Z,44.33
2022-10-05T13:56:02.866Z,44.94
2022-10-05T13:58:38.640Z,43.16
2022-10-05T14:01:16.926Z,44.76
2022-10-05T14:04:12.924Z,43.37
2022-10-05T14:06:45.560Z,44.39
2022-10-05T14:09:29.255Z,43.52
2022-10-05T14:12:15.176Z,43.57
2022-10-05T14:14:51.711Z,43.77
2022-10-05T14:17:39.539Z,43.01
2022-10-05T14:20:26.764Z,42.61
2022-10-05T14:23:03.947Z,43.02
2022-10-05T14:25:34.522Z,43.55
2022-10-05T14:28:07.522Z,43.13
2022-10-05T14:30:37.808Z,42.40
2022-10-05T14:33:18.368Z,43.34
2022-10-05T14:35:51.925Z,43.75
2022-10-05T14:38:26.552Z,43.30
2022-10-05T14:41:07.457Z,42.80
2022-10-05T14:43:38.214Z,44.11
2022-10-05T14:46:28.136Z,45.85
2022-10-05T14:49:21.233Z,53.18
2022-10-05T14:51:53.537Z,56.64
2022-10-05T14:54:37.049Z,58.27
2022-10-05T14:57:19.974Z,59.08
2022-10-05T15:00:12.802Z,59.78
2022-10-05T15:03:09.821Z,60.85
2022-10-05T15:05:44.186Z,62.00
2022-10-05T15:08:41.619Z,62.26
2022-10-05T15:11:20.034Z,62.11
2022-10-05T15:13:51.283Z,62.30
2022-10-05T15:16:22.828Z,62.91
2022-10-05T15:18:59.595Z,64.12
2022-10-05T15:21:43.711Z,64.18
2022-10-05T15:24:19.951Z,64.24
2022-10-05T15:26:55.479Z,64.05
2022-10-05T15:29:56.625Z,64.72
2022-10-05T15:32:38.242Z,65.38
2022-10-05T15:35:36.160Z,66.30
2022-10-05T15:38:17.939Z,66.40
2022-10-05T15:40:58.852Z,67.41
2022-10-05T15:43:46.729Z,66.30
2022-10-05T15:46:22.325Z,66.57
2022-10-05T15:49:02.503Z,67.03
2022-10-05T15:51:45.573Z,67.98
2022-10-05T15:54:40.284Z,71.21
2022-10-05T15:57:18.925Z,71.75
2022-10-05T16:00:01.722Z,73.87
2022-10-05T16:02:42.892Z,75.52
2022-10-05T16:05:48.594Z,76.64
2022-10-05T16:08:44.776Z,77.04
2022-10-05T16:11:25.738Z,77.59
2022-10-05T16:14:06.181Z,78.75
2022-10-05T16:16:49.940Z,79.28
2022-10-05T16:19:28.803Z,80.19
2022-10-05T16:22:06.641Z,79.43
2022-10-05T16:25:05.003Z,78.86
2022-10-05T16:27:50.658Z,77.48
2022-10-05T16:30:22.994Z,79.67
2022-10-05T16:33:06.177Z,81.58
2022-10-05T16:35:46.442Z,83.25
2022-10-05T16:38:28.960Z,82.93
2022-10-05T16:41:08.179Z,83.03
2022-10-05T16:43:49.656Z,83.54
2022-10-05T16:46:28.222Z,83.58
2022-10-05T16:49:14.530Z,84.92
2022-10-05T16:51:51.462Z,86.98
2022-10-05T16:54:24.667Z,85.98
2022-10-05T16:57:00.580Z,83.74
2022-10-05T16:59:58.379Z,84.63
2022-10-05T17:02:48.790Z,87.14
2022-10-05T17:05:39.471Z,86.78
2022-10-05T17:08:26.868Z,87.17
2022-10-05T17:11:07.557Z,86.86
2022-10-05T17:14:10.060Z,87.01
2022-10-05T17:16:50.763Z,83.38
2022-10-05T17:19:33.629Z,81.94
2022-10-05T17:22:14.522Z,81.63
2022-10-05T17:24:55.466Z,81.31
2022-10-05T17:27:35.496Z,81.29
2022-10-05T17:30:54.112Z,80.48
2022-10-05T17:33:27.792Z,80.38
2022-10-05T17:36:26.275Z,78.80
2022-10-05T17:39:16.066Z,78.14
2022-10-05T17:41:47.008Z,75.81
2022-10-05T17:44:30.913Z,74.74
2022-10-05T17:47:04.132Z,75.74
2022-10-05T17:50:11.169Z,74.36
2022-10-05T17:52:53.500Z,74.39
2022-10-05T17:55:48.082Z,76.52
2022-10-05T17:59:02.768Z,75.67
2022-10-05T18:01:35.049Z,75.70
2022-10-05T18:04:41.089Z,76.52
2022-10-05T18:07:23.347Z,77.26
2022-10-05T18:09:58.511Z,77.78
2022-10-05T18:12:53.088Z,77.58
2022-10-05T18:15:48.855Z,77.42
2022-10-05T18:19:00.629Z,75.65
2022-10-05T18:21:40.760Z,76.54
2022-10-05T18:24:45.921Z,77.45
2022-10-05T18:27:34.318Z,75.86
2022-10-05T18:30:21.117Z,77.01
2022-10-05T18:33:20.837Z,76.16
2022-10-05T18:36:03.731Z,76.19
2022-10-05T18:38:44.734Z,76.46
2022-10-05T18:41:24.223Z,75.73
2022-10-05T18:44:05.411Z,74.36
2022-10-05T18:46:49.423Z,68.24
2022-10-05T18:49:32.538Z,65.75
2022-10-05T18:52:12.664Z,70.49
2022-10-05T18:54:54.932Z,71.69
2022-10-05T18:57:53.404Z,72.63
2022-10-05T19:00:25.211Z,73.11
2022-10-05T19:03:01.672Z,73.64
2022-10-05T19:05:49.109Z,74.09
2022-10-05T19:08:32.906Z,76.25
2022-10-05T19:11:13.755Z,75.02
2022-10-05T19:13:51.182Z,75.70
2022-10-05T19:16:38.550Z,76.06
2022-10-05T19:19:30.698Z,76.39
2022-10-05T19:22:09.912Z,77.01
2022-10-05T19:24:52.373Z,77.76
2022-10-05T19:27:29.391Z,77.35
2022-10-05T19:30:15.670Z,77.45
2022-10-05T19:33:10.222Z,78.86
2022-10-05T19:36:00.980Z,78.41
2022-10-05T19:38:39.380Z,79.66
2022-10-05T19:41:17.005Z,79.42
2022-10-05T19:44:10.947Z,79.32
2022-10-05T19:46:56.779Z,79.87
2022-10-05T19:49:51.905Z,79.13
2022-10-05T19:52:31.279Z,79.49
2022-10-05T19:55:08.395Z,81.10
2022-10-05T19:57:39.114Z,79.96
2022-10-05T20:00:18.799Z,81.10
2022-10-05T20:02:50.818Z,81.04
2022-10-05T20:05:21.590Z,80.60
2022-10-05T20:07:54.192Z,81.26
2022-10-05T20:10:31.032Z,81.00
2022-10-05T20:13:02.511Z,81.39
2022-10-05T20:15:46.514Z,80.36
2022-10-05T20:18:47.257Z,79.93
2022-10-05T20:21:38.329Z,80.27
2022-10-05T20:24:15.629Z,81.11
2022-10-05T20:27:01.106Z,83.15
2022-10-05T20:29:32.077Z,84.58
2022-10-05T20:32:04.599Z,84.18
2022-10-05T20:34:35.216Z,83.95
2022-10-05T20:37:05.282Z,84.18
2022-10-05T20:39:37.735Z,84.71
2022-10-05T20:42:07.861Z,83.78
2022-10-05T20:44:38.076Z,84.77
2022-10-05T20:47:09.961Z,84.75
2022-10-05T20:49:41.602Z,84.54
2022-10-05T20:52:15.308Z,85.49
2022-10-05T20:54:48.271Z,85.69
2022-10-05T20:57:21.026Z,86.16
2022-10-05T20:59:50.801Z,86.23
2022-10-05T21:02:21.833Z,85.60
2022-10-05T21:04:52.059Z,87.07
2022-10-05T21:07:23.552Z,87.48
2022-10-05T21:09:55.924Z,87.69
2022-10-05T21:12:25.739Z,87.21
2022-10-05T21:14:55.677Z,85.80
2022-10-05T21:17:25.410Z,84.80
2022-10-05T21:19:55.182Z,83.90
2022-10-05T21:22:25.264Z,83.38
2022-10-05T21:24:58.611Z,81.39
2022-10-05T21:27:28.368Z,80.46
2022-10-05T21:29:58.108Z,81.99
2022-10-05T21:32:27.837Z,80.12
2022-10-05T21:34:57.649Z,79.36
2022-10-05T21:37:27.434Z,78.54
2022-10-05T21:39:59.933Z,78.28
2022-10-05T21:42:29.789Z,78.55
2022-10-05T21:44:59.535Z,78.10
2022-10-05T21:47:29.327Z,77.97
2022-10-05T21:50:00.521Z,78.49
2022-10-05T21:52:30.340Z,78.50
2022-10-05T21:55:02.702Z,78.40
2022-10-05T21:57:32.398Z,79.54
2022-10-05T22:00:02.261Z,78.64
2022-10-05T22:02:31.994Z,78.39
2022-10-05T22:05:01.750Z,79.61
2022-10-05T22:07:32.190Z,79.57
2022-10-05T22:10:05.876Z,78.99
2022-10-05T22:12:36.402Z,78.61
2022-10-05T22:15:07.276Z,79.15
2022-10-05T22:17:37.018Z,78.54
2022-10-05T22:20:07.457Z,79.14
2022-10-05T22:22:37.241Z,80.13
2022-10-05T22:25:10.391Z,79.22
2022-10-05T22:27:40.223Z,79.50
2022-10-05T22:30:11.502Z,80.91
2022-10-05T22:32:41.219Z,79.75
2022-10-05T22:35:11.841Z,80.07
2022-10-05T22:37:41.724Z,79.98
2022-10-05T22:40:14.619Z,79.56
2022-10-05T22:42:44.484Z,80.01
2022-10-05T22:45:14.436Z,79.76
2022-10-05T22:47:44.182Z,80.30
2022-10-05T22:50:14.035Z,80.20
2022-10-05T22:52:44.381Z,80.52
2022-10-05T22:55:16.912Z,80.29
2022-10-05T22:57:46.771Z,80.72
2022-10-05T23:00:17.008Z,80.77
2022-10-05T23:02:47.841Z,80.76
2022-10-05T23:05:17.635Z,80.26
2022-10-05T23:07:49.386Z,80.24
2022-10-05T23:10:21.945Z,80.30
2022-10-05T23:13:00.854Z,81.24
2022-10-05T23:15:30.976Z,80.84
2022-10-05T23:18:00.728Z,80.79
2022-10-05T23:20:30.546Z,80.73
2022-10-05T23:23:02.059Z,80.35
2022-10-05T23:25:34.625Z,80.25
2022-10-05T23:28:05.464Z,80.39
2022-10-05T23:30:35.326Z,79.95
2022-10-05T23:33:05.091Z,79.35
2022-10-05T23:35:34.872Z,79.89
2022-10-05T23:38:04.918Z,80.25
2022-10-05T23:40:37.364Z,81.20
2022-10-05T23:43:07.438Z,80.68
2022-10-05T23:45:37.237Z,80.81
2022-10-05T23:48:07.178Z,81.13
2022-10-05T23:50:36.888Z,81.42
2022-10-05T23:53:06.944Z,81.14
2022-10-05T23:55:40.842Z,80.66
2022-10-05T23:58:10.637Z,81.08
