createdAt,value
2023-11-01T00:00:44.943Z,31.61
2023-11-01T00:03:13.907Z,30.68
2023-11-01T00:05:40.533Z,30.03
2023-11-01T00:08:07.020Z,29.02
2023-11-01T00:10:33.501Z,28.37
2023-11-01T00:12:59.988Z,27.27
2023-11-01T00:15:26.444Z,27.06
2023-11-01T00:17:53.086Z,26.15
2023-11-01T00:20:19.658Z,24.98
2023-11-01T00:22:46.194Z,24.82
2023-11-01T00:25:12.648Z,23.40
2023-11-01T00:27:39.437Z,22.84
2023-11-01T00:30:06.749Z,21.98
2023-11-01T00:32:33.445Z,20.46
2023-11-01T00:35:00.014Z,19.57
2023-11-01T00:37:26.546Z,18.36
2023-11-01T00:39:53.055Z,18.09
2023-11-01T00:42:19.640Z,17.49
2023-11-01T00:44:46.895Z,16.58
2023-11-01T00:47:13.544Z,15.68
2023-11-01T00:49:40.147Z,14.89
2023-11-01T00:52:06.833Z,13.90
2023-11-01T00:54:33.322Z,13.10
2023-11-01T00:56:59.775Z,12.17
2023-11-01T00:59:26.260Z,10.77
2023-11-01T01:01:53.393Z,10.78
2023-11-01T01:04:19.896Z,10.00
2023-11-01T01:06:46.446Z,9.09
2023-11-01T01:09:13.498Z,8.52
2023-11-01T01:11:40.674Z,8.07
2023-11-01T01:14:07.411Z,7.49
2023-11-01T01:16:35.153Z,7.33
2023-11-01T01:19:02.429Z,6.69
2023-11-01T01:21:29.124Z,6.51
2023-11-01T01:23:55.825Z,5.87
2023-11-01T01:26:22.457Z,4.30
2023-11-01T01:28:49.025Z,3.81
2023-11-01T01:31:15.456Z,3.30
2023-11-01T01:33:45.366Z,2.59
2023-11-01T01:36:12.822Z,2.16
2023-11-01T01:38:39.385Z,1.83
2023-11-01T01:41:06.666Z,1.97
2023-11-01T01:43:33.244Z,1.95
2023-11-01T01:46:09.432Z,2.08
2023-11-01T01:48:37.192Z,2.36
2023-11-01T01:51:05.337Z,2.64
2023-11-01T01:53:37.772Z,3.19
2023-11-01T01:56:07.370Z,3.25
2023-11-01T01:58:36.949Z,3.85
2023-11-01T02:01:05.304Z,4.87
2023-11-01T02:03:32.683Z,5.49
2023-11-01T02:05:59.315Z,5.59
2023-11-01T02:08:26.684Z,5.78
2023-11-01T02:10:53.642Z,6.06
2023-11-01T02:13:20.129Z,6.65
2023-11-01T02:15:47.068Z,7.11
2023-11-01T02:18:13.800Z,7.49
2023-11-01T02:20:46.325Z,7.89
2023-11-01T02:23:13.937Z,8.29
2023-11-01T02:25:42.036Z,8.76
2023-11-01T02:28:10.671Z,9.87
2023-11-01T02:30:37.586Z,10.27
2023-11-01T02:33:04.037Z,11.28
2023-11-01T02:35:30.509Z,12.81
2023-11-01T02:37:57.029Z,14.42
2023-11-01T02:40:23.578Z,15.45
2023-11-01T02:42:56.203Z,16.60
2023-11-01T02:45:23.085Z,17.93
2023-11-01T02:47:52.579Z,19.36
2023-11-01T02:50:20.988Z,21.10
2023-11-01T02:52:48.333Z,22.84
2023-11-01T02:55:16.658Z,24.96
2023-11-01T02:57:44.028Z,25.92
2023-11-01T03:00:19.391Z,27.20
2023-11-01T03:02:48.476Z,28.38
2023-11-01T03:05:18.657Z,30.34
2023-11-01T03:07:45.294Z,31.69
2023-11-01T03:10:12.171Z,32.96
2023-11-01T03:12:43.569Z,34.59
2023-11-01T03:15:12.174Z,36.25
2023-11-01T03:17:39.041Z,37.44
2023-11-01T03:20:07.099Z,39.26
2023-11-01T03:22:36.338Z,40.49
2023-11-01T03:25:04.094Z,41.44
2023-11-01T03:27:30.572Z,42.27
2023-11-01T03:29:59.754Z,42.81
2023-11-01T03:32:26.545Z,43.31
2023-11-01T03:34:53.176Z,43.34
2023-11-01T03:37:19.888Z,43.59
2023-11-01T03:39:46.398Z,43.49
2023-11-01T03:42:12.906Z,43.41
2023-11-01T03:44:39.415Z,43.88
2023-11-01T03:47:06.129Z,43.69
2023-11-01T03:49:32.632Z,43.89
2023-11-01T03:52:00.192Z,43.52
2023-11-01T03:54:26.723Z,44.05
2023-11-01T03:56:53.827Z,43.92
2023-11-01T03:59:20.613Z,43.83
2023-11-01T04:01:47.577Z,43.86
2023-11-01T04:04:14.129Z,43.49
2023-11-01T04:06:40.737Z,43.14
2023-11-01T04:09:11.387Z,42.65
2023-11-01T04:11:38.300Z,42.12
2023-11-01T04:14:04.838Z,41.63
2023-11-01T04:16:31.927Z,40.57
2023-11-01T04:18:59.190Z,39.61
2023-11-01T04:21:25.801Z,38.74
2023-11-01T04:23:56.097Z,37.85
2023-11-01T04:26:22.463Z,36.97
2023-11-01T04:28:49.097Z,37.71
2023-11-01T04:31:16.625Z,37.29
2023-11-01T04:33:43.232Z,36.92
2023-11-01T04:36:10.471Z,35.17
2023-11-01T04:38:38.797Z,33.78
2023-11-01T04:41:10.079Z,31.85
2023-11-01T04:43:37.898Z,29.75
2023-11-01T04:46:05.735Z,27.12
2023-11-01T04:48:32.805Z,24.81
2023-11-01T04:51:00.710Z,22.69
2023-11-01T04:53:28.498Z,20.26
2023-11-01T04:55:55.397Z,18.64
2023-11-01T04:58:22.697Z,16.33
2023-11-01T05:00:50.284Z,14.63
2023-11-01T05:03:18.053Z,12.91
2023-11-01T05:05:44.743Z,10.74
2023-11-01T05:08:11.210Z,8.36
2023-11-01T05:10:37.742Z,7.18
2023-11-01T05:13:06.529Z,6.06
2023-11-01T05:15:35.234Z,3.27
2023-11-01T05:18:01.923Z,1.02
2023-11-01T05:20:28.588Z,0.00
2023-11-01T05:22:55.102Z,0.00
2023-11-01T05:25:22.233Z,0.00
2023-11-01T05:27:48.698Z,0.00
2023-11-01T05:30:16.011Z,0.00
2023-11-01T05:32:46.218Z,0.00
2023-11-01T05:35:13.835Z,0.00
2023-11-01T05:37:40.988Z,0.00
2023-11-01T05:40:14.303Z,0.00
2023-11-01T05:42:45.244Z,0.00
2023-11-01T05:45:19.244Z,0.00
2023-11-01T05:47:53.421Z,0.00
2023-11-01T05:50:25.293Z,0.00
2023-11-01T05:52:53.686Z,0.00
2023-11-01T05:55:26.341Z,0.00
2023-11-01T05:58:00.458Z,0.00
2023-11-01T06:00:26.916Z,0.00
2023-11-01T06:02:53.515Z,0.00
2023-11-01T06:05:23.377Z,0.00
2023-11-01T06:07:50.350Z,0.00
2023-11-01T06:10:16.821Z,0.00
2023-11-01T06:12:43.423Z,0.00
2023-11-01T06:15:11.322Z,0.00
2023-11-01T06:17:39.071Z,0.00
2023-11-01T06:20:07.233Z,0.00
2023-11-01T06:22:34.235Z,0.00
2023-11-01T06:25:01.653Z,0.00
2023-11-01T06:27:29.396Z,0.00
2023-11-01T06:29:56.018Z,0.00
2023-11-01T06:32:22.678Z,0.00
2023-11-01T06:34:49.586Z,0.00
2023-11-01T06:37:16.081Z,0.00
2023-11-01T06:39:42.571Z,0.00
2023-11-01T06:42:09.022Z,0.00
2023-11-01T06:44:35.596Z,0.00
2023-11-01T06:47:02.103Z,0.00
2023-11-01T06:49:31.745Z,0.00
2023-11-01T06:51:58.854Z,0.00
2023-11-01T06:54:25.325Z,0.00
2023-11-01T06:56:51.899Z,0.00
2023-11-01T06:59:18.679Z,0.00
2023-11-01T07:01:45.192Z,0.00
2023-11-01T07:04:12.189Z,0.00
2023-11-01T07:06:39.228Z,0.00
2023-11-01T07:09:06.454Z,0.00
2023-11-01T07:11:33.051Z,0.00
2023-11-01T07:13:59.694Z,0.00
2023-11-01T07:16:26.197Z,0.00
2023-11-01T07:18:52.779Z,0.00
2023-11-01T07:21:19.434Z,0.00
2023-11-01T07:23:45.940Z,0.00
2023-11-01T07:26:12.458Z,0.00
2023-11-01T07:28:38.869Z,0.00
2023-11-01T07:31:05.424Z,0.00
2023-11-01T07:33:32.059Z,0.00
2023-11-01T07:35:58.704Z,0.00
2023-11-01T07:38:25.208Z,4.76
2023-11-01T07:40:51.706Z,11.11
2023-11-01T07:43:18.218Z,16.60
2023-11-01T07:45:45.776Z,21.09
2023-11-01T07:48:12.459Z,26.10
2023-11-01T07:50:41.563Z,30.99
2023-11-01T07:53:08.118Z,32.96
2023-11-01T07:55:34.616Z,36.64
2023-11-01T07:58:01.140Z,40.71
2023-11-01T08:00:27.693Z,45.12
2023-11-01T08:02:54.544Z,48.34
2023-11-01T08:05:21.999Z,51.60
2023-11-01T08:07:48.761Z,54.30
2023-11-01T08:10:15.417Z,56.14
2023-11-01T08:12:41.984Z,58.54
2023-11-01T08:15:09.041Z,60.66
2023-11-01T08:17:35.560Z,62.88
2023-11-01T08:20:02.895Z,64.84
2023-11-01T08:22:29.805Z,66.68
2023-11-01T08:24:56.240Z,68.90
2023-11-01T08:27:22.778Z,70.21
2023-11-01T08:29:49.280Z,72.76
2023-11-01T08:32:15.776Z,74.78
2023-11-01T08:34:42.354Z,77.45
2023-11-01T08:37:08.858Z,80.27
2023-11-01T08:39:35.632Z,83.40
2023-11-01T08:42:03.345Z,84.58
2023-11-01T08:44:29.828Z,86.52
2023-11-01T08:46:56.291Z,88.80
2023-11-01T08:49:22.722Z,90.07
2023-11-01T08:51:49.188Z,91.60
2023-11-01T08:54:17.133Z,93.23
2023-11-01T08:56:43.693Z,94.43
2023-11-01T08:59:10.295Z,96.10
2023-11-01T09:01:36.842Z,98.03
2023-11-01T09:04:03.623Z,99.00
2023-11-01T09:06:32.554Z,100.00
2023-11-01T09:09:00.231Z,100.00
2023-11-01T09:11:26.885Z,100.00
2023-11-01T09:13:53.345Z,100.00
2023-11-01T09:16:21.583Z,100.00
2023-11-01T09:18:48.655Z,100.00
2023-11-01T09:21:15.211Z,100.00
2023-11-01T09:23:41.776Z,100.00
2023-11-01T09:26:10.493Z,100.00
2023-11-01T09:28:37.293Z,100.00
2023-11-01T09:31:03.957Z,100.00
2023-11-01T09:33:30.566Z,100.00
2023-11-01T09:35:57.056Z,100.00
2023-11-01T09:38:24.011Z,100.00
2023-11-01T09:40:52.083Z,100.00
2023-11-01T09:43:22.071Z,100.00
2023-11-01T09:45:48.872Z,100.00
2023-11-01T09:48:16.641Z,100.00
2023-11-01T09:50:44.434Z,100.00
2023-11-01T09:53:10.958Z,100.00
2023-11-01T09:55:37.414Z,100.00
2023-11-01T09:58:04.717Z,100.00
2023-11-01T10:00:32.427Z,100.00
2023-11-01T10:02:59.300Z,100.00
2023-11-01T10:05:25.926Z,100.00
2023-11-01T10:07:52.457Z,100.00
2023-11-01T10:10:19.456Z,100.00
2023-11-01T10:12:46.317Z,100.00
2023-11-01T10:15:20.581Z,100.00
2023-11-01T10:17:48.533Z,100.00
2023-11-01T10:20:25.370Z,100.00
2023-11-01T10:22:52.021Z,100.00
2023-11-01T10:25:18.838Z,100.00
2023-11-01T10:27:45.280Z,100.00
2023-11-01T10:30:12.356Z,100.00
2023-11-01T10:32:38.874Z,100.00
2023-11-01T10:35:12.364Z,100.00
2023-11-01T10:37:38.971Z,100.00
2023-11-01T10:40:07.905Z,100.00
2023-11-01T10:42:39.971Z,100.00
2023-11-01T10:45:07.017Z,100.00
2023-11-01T10:47:35.230Z,100.00
2023-11-01T10:50:04.725Z,100.00
2023-11-01T10:52:32.190Z,100.00
2023-11-01T10:55:01.190Z,100.00
2023-11-01T10:57:28.094Z,100.00
2023-11-01T11:00:05.808Z,100.00
2023-11-01T11:02:42.233Z,100.00
2023-11-01T11:05:14.689Z,100.00
2023-11-01T11:07:49.353Z,100.00
2023-11-01T11:10:25.108Z,100.00
2023-11-01T11:13:10.232Z,100.00
2023-11-01T11:16:00.510Z,100.00
2023-11-01T11:18:29.754Z,100.00
2023-11-01T11:20:57.022Z,100.00
2023-11-01T11:23:34.074Z,100.00
2023-11-01T11:26:02.821Z,100.00
2023-11-01T11:28:42.140Z,100.00
2023-11-01T11:31:12.799Z,100.00
2023-11-01T11:34:01.890Z,100.00
2023-11-01T11:36:29.800Z,100.00
2023-11-01T11:39:04.800Z,100.00
2023-11-01T11:41:37.121Z,100.00
2023-11-01T11:44:23.785Z,100.00
2023-11-01T11:47:00.566Z,100.00
2023-11-01T11:49:30.010Z,100.00
2023-11-01T11:52:05.491Z,100.00
2023-11-01T11:54:33.243Z,100.00
2023-11-01T11:57:08.126Z,100.00
2023-11-01T11:59:36.460Z,100.00
2023-11-01T12:02:16.249Z,100.00
2023-11-01T12:04:45.189Z,100.00
2023-11-01T12:07:19.151Z,100.00
2023-11-01T12:09:49.635Z,100.00
2023-11-01T12:12:16.762Z,100.00
2023-11-01T12:14:44.182Z,100.00
2023-11-01T12:17:10.980Z,100.00
2023-11-01T12:19:47.814Z,100.00
2023-11-01T12:22:15.812Z,100.00
2023-11-01T12:24:43.458Z,100.00
2023-11-01T12:27:12.575Z,100.00
2023-11-01T12:30:05.359Z,100.00
2023-11-01T12:32:32.474Z,100.00
2023-11-01T12:34:59.076Z,100.00
2023-11-01T12:37:36.065Z,100.00
2023-11-01T12:40:19.931Z,100.00
2023-11-01T12:42:50.461Z,100.00
2023-11-01T12:45:18.711Z,100.00
2023-11-01T12:47:55.463Z,100.00
2023-11-01T12:50:24.273Z,100.00
2023-11-01T12:52:51.046Z,100.00
2023-11-01T12:55:18.303Z,100.00
2023-11-01T12:57:48.200Z,100.00
2023-11-01T13:00:16.210Z,100.00
2023-11-01T13:02:43.892Z,100.00
2023-11-01T13:05:12.696Z,100.00
2023-11-01T13:07:40.170Z,100.00
2023-11-01T13:10:08.100Z,100.00
2023-11-01T13:12:34.545Z,100.00
2023-11-01T13:15:01.130Z,100.00
2023-11-01T13:17:28.264Z,100.00
2023-11-01T13:19:57.099Z,99.59
2023-11-01T13:22:25.328Z,100.00
2023-11-01T13:24:51.792Z,100.00
2023-11-01T13:27:18.266Z,100.00
2023-11-01T13:29:45.059Z,100.00
2023-11-01T13:32:11.554Z,99.30
2023-11-01T13:34:38.194Z,100.00
2023-11-01T13:37:05.260Z,98.71
2023-11-01T13:39:32.526Z,97.87
2023-11-01T13:41:59.050Z,98.12
2023-11-01T13:44:25.484Z,98.66
2023-11-01T13:46:52.054Z,98.73
2023-11-01T13:49:18.921Z,98.06
2023-11-01T13:51:45.762Z,98.35
2023-11-01T13:54:12.260Z,98.98
2023-11-01T13:56:38.803Z,99.67
2023-11-01T13:59:05.480Z,99.79
2023-11-01T14:01:32.776Z,100.00
2023-11-01T14:04:00.233Z,99.98
2023-11-01T14:06:27.077Z,100.00
2023-11-01T14:08:55.248Z,100.00
2023-11-01T14:11:25.686Z,100.00
2023-11-01T14:13:55.919Z,100.00
2023-11-01T14:16:22.593Z,100.00
2023-11-01T14:18:49.868Z,100.00
2023-11-01T14:21:17.018Z,100.00
2023-11-01T14:23:45.345Z,100.00
2023-11-01T14:26:12.281Z,100.00
2023-11-01T14:28:38.942Z,100.00
2023-11-01T14:31:05.418Z,100.00
2023-11-01T14:33:34.266Z,100.00
2023-11-01T14:36:00.821Z,100.00
2023-11-01T14:38:27.470Z,100.00
2023-11-01T14:40:53.938Z,100.00
2023-11-01T14:43:20.732Z,100.00
2023-11-01T14:45:47.246Z,100.00
2023-11-01T14:48:13.850Z,100.00
2023-11-01T14:50:40.424Z,100.00
2023-11-01T14:53:08.096Z,99.98
2023-11-01T14:55:34.809Z,100.00
2023-11-01T14:58:01.317Z,100.00
2023-11-01T15:00:27.934Z,100.00
2023-11-01T15:02:54.460Z,100.00
2023-11-01T15:05:21.000Z,100.00
2023-11-01T15:07:47.418Z,100.00
2023-11-01T15:10:14.163Z,100.00
2023-11-01T15:12:41.131Z,100.00
2023-11-01T15:15:09.040Z,100.00
2023-11-01T15:17:35.815Z,100.00
2023-11-01T15:20:02.396Z,100.00
2023-11-01T15:22:29.391Z,100.00
2023-11-01T15:24:56.044Z,100.00
2023-11-01T15:27:25.796Z,100.00
2023-11-01T15:29:52.969Z,100.00
2023-11-01T15:32:19.587Z,100.00
2023-11-01T15:34:48.921Z,100.00
2023-11-01T15:37:15.727Z,100.00
2023-11-01T15:39:42.743Z,100.00
2023-11-01T15:42:10.478Z,100.00
2023-11-01T15:44:37.457Z,100.00
2023-11-01T15:47:04.326Z,100.00
2023-11-01T15:49:30.823Z,100.00
2023-11-01T15:51:59.681Z,100.00
2023-11-01T15:54:27.838Z,100.00
2023-11-01T15:56:54.370Z,100.00
2023-11-01T15:59:20.931Z,100.00
2023-11-01T16:01:51.997Z,100.00
2023-11-01T16:04:18.663Z,100.00
2023-11-01T16:06:45.424Z,100.00
2023-11-01T16:09:14.770Z,100.00
2023-11-01T16:11:41.455Z,100.00
2023-11-01T16:14:08.131Z,100.00
2023-11-01T16:16:35.189Z,100.00
2023-11-01T16:19:01.618Z,100.00
2023-11-01T16:21:28.085Z,100.00
2023-11-01T16:23:54.631Z,100.00
2023-11-01T16:26:22.654Z,100.00
2023-11-01T16:28:49.239Z,100.00
2023-11-01T16:31:15.876Z,100.00
2023-11-01T16:33:42.643Z,100.00
2023-11-01T16:36:09.712Z,100.00
2023-11-01T16:38:36.200Z,100.00
2023-11-01T16:41:02.638Z,100.00
2023-11-01T16:43:29.825Z,100.00
2023-11-01T16:45:56.385Z,100.00
2023-11-01T16:48:22.958Z,100.00
2023-11-01T16:50:49.655Z,100.00
2023-11-01T16:53:16.199Z,100.00
2023-11-01T16:55:42.744Z,100.00
2023-11-01T16:58:09.282Z,100.00
2023-11-01T17:00:37.863Z,100.00
2023-11-01T17:03:04.523Z,100.00
2023-11-01T17:05:31.079Z,100.00
2023-11-01T17:07:57.613Z,100.00
2023-11-01T17:10:24.072Z,100.00
2023-11-01T17:12:50.508Z,100.00
2023-11-01T17:15:25.981Z,100.00
2023-11-01T17:17:55.697Z,100.00
2023-11-01T17:20:23.263Z,100.00
2023-11-01T17:23:02.739Z,100.00
2023-11-01T17:25:31.930Z,100.00
2023-11-01T17:28:00.046Z,100.00
2023-11-01T17:30:26.809Z,100.00
2023-11-01T17:32:55.114Z,100.00
2023-11-01T17:35:22.039Z,100.00
2023-11-01T17:37:51.242Z,100.00
2023-11-01T17:40:18.422Z,100.00
2023-11-01T17:42:44.890Z,100.00
2023-11-01T17:45:13.879Z,100.00
2023-11-01T17:47:44.237Z,100.00
2023-11-01T17:50:11.607Z,100.00
2023-11-01T17:52:41.158Z,100.00
2023-11-01T17:55:09.886Z,100.00
2023-11-01T17:57:38.030Z,100.00
2023-11-01T18:00:05.945Z,100.00
2023-11-01T18:03:15.481Z,100.00
2023-11-01T18:05:45.506Z,100.00
2023-11-01T18:08:16.196Z,100.00
2023-11-01T18:10:50.741Z,100.00
2023-11-01T18:13:20.540Z,100.00
2023-11-01T18:15:48.372Z,100.00
2023-11-01T18:18:56.064Z,100.00
2023-11-01T18:21:29.282Z,100.00
2023-11-01T18:23:58.787Z,100.00
2023-11-01T18:26:26.958Z,100.00
2023-11-01T18:28:54.680Z,100.00
2023-11-01T18:31:49.424Z,100.00
2023-11-01T18:34:24.092Z,100.00
2023-11-01T18:36:53.223Z,100.00
2023-11-01T18:39:24.399Z,100.00
2023-11-01T18:41:51.505Z,100.00
2023-11-01T18:44:24.806Z,100.00
2023-11-01T18:46:52.121Z,100.00
2023-11-01T18:49:56.154Z,100.00
2023-11-01T18:52:25.369Z,100.00
2023-11-01T18:54:53.330Z,100.00
2023-11-01T18:57:29.849Z,100.00
2023-11-01T18:59:56.804Z,100.00
2023-11-01T19:02:29.303Z,100.00
2023-11-01T19:04:59.866Z,100.00
2023-11-01T19:07:33.076Z,100.00
2023-11-01T19:09:59.794Z,100.00
2023-11-01T19:12:30.705Z,100.00
2023-11-01T19:14:57.698Z,100.00
2023-11-01T19:17:24.712Z,100.00
2023-11-01T19:19:51.186Z,100.00
2023-11-01T19:22:18.816Z,100.00
2023-11-01T19:24:45.457Z,100.00
2023-11-01T19:27:18.266Z,100.00
2023-11-01T19:29:50.312Z,100.00
2023-11-01T19:32:16.789Z,100.00
2023-11-01T19:34:43.291Z,100.00
2023-11-01T19:37:10.461Z,100.00
2023-11-01T19:39:36.952Z,100.00
2023-11-01T19:42:03.605Z,100.00
2023-11-01T19:44:30.133Z,100.00
2023-11-01T19:46:56.600Z,100.00
2023-11-01T19:49:23.025Z,100.00
2023-11-01T19:51:49.486Z,100.00
2023-11-01T19:54:15.968Z,100.00
2023-11-01T19:56:42.539Z,100.00
2023-11-01T19:59:10.118Z,100.00
2023-11-01T20:01:36.752Z,100.00
2023-11-01T20:04:03.616Z,100.00
2023-11-01T20:06:30.158Z,100.00
2023-11-01T20:08:56.839Z,100.00
2023-11-01T20:11:23.339Z,100.00
2023-11-01T20:13:49.897Z,100.00
2023-11-01T20:16:25.049Z,100.00
2023-11-01T20:18:54.953Z,100.00
2023-11-01T20:21:21.529Z,100.00
2023-11-01T20:23:48.025Z,100.00
2023-11-01T20:26:14.546Z,100.00
2023-11-01T20:28:40.997Z,100.00
2023-11-01T20:31:07.541Z,100.00
2023-11-01T20:33:34.094Z,100.00
2023-11-01T20:36:02.400Z,100.00
2023-11-01T20:38:28.890Z,100.00
2023-11-01T20:40:55.361Z,100.00
2023-11-01T20:43:21.834Z,100.00
2023-11-01T20:45:48.796Z,100.00
2023-11-01T20:48:15.456Z,100.00
2023-11-01T20:50:41.981Z,100.00
2023-11-01T20:53:08.925Z,100.00
2023-11-01T20:55:35.577Z,100.00
2023-11-01T20:58:04.593Z,100.00
2023-11-01T21:00:31.086Z,100.00
2023-11-01T21:02:58.138Z,100.00
2023-11-01T21:05:24.614Z,100.00
2023-11-01T21:07:51.029Z,100.00
2023-11-01T21:10:19.489Z,100.00
2023-11-01T21:12:46.769Z,100.00
2023-11-01T21:15:13.484Z,100.00
2023-11-01T21:17:41.378Z,100.00
2023-11-01T21:20:10.796Z,100.00
2023-11-01T21:22:41.617Z,100.00
2023-11-01T21:25:08.231Z,100.00
2023-11-01T21:27:34.775Z,100.00
2023-11-01T21:30:01.714Z,100.00
2023-11-01T21:32:28.230Z,100.00
2023-11-01T21:34:54.692Z,100.00
2023-11-01T21:37:21.218Z,100.00
2023-11-01T21:39:47.790Z,100.00
2023-11-01T21:42:14.520Z,100.00
2023-11-01T21:44:41.360Z,100.00
2023-11-01T21:47:11.360Z,100.00
2023-11-01T21:49:38.128Z,100.00
2023-11-01T21:52:16.644Z,100.00
2023-11-01T21:54:43.117Z,100.00
2023-11-01T21:57:11.125Z,100.00
2023-11-01T21:59:38.529Z,100.00
2023-11-01T22:02:07.753Z,100.00
2023-11-01T22:04:36.222Z,100.00
2023-11-01T22:07:02.922Z,100.00
2023-11-01T22:09:29.966Z,100.00
2023-11-01T22:11:56.483Z,100.00
2023-11-01T22:14:31.070Z,100.00
2023-11-01T22:17:02.903Z,100.00
2023-11-01T22:19:33.031Z,100.00
2023-11-01T22:22:08.506Z,100.00
2023-11-01T22:24:39.458Z,100.00
2023-11-01T22:27:10.099Z,100.00
2023-11-01T22:29:45.960Z,100.00
2023-11-01T22:32:26.993Z,100.00
2023-11-01T22:34:54.452Z,100.00
2023-11-01T22:37:23.355Z,100.00
2023-11-01T22:39:53.676Z,100.00
2023-11-01T22:42:23.539Z,100.00
2023-11-01T22:44:50.428Z,100.00
2023-11-01T22:47:17.009Z,100.00
2023-11-01T22:49:43.768Z,100.00
2023-11-01T22:52:11.094Z,100.00
2023-11-01T22:54:38.733Z,100.00
2023-11-01T22:57:05.958Z,100.00
2023-11-01T22:59:32.559Z,100.00
2023-11-01T23:01:59.019Z,100.00
2023-11-01T23:04:25.757Z,100.00
2023-11-01T23:06:52.580Z,100.00
2023-11-01T23:09:19.161Z,100.00
2023-11-01T23:11:45.719Z,100.00
2023-11-01T23:14:12.326Z,100.00
2023-11-01T23:16:40.213Z,100.00
2023-11-01T23:19:07.859Z,100.00
2023-11-01T23:21:34.619Z,100.00
2023-11-01T23:24:01.701Z,100.00
2023-11-01T23:26:46.919Z,100.00
2023-11-01T23:29:18.880Z,100.00
2023-11-01T23:31:47.678Z,100.00
2023-11-01T23:34:51.099Z,100.00
2023-11-01T23:37:37.657Z,100.00
2023-11-01T23:40:25.379Z,100.00
2023-11-01T23:42:52.685Z,100.00
2023-11-01T23:45:34.211Z,100.00
2023-11-01T23:48:05.226Z,100.00
2023-11-01T23:50:34.072Z,100.00
2023-11-01T23:53:02.080Z,100.00
2023-11-01T23:55:28.876Z,100.00
2023-11-01T23:57:55.846Z,100.00
