createdAt,value
2023-05-19T00:00:01.013Z,0
2023-05-19T00:01:35.196Z,0
2023-05-19T00:02:51.403Z,0
2023-05-19T00:03:49.598Z,0
2023-05-19T00:05:23.000Z,0
2023-05-19T00:06:21.989Z,0
2023-05-19T00:07:38.185Z,0
2023-05-19T00:08:54.380Z,0
2023-05-19T00:10:10.576Z,0
2023-05-19T00:11:44.771Z,0
2023-05-19T00:13:00.000Z,0
2023-05-19T00:13:59.161Z,0
2023-05-19T00:15:15.357Z,0
2023-05-19T00:16:31.552Z,0
2023-05-19T00:18:05.739Z,0
2023-05-19T00:19:03.941Z,0
2023-05-19T00:20:38.000Z,0
2023-05-19T00:21:36.328Z,0
2023-05-19T00:23:10.518Z,0
2023-05-19T00:24:25.730Z,0
2023-05-19T00:25:41.000Z,0
2023-05-19T00:26:40.117Z,0
2023-05-19T00:28:14.000Z,0
2023-05-19T00:29:12.504Z,0
2023-05-19T00:30:46.687Z,0
2023-05-19T00:32:02.000Z,0
2023-05-19T00:33:45.000Z,0
2023-05-19T00:34:17.277Z,0
2023-05-19T00:35:51.000Z,0
2023-05-19T00:37:07.000Z,0
2023-05-19T00:38:23.849Z,0
2023-05-19T00:39:40.000Z,0
2023-05-19T00:40:38.242Z,0
2023-05-19T00:41:54.436Z,0
2023-05-19T00:43:28.000Z,0
2023-05-19T00:44:26.822Z,0
2023-05-19T00:46:01.134Z,0
2023-05-19T00:47:17.337Z,0
2023-05-19T00:48:33.000Z,0
2023-05-19T00:49:49.000Z,0
2023-05-19T00:51:05.000Z,0
2023-05-19T00:52:04.103Z,0
2023-05-19T00:53:38.288Z,0
2023-05-19T00:54:36.490Z,0
2023-05-19T00:56:10.000Z,0
2023-05-19T00:57:08.876Z,0
2023-05-19T00:58:43.066Z,0
2023-05-19T00:59:59.250Z,0
2023-05-19T01:01:15.460Z,0
2023-05-19T01:02:30.000Z,0
2023-05-19T01:03:46.859Z,0
2023-05-19T01:04:45.052Z,0
2023-05-19T01:06:19.245Z,0
2023-05-19T01:07:17.438Z,0
2023-05-19T01:08:33.631Z,0
2023-05-19T01:09:49.825Z,0
2023-05-19T01:11:24.018Z,0
2023-05-19T01:12:40.211Z,0
2023-05-19T01:13:56.000Z,0
2023-05-19T01:15:12.000Z,0
2023-05-19T01:16:10.790Z,0
2023-05-19T01:17:44.000Z,0
2023-05-19T01:19:01.176Z,0
2023-05-19T01:19:59.370Z,0
2023-05-19T01:21:33.000Z,0
2023-05-19T01:22:31.756Z,0
2023-05-19T01:24:05.948Z,0
2023-05-19T01:25:04.142Z,0
2023-05-19T01:27:04.000Z,0
2023-05-19T01:27:54.528Z,0
2023-05-19T01:29:10.000Z,0
2023-05-19T01:30:08.915Z,0
2023-05-19T01:31:43.112Z,0
2023-05-19T01:32:59.000Z,0
2023-05-19T01:33:57.494Z,0
2023-05-19T01:35:13.687Z,0
2023-05-19T01:36:46.000Z,0
2023-05-19T01:37:45.090Z,0
2023-05-19T01:39:19.000Z,0
2023-05-19T01:40:35.476Z,0
2023-05-19T01:41:51.669Z,0
2023-05-19T01:43:07.000Z,0
2023-05-19T01:44:24.000Z,0
2023-05-19T01:46:06.000Z,0
2023-05-19T01:46:56.000Z,0
2023-05-19T01:47:54.635Z,0
2023-05-19T01:49:28.000Z,0
2023-05-19T01:50:27.022Z,0
2023-05-19T01:52:01.000Z,0
2023-05-19T01:53:17.535Z,0
2023-05-19T01:54:33.725Z,0
2023-05-19T01:56:16.000Z,0
2023-05-19T01:57:06.000Z,0
2023-05-19T01:58:22.000Z,0
2023-05-19T01:59:38.500Z,0
2023-05-19T02:00:54.688Z,0
2023-05-19T02:01:52.886Z,0
2023-05-19T02:03:09.079Z,0
2023-05-19T02:04:43.000Z,0
2023-05-19T02:05:59.465Z,0
2023-05-19T02:08:13.852Z,0
2023-05-19T02:09:48.039Z,0
2023-05-19T02:10:45.254Z,0
2023-05-19T02:12:45.000Z,0
2023-05-19T02:13:17.641Z,0
2023-05-19T02:14:51.000Z,0
2023-05-19T02:15:50.027Z,0
2023-05-19T02:17:24.221Z,0
2023-05-19T02:18:40.000Z,0
2023-05-19T02:19:56.606Z,0
2023-05-19T02:21:12.796Z,0
2023-05-19T02:22:28.993Z,0
2023-05-19T02:23:27.186Z,0
2023-05-19T02:24:43.379Z,0
2023-05-19T02:25:59.572Z,0
2023-05-19T02:27:33.000Z,0
2023-05-19T02:28:49.956Z,0
2023-05-19T02:30:06.152Z,4
2023-05-19T02:31:22.345Z,4
2023-05-19T02:32:38.536Z,4
2023-05-19T02:33:36.732Z,0
2023-05-19T02:34:52.924Z,0
2023-05-19T02:36:09.118Z,4
2023-05-19T02:37:43.000Z,4
2023-05-19T02:38:41.505Z,4
2023-05-19T02:40:14.716Z,4
2023-05-19T02:41:12.907Z,4
2023-05-19T02:42:47.000Z,8
2023-05-19T02:44:03.293Z,4
2023-05-19T02:45:19.486Z,8
2023-05-19T02:46:17.679Z,8
2023-05-19T02:47:51.873Z,12
2023-05-19T02:48:50.065Z,12
2023-05-19T02:50:50.000Z,12
2023-05-19T02:51:40.450Z,16
2023-05-19T02:52:56.000Z,16
2023-05-19T02:54:12.834Z,20
2023-05-19T02:55:55.000Z,20
2023-05-19T02:56:45.000Z,24
2023-05-19T02:58:01.000Z,24
2023-05-19T02:58:59.609Z,32
2023-05-19T03:00:33.000Z,32
2023-05-19T03:01:31.995Z,40
2023-05-19T03:03:06.188Z,44
2023-05-19T03:04:21.391Z,48
2023-05-19T03:05:19.591Z,56
2023-05-19T03:06:35.785Z,60
2023-05-19T03:08:09.000Z,68
2023-05-19T03:09:26.000Z,76
2023-05-19T03:10:42.000Z,84
2023-05-19T03:11:40.558Z,92
2023-05-19T03:13:14.000Z,100
2023-05-19T03:14:12.944Z,112
2023-05-19T03:15:47.000Z,128
2023-05-19T03:16:45.330Z,136
2023-05-19T03:18:01.523Z,148
2023-05-19T03:19:17.716Z,164
2023-05-19T03:20:51.910Z,176
2023-05-19T03:22:08.103Z,196
2023-05-19T03:23:24.000Z,216
2023-05-19T03:24:40.485Z,232
2023-05-19T03:25:56.694Z,248
2023-05-19T03:26:54.875Z,268
2023-05-19T03:28:11.068Z,284
2023-05-19T03:29:27.261Z,300
2023-05-19T03:31:01.000Z,316
2023-05-19T03:31:59.648Z,336
2023-05-19T03:33:33.852Z,352
2023-05-19T03:34:50.156Z,372
2023-05-19T03:36:06.000Z,400
2023-05-19T03:37:22.555Z,424
2023-05-19T03:38:38.736Z,448
2023-05-19T03:39:54.000Z,476
2023-05-19T03:41:11.129Z,508
2023-05-19T03:42:09.316Z,544
2023-05-19T03:43:43.000Z,580
2023-05-19T03:44:59.701Z,620
2023-05-19T03:46:15.000Z,660
2023-05-19T03:47:32.000Z,704
2023-05-19T03:48:30.281Z,748
2023-05-19T03:49:46.474Z,792
2023-05-19T03:51:20.000Z,836
2023-05-19T03:52:36.981Z,888
2023-05-19T03:53:53.000Z,940
2023-05-19T03:55:09.365Z,988
2023-05-19T03:56:07.561Z,1036
2023-05-19T03:57:23.754Z,1084
2023-05-19T03:58:57.000Z,1132
2023-05-19T04:00:14.000Z,1184
2023-05-19T04:01:30.000Z,1244
2023-05-19T04:02:46.000Z,1312
2023-05-19T04:04:02.715Z,1360
2023-05-19T04:05:00.914Z,1412
2023-05-19T04:06:35.000Z,1452
2023-05-19T04:07:33.300Z,1520
2023-05-19T04:09:07.000Z,1540
2023-05-19T04:10:23.806Z,1596
2023-05-19T04:11:40.000Z,1676
2023-05-19T04:12:56.000Z,1760
2023-05-19T04:13:54.386Z,1780
2023-05-19T04:15:54.000Z,1824
2023-05-19T04:16:44.000Z,1844
2023-05-19T04:18:27.000Z,1892
2023-05-19T04:19:17.153Z,1928
2023-05-19T04:20:33.365Z,1956
2023-05-19T04:21:49.000Z,1968
2023-05-19T04:22:47.738Z,1988
2023-05-19T04:24:21.000Z,2016
2023-05-19T04:25:38.000Z,2016
2023-05-19T04:26:54.329Z,2036
2023-05-19T04:28:09.000Z,2064
2023-05-19T04:29:25.720Z,2080
2023-05-19T04:30:23.914Z,2108
2023-05-19T04:31:58.000Z,2168
2023-05-19T04:32:56.300Z,2216
2023-05-19T04:34:30.497Z,2260
2023-05-19T04:35:28.686Z,2308
2023-05-19T04:37:02.000Z,2368
2023-05-19T04:38:19.000Z,2456
2023-05-19T04:39:35.000Z,2552
2023-05-19T04:40:33.460Z,2592
2023-05-19T04:42:07.650Z,2600
2023-05-19T04:43:50.000Z,2608
2023-05-19T04:44:22.039Z,2644
2023-05-19T04:45:56.228Z,2684
2023-05-19T04:47:12.426Z,2720
2023-05-19T04:48:10.620Z,2760
2023-05-19T04:49:44.818Z,2808
2023-05-19T04:51:00.000Z,2852
2023-05-19T04:52:16.000Z,2840
2023-05-19T04:53:32.409Z,2876
2023-05-19T04:54:48.000Z,2948
2023-05-19T04:55:46.795Z,3052
2023-05-19T04:57:02.988Z,3172
2023-05-19T04:58:19.182Z,3244
2023-05-19T04:59:35.375Z,3356
2023-05-19T05:01:09.578Z,3404
2023-05-19T05:02:25.000Z,3400
2023-05-19T05:03:41.955Z,3368
2023-05-19T05:04:58.000Z,3336
2023-05-19T05:05:56.341Z,3284
2023-05-19T05:07:30.000Z,3284
2023-05-19T05:08:28.727Z,3324
2023-05-19T05:10:02.920Z,3360
2023-05-19T05:11:01.113Z,3380
2023-05-19T05:12:35.429Z,3408
2023-05-19T05:13:33.621Z,3448
2023-05-19T05:15:07.813Z,3484
2023-05-19T05:16:24.000Z,3512
2023-05-19T05:17:40.200Z,3544
2023-05-19T05:18:38.393Z,3552
2023-05-19T05:20:12.000Z,3552
2023-05-19T05:21:28.000Z,3552
2023-05-19T05:22:26.972Z,3548
2023-05-19T05:24:01.178Z,3544
2023-05-19T05:25:17.359Z,3540
2023-05-19T05:26:15.552Z,3548
2023-05-19T05:27:49.741Z,3564
2023-05-19T05:29:05.000Z,3580
2023-05-19T05:30:22.000Z,3608
2023-05-19T05:31:20.324Z,3400
2023-05-19T05:32:54.000Z,3364
2023-05-19T05:33:52.710Z,3332
2023-05-19T05:35:26.903Z,3308
2023-05-19T05:36:25.096Z,3284
2023-05-19T05:37:58.305Z,3272
2023-05-19T05:38:56.498Z,3272
2023-05-19T05:40:30.690Z,3284
2023-05-19T05:41:46.884Z,3300
2023-05-19T05:43:03.091Z,3324
2023-05-19T05:44:19.000Z,3364
2023-05-19T05:45:17.462Z,3464
2023-05-19T05:46:33.655Z,3432
2023-05-19T05:48:07.000Z,3460
2023-05-19T05:49:06.041Z,3412
2023-05-19T05:50:22.234Z,3340
2023-05-19T05:51:38.427Z,3300
2023-05-19T05:53:12.000Z,3288
2023-05-19T05:54:28.000Z,3368
2023-05-19T05:55:45.006Z,3316
2023-05-19T05:57:01.000Z,3572
2023-05-19T05:58:17.400Z,3676
2023-05-19T05:59:15.585Z,3896
2023-05-19T06:00:31.777Z,3452
2023-05-19T06:02:05.000Z,4000
2023-05-19T06:03:22.000Z,4172
2023-05-19T06:04:38.363Z,4112
2023-05-19T06:05:54.668Z,3776
2023-05-19T06:07:10.000Z,4064
2023-05-19T06:08:27.000Z,4376
2023-05-19T06:10:09.000Z,4304
2023-05-19T06:10:59.000Z,4144
2023-05-19T06:11:57.634Z,4108
2023-05-19T06:13:31.829Z,3808
2023-05-19T06:14:48.035Z,3772
2023-05-19T06:16:04.342Z,4628
2023-05-19T06:17:02.535Z,4228
2023-05-19T06:18:36.728Z,4400
2023-05-19T06:19:52.921Z,4760
2023-05-19T06:21:09.000Z,4636
2023-05-19T06:22:07.307Z,4652
2023-05-19T06:23:41.511Z,4800
2023-05-19T06:24:57.000Z,4700
2023-05-19T06:26:13.885Z,4732
2023-05-19T06:27:12.079Z,4664
2023-05-19T06:28:46.000Z,4656
2023-05-19T06:29:44.465Z,4664
2023-05-19T06:31:18.658Z,4664
2023-05-19T06:32:34.000Z,4656
2023-05-19T06:33:51.000Z,4672
2023-05-19T06:35:07.237Z,4676
2023-05-19T06:36:23.000Z,4460
2023-05-19T06:37:21.623Z,4772
2023-05-19T06:38:55.000Z,4872
2023-05-19T06:39:54.009Z,4896
2023-05-19T06:41:28.000Z,4616
2023-05-19T06:42:26.395Z,4380
2023-05-19T06:44:00.725Z,4400
2023-05-19T06:45:16.000Z,4428
2023-05-19T06:46:33.000Z,4512
2023-05-19T06:47:31.289Z,4564
2023-05-19T06:49:05.482Z,4680
2023-05-19T06:50:03.675Z,4704
2023-05-19T06:51:37.880Z,4752
2023-05-19T06:52:36.062Z,4600
2023-05-19T06:53:52.255Z,4744
2023-05-19T06:55:08.448Z,4580
2023-05-19T06:56:42.000Z,4540
2023-05-19T06:57:58.000Z,4872
2023-05-19T06:59:15.000Z,4728
2023-05-19T07:00:31.000Z,4776
2023-05-19T07:01:29.537Z,4696
2023-05-19T07:02:45.730Z,4560
2023-05-19T07:04:19.000Z,4684
2023-05-19T07:05:36.122Z,4712
2023-05-19T07:06:52.314Z,4740
2023-05-19T07:07:50.503Z,4780
2023-05-19T07:09:24.000Z,4840
2023-05-19T07:10:40.000Z,4896
2023-05-19T07:11:57.082Z,4748
2023-05-19T07:12:55.275Z,4796
2023-05-19T07:14:11.468Z,4652
2023-05-19T07:15:45.662Z,4760
2023-05-19T07:17:01.855Z,4908
2023-05-19T07:18:00.048Z,5012
2023-05-19T07:19:34.000Z,5156
2023-05-19T07:20:32.556Z,4492
2023-05-19T07:22:06.760Z,5024
2023-05-19T07:23:22.943Z,5248
2023-05-19T07:24:39.136Z,4908
2023-05-19T07:25:37.329Z,5148
2023-05-19T07:27:11.000Z,5372
2023-05-19T07:28:27.000Z,5452
2023-05-19T07:29:25.910Z,4720
2023-05-19T07:31:00.118Z,5012
2023-05-19T07:31:58.297Z,5128
2023-05-19T07:33:14.491Z,5068
2023-05-19T07:34:48.684Z,6044
2023-05-19T07:36:04.000Z,5424
2023-05-19T07:37:21.076Z,5060
2023-05-19T07:38:19.385Z,5408
2023-05-19T07:39:53.000Z,4948
2023-05-19T07:40:51.772Z,5212
2023-05-19T07:42:25.000Z,5524
2023-05-19T07:43:24.158Z,5640
2023-05-19T07:44:58.364Z,5692
2023-05-19T07:45:56.544Z,5244
2023-05-19T07:47:30.000Z,5520
2023-05-19T07:48:46.000Z,5440
2023-05-19T07:50:03.000Z,5488
2023-05-19T07:51:01.315Z,5220
2023-05-19T07:52:35.510Z,5516
2023-05-19T07:53:33.700Z,5540
2023-05-19T07:54:49.893Z,5272
2023-05-19T07:56:24.085Z,5376
2023-05-19T07:57:39.295Z,5172
2023-05-19T07:58:37.488Z,5448
2023-05-19T08:00:11.693Z,5560
2023-05-19T08:01:27.000Z,5916
2023-05-19T08:02:44.000Z,5440
2023-05-19T08:04:00.270Z,5740
2023-05-19T08:05:16.000Z,5092
2023-05-19T08:06:14.645Z,5424
2023-05-19T08:07:48.000Z,5676
2023-05-19T08:09:05.039Z,5556
2023-05-19T08:10:21.000Z,5408
2023-05-19T08:11:37.423Z,6340
2023-05-19T08:12:53.608Z,6452
2023-05-19T08:14:09.801Z,6556
2023-05-19T08:15:26.006Z,6588
2023-05-19T08:16:42.186Z,6572
2023-05-19T08:17:58.000Z,6552
2023-05-19T08:18:56.572Z,6540
2023-05-19T08:20:30.000Z,6240
2023-05-19T08:21:28.958Z,6216
2023-05-19T08:23:03.000Z,6616
2023-05-19T08:24:19.344Z,6780
2023-05-19T08:25:35.000Z,6772
2023-05-19T08:26:51.000Z,6488
2023-05-19T08:28:07.000Z,6312
2023-05-19T08:29:24.125Z,6036
2023-05-19T08:30:40.316Z,5196
2023-05-19T08:31:37.517Z,5240
2023-05-19T08:33:11.710Z,6788
2023-05-19T08:34:09.903Z,7112
2023-05-19T08:35:44.000Z,5312
2023-05-19T08:37:00.289Z,5380
2023-05-19T08:38:16.491Z,6968
2023-05-19T08:39:32.000Z,5200
2023-05-19T08:40:48.000Z,5276
2023-05-19T08:41:47.060Z,7016
2023-05-19T08:43:21.252Z,5932
2023-05-19T08:44:19.445Z,6412
2023-05-19T08:45:53.638Z,6464
2023-05-19T08:47:09.832Z,6608
2023-05-19T08:48:26.023Z,7480
2023-05-19T08:49:24.216Z,6344
2023-05-19T08:50:58.000Z,6536
2023-05-19T08:52:14.602Z,6356
2023-05-19T08:53:30.799Z,7052
2023-05-19T08:54:29.110Z,7868
2023-05-19T08:56:03.304Z,7700
2023-05-19T08:57:01.497Z,7160
2023-05-19T08:58:35.000Z,6880
2023-05-19T08:59:51.883Z,7196
2023-05-19T09:01:08.096Z,6916
2023-05-19T09:02:24.269Z,7928
2023-05-19T09:03:40.000Z,7456
2023-05-19T09:04:56.000Z,7692
2023-05-19T09:06:12.000Z,7884
2023-05-19T09:07:29.000Z,7356
2023-05-19T09:08:45.000Z,7576
2023-05-19T09:10:01.000Z,8116
2023-05-19T09:11:17.000Z,8232
2023-05-19T09:12:15.818Z,8004
2023-05-19T09:13:50.000Z,7936
2023-05-19T09:15:06.000Z,7244
2023-05-19T09:16:22.000Z,7964
2023-05-19T09:17:38.000Z,6528
2023-05-19T09:19:20.000Z,7320
2023-05-19T09:20:10.988Z,7824
2023-05-19T09:21:27.000Z,8160
2023-05-19T09:22:43.000Z,6944
2023-05-19T09:23:59.569Z,6356
2023-05-19T09:24:56.769Z,6540
2023-05-19T09:26:57.000Z,6760
2023-05-19T09:27:29.156Z,7228
2023-05-19T09:29:03.349Z,6820
2023-05-19T09:30:19.000Z,6740
2023-05-19T09:31:35.736Z,7976
2023-05-19T09:32:51.950Z,8072
2023-05-19T09:34:08.000Z,8972
2023-05-19T09:35:24.317Z,7000
2023-05-19T09:36:40.000Z,8512
2023-05-19T09:37:56.000Z,6884
2023-05-19T09:39:12.000Z,8952
2023-05-19T09:40:29.090Z,8852
2023-05-19T09:41:45.000Z,7592
2023-05-19T09:43:01.474Z,8844
2023-05-19T09:44:17.666Z,8752
2023-05-19T09:45:33.859Z,8844
2023-05-19T09:46:50.054Z,8752
2023-05-19T09:47:47.261Z,7192
2023-05-19T09:49:21.000Z,6704
2023-05-19T09:50:19.649Z,8968
2023-05-19T09:51:53.000Z,8860
2023-05-19T09:53:10.043Z,8988
2023-05-19T09:54:26.235Z,6788
2023-05-19T09:55:42.426Z,6932
2023-05-19T09:56:40.622Z,8796
2023-05-19T09:58:41.000Z,9336
2023-05-19T09:59:31.000Z,8904
2023-05-19T10:00:29.204Z,8808
2023-05-19T10:02:03.400Z,8736
2023-05-19T10:03:01.594Z,9436
2023-05-19T10:04:34.000Z,8612
2023-05-19T10:05:51.000Z,7088
2023-05-19T10:07:07.000Z,6900
2023-05-19T10:08:23.000Z,7228
2023-05-19T10:09:39.000Z,6912
2023-05-19T10:10:55.790Z,7084
2023-05-19T10:12:11.000Z,6880
2023-05-19T10:13:10.169Z,6732
2023-05-19T10:14:44.000Z,7284
2023-05-19T10:15:42.558Z,8552
2023-05-19T10:17:16.000Z,8200
2023-05-19T10:18:59.000Z,8380
2023-05-19T10:19:49.000Z,6508
2023-05-19T10:21:05.337Z,6836
2023-05-19T10:22:21.000Z,6496
2023-05-19T10:23:37.000Z,6248
2023-05-19T10:24:53.940Z,6552
2023-05-19T10:25:52.115Z,7740
2023-05-19T10:27:26.000Z,8584
2023-05-19T10:28:24.505Z,7988
2023-05-19T10:29:58.000Z,7424
2023-05-19T10:30:56.894Z,7892
2023-05-19T10:32:31.105Z,7624
2023-05-19T10:33:47.283Z,6980
2023-05-19T10:35:03.478Z,7720
2023-05-19T10:36:19.000Z,7208
2023-05-19T10:37:35.000Z,6544
2023-05-19T10:38:52.000Z,6676
2023-05-19T10:40:08.000Z,6908
2023-05-19T10:41:06.450Z,6616
2023-05-19T10:42:39.000Z,6816
2023-05-19T10:43:55.000Z,6976
2023-05-19T10:45:12.000Z,6600
2023-05-19T10:46:28.250Z,6588
2023-05-19T10:47:44.445Z,7140
2023-05-19T10:49:00.640Z,6832
2023-05-19T10:50:16.835Z,7116
2023-05-19T10:51:33.000Z,7076
2023-05-19T10:52:49.000Z,7296
2023-05-19T10:53:47.420Z,8888
2023-05-19T10:55:21.000Z,8496
2023-05-19T10:56:37.822Z,8028
2023-05-19T10:57:36.004Z,7164
2023-05-19T10:59:10.000Z,6664
2023-05-19T11:00:26.393Z,6548
2023-05-19T11:01:42.590Z,6968
2023-05-19T11:02:58.904Z,7676
2023-05-19T11:03:57.099Z,6916
2023-05-19T11:05:31.000Z,6588
2023-05-19T11:06:47.488Z,6484
2023-05-19T11:08:03.000Z,6568
2023-05-19T11:09:01.877Z,6616
2023-05-19T11:10:36.072Z,6500
2023-05-19T11:11:52.000Z,6312
2023-05-19T11:13:08.000Z,6272
2023-05-19T11:14:24.000Z,6404
2023-05-19T11:15:40.000Z,6552
2023-05-19T11:16:57.000Z,6940
2023-05-19T11:18:13.256Z,6552
2023-05-19T11:19:29.446Z,6396
2023-05-19T11:21:11.000Z,6400
2023-05-19T11:22:01.831Z,6584
2023-05-19T11:23:18.000Z,6368
2023-05-19T11:24:34.339Z,6220
2023-05-19T11:25:50.538Z,6408
2023-05-19T11:27:06.000Z,6740
2023-05-19T11:28:22.926Z,7152
2023-05-19T11:29:39.139Z,7540
2023-05-19T11:31:21.000Z,7456
2023-05-19T11:32:11.527Z,7908
2023-05-19T11:33:27.000Z,7848
2023-05-19T11:34:43.913Z,7692
2023-05-19T11:36:26.000Z,7544
2023-05-19T11:37:16.000Z,7348
2023-05-19T11:38:32.000Z,7076
2023-05-19T11:39:48.000Z,6972
2023-05-19T11:41:04.893Z,6788
2023-05-19T11:42:47.000Z,6724
2023-05-19T11:43:37.000Z,6684
2023-05-19T11:44:35.464Z,6676
2023-05-19T11:46:09.659Z,6732
2023-05-19T11:47:25.854Z,6904
2023-05-19T11:48:42.000Z,9568
2023-05-19T11:49:58.000Z,7180
2023-05-19T11:50:56.439Z,7064
2023-05-19T11:52:30.000Z,7040
2023-05-19T11:53:46.000Z,7072
2023-05-19T11:55:03.000Z,7192
2023-05-19T11:56:19.239Z,7708
2023-05-19T11:57:35.428Z,7540
2023-05-19T11:58:51.000Z,7736
2023-05-19T12:00:07.925Z,7332
2023-05-19T12:01:24.000Z,7108
2023-05-19T12:02:40.315Z,7060
2023-05-19T12:03:56.000Z,7076
2023-05-19T12:04:54.705Z,7116
2023-05-19T12:06:28.000Z,7024
2023-05-19T12:08:11.000Z,7116
2023-05-19T12:09:01.000Z,7308
2023-05-19T12:10:17.484Z,7488
2023-05-19T12:11:33.690Z,7616
2023-05-19T12:12:31.874Z,7656
2023-05-19T12:14:06.000Z,7808
2023-05-19T12:15:22.264Z,7740
2023-05-19T12:16:38.000Z,7800
2023-05-19T12:17:54.000Z,7608
2023-05-19T12:19:10.870Z,7308
2023-05-19T12:20:27.000Z,7232
2023-05-19T12:21:43.240Z,7112
2023-05-19T12:22:58.455Z,6952
2023-05-19T12:24:14.000Z,6916
2023-05-19T12:25:12.839Z,6912
2023-05-19T12:26:47.034Z,6928
2023-05-19T12:28:03.000Z,7632
2023-05-19T12:29:19.000Z,7064
2023-05-19T12:30:35.000Z,7220
2023-05-19T12:31:51.000Z,7312
2023-05-19T12:32:50.009Z,8732
2023-05-19T12:34:24.212Z,9184
2023-05-19T12:35:40.411Z,7576
2023-05-19T12:36:56.000Z,7200
2023-05-19T12:37:54.790Z,7048
2023-05-19T12:39:28.000Z,6960
2023-05-19T12:40:45.180Z,6900
2023-05-19T12:42:01.376Z,6944
2023-05-19T12:43:17.000Z,7116
2023-05-19T12:44:33.766Z,7376
2023-05-19T12:45:31.961Z,8048
2023-05-19T12:47:06.000Z,7452
2023-05-19T12:48:22.352Z,6948
2023-05-19T12:49:38.553Z,6872
2023-05-19T12:50:54.000Z,7064
2023-05-19T12:52:10.000Z,6584
2023-05-19T12:53:27.000Z,6400
2023-05-19T12:54:43.000Z,6464
2023-05-19T12:55:59.000Z,6484
2023-05-19T12:57:15.000Z,6468
2023-05-19T12:58:31.000Z,7548
2023-05-19T12:59:48.000Z,7156
2023-05-19T13:01:04.322Z,6392
2023-05-19T13:02:20.000Z,6388
2023-05-19T13:03:18.696Z,6348
2023-05-19T13:04:53.031Z,7252
2023-05-19T13:06:09.208Z,6312
2023-05-19T13:07:25.000Z,6228
2023-05-19T13:08:23.599Z,6204
2023-05-19T13:09:57.000Z,7368
2023-05-19T13:11:13.989Z,6224
2023-05-19T13:12:30.189Z,6688
2023-05-19T13:13:46.380Z,6616
2023-05-19T13:15:02.000Z,6600
2023-05-19T13:16:00.771Z,8788
2023-05-19T13:17:34.966Z,6704
2023-05-19T13:18:51.161Z,7576
2023-05-19T13:20:07.000Z,8768
2023-05-19T13:21:23.551Z,8740
2023-05-19T13:22:39.000Z,6608
2023-05-19T13:23:37.940Z,6020
2023-05-19T13:25:12.135Z,5780
2023-05-19T13:26:28.343Z,5780
2023-05-19T13:27:43.540Z,5864
2023-05-19T13:28:59.742Z,5908
2023-05-19T13:30:15.930Z,5748
2023-05-19T13:31:32.124Z,5524
2023-05-19T13:32:48.000Z,5368
2023-05-19T13:34:04.000Z,5220
2023-05-19T13:35:20.000Z,5064
2023-05-19T13:36:18.902Z,4876
2023-05-19T13:37:53.000Z,4712
2023-05-19T13:39:09.310Z,4644
2023-05-19T13:40:25.487Z,4652
2023-05-19T13:41:41.682Z,4740
2023-05-19T13:42:57.887Z,4848
2023-05-19T13:44:14.000Z,4880
2023-05-19T13:45:30.000Z,4812
2023-05-19T13:46:28.463Z,4792
2023-05-19T13:48:02.000Z,6076
2023-05-19T13:49:18.000Z,4516
2023-05-19T13:50:35.057Z,4364
2023-05-19T13:51:51.268Z,4308
2023-05-19T13:53:33.000Z,4276
2023-05-19T13:54:05.757Z,4276
2023-05-19T13:55:39.000Z,4312
2023-05-19T13:56:56.000Z,4388
2023-05-19T13:58:12.343Z,4484
2023-05-19T13:59:28.538Z,4532
2023-05-19T14:00:44.734Z,4588
2023-05-19T14:02:00.000Z,4748
2023-05-19T14:03:17.000Z,5196
2023-05-19T14:04:33.320Z,4832
2023-05-19T14:05:49.000Z,4824
2023-05-19T14:07:05.717Z,4832
2023-05-19T14:08:21.000Z,4876
2023-05-19T14:09:38.101Z,4960
2023-05-19T14:10:54.000Z,4992
2023-05-19T14:12:10.000Z,4972
2023-05-19T14:13:52.000Z,5128
2023-05-19T14:14:25.002Z,5544
2023-05-19T14:15:59.220Z,6072
2023-05-19T14:17:15.412Z,5976
2023-05-19T14:18:31.000Z,5372
2023-05-19T14:19:29.784Z,5352
2023-05-19T14:21:03.998Z,5176
2023-05-19T14:22:20.000Z,4520
2023-05-19T14:23:36.370Z,4520
2023-05-19T14:24:52.000Z,4728
2023-05-19T14:26:08.000Z,4316
2023-05-19T14:27:51.000Z,4260
2023-05-19T14:28:41.000Z,4344
2023-05-19T14:29:57.364Z,4452
2023-05-19T14:31:13.000Z,4592
2023-05-19T14:32:29.000Z,4744
2023-05-19T14:33:46.056Z,4856
2023-05-19T14:35:02.000Z,5084
2023-05-19T14:36:18.000Z,5316
2023-05-19T14:37:16.642Z,5524
2023-05-19T14:39:17.000Z,5664
2023-05-19T14:39:49.033Z,5804
2023-05-19T14:41:23.000Z,5996
2023-05-19T14:42:21.423Z,6124
2023-05-19T14:43:55.619Z,6296
2023-05-19T14:44:53.814Z,7280
2023-05-19T14:46:28.010Z,6776
2023-05-19T14:47:44.205Z,6520
2023-05-19T14:49:00.400Z,6464
2023-05-19T14:50:16.000Z,6456
2023-05-19T14:51:32.808Z,6520
2023-05-19T14:52:30.984Z,6580
2023-05-19T14:54:31.000Z,6636
2023-05-19T14:55:03.374Z,6704
2023-05-19T14:56:37.000Z,6740
2023-05-19T14:57:53.782Z,6752
2023-05-19T14:59:10.000Z,6672
2023-05-19T15:00:26.000Z,6568
2023-05-19T15:01:42.000Z,6544
2023-05-19T15:02:40.672Z,6432
2023-05-19T15:04:14.000Z,6888
2023-05-19T15:05:13.062Z,7124
2023-05-19T15:06:47.258Z,11000
2023-05-19T15:07:45.452Z,10920
2023-05-19T15:09:19.000Z,8388
2023-05-19T15:10:35.852Z,7188
2023-05-19T15:11:52.000Z,10176
2023-05-19T15:13:08.000Z,7784
2023-05-19T15:14:24.446Z,6712
2023-05-19T15:15:40.000Z,6460
2023-05-19T15:16:56.000Z,6040
2023-05-19T15:17:55.012Z,5836
2023-05-19T15:19:29.000Z,5740
2023-05-19T15:20:27.402Z,5828
2023-05-19T15:22:01.719Z,5832
2023-05-19T15:22:59.914Z,5820
2023-05-19T15:25:00.000Z,5844
2023-05-19T15:25:50.000Z,5840
2023-05-19T15:27:06.000Z,5756
2023-05-19T15:28:22.703Z,5700
2023-05-19T15:29:38.912Z,5604
2023-05-19T15:31:21.000Z,5512
2023-05-19T15:32:11.280Z,5432
2023-05-19T15:33:27.499Z,5372
2023-05-19T15:34:43.000Z,5460
2023-05-19T15:35:59.882Z,6056
2023-05-19T15:37:16.062Z,8476
2023-05-19T15:38:32.257Z,9780
2023-05-19T15:39:48.000Z,11220
2023-05-19T15:41:04.000Z,11024
2023-05-19T15:42:20.000Z,10588
2023-05-19T15:43:19.040Z,10944
2023-05-19T15:44:53.249Z,10528
2023-05-19T15:46:09.552Z,9784
2023-05-19T15:47:07.748Z,9984
2023-05-19T15:48:23.942Z,9060
2023-05-19T15:49:58.000Z,8468
2023-05-19T15:51:14.332Z,8176
2023-05-19T15:52:30.000Z,8140
2023-05-19T15:53:46.723Z,8040
2023-05-19T15:55:02.918Z,7980
2023-05-19T15:56:01.113Z,8052
2023-05-19T15:57:35.000Z,7972
2023-05-19T15:58:33.502Z,8220
2023-05-19T16:00:07.718Z,8652
2023-05-19T16:01:05.892Z,8328
2023-05-19T16:02:40.000Z,7504
2023-05-19T16:03:56.000Z,7440
2023-05-19T16:05:12.000Z,7404
2023-05-19T16:06:28.000Z,7732
2023-05-19T16:07:44.867Z,7492
2023-05-19T16:08:43.061Z,7324
2023-05-19T16:10:17.000Z,7492
2023-05-19T16:11:33.460Z,7492
2023-05-19T16:12:49.648Z,9232
2023-05-19T16:13:47.842Z,9628
2023-05-19T16:15:22.037Z,9336
2023-05-19T16:16:38.000Z,9228
2023-05-19T16:17:54.000Z,8788
2023-05-19T16:19:09.000Z,9160
2023-05-19T16:20:25.830Z,8992
2023-05-19T16:21:42.000Z,8768
2023-05-19T16:22:58.241Z,8212
2023-05-19T16:23:56.414Z,8128
2023-05-19T16:25:30.000Z,7824
2023-05-19T16:26:46.818Z,6964
2023-05-19T16:28:02.998Z,6768
2023-05-19T16:29:19.000Z,6664
2023-05-19T16:30:35.398Z,6536
2023-05-19T16:31:33.582Z,6308
2023-05-19T16:33:07.000Z,6180
2023-05-19T16:34:05.972Z,6048
2023-05-19T16:35:40.167Z,6004
2023-05-19T16:36:56.361Z,6148
2023-05-19T16:38:12.000Z,6324
2023-05-19T16:39:10.751Z,8420
2023-05-19T16:40:44.000Z,8408
2023-05-19T16:42:01.142Z,8544
2023-05-19T16:43:17.000Z,8212
2023-05-19T16:44:33.000Z,7516
2023-05-19T16:45:49.746Z,8284
2023-05-19T16:46:47.922Z,7716
2023-05-19T16:48:22.000Z,7436
2023-05-19T16:49:38.334Z,8592
2023-05-19T16:50:54.000Z,8824
2023-05-19T16:52:10.836Z,7296
2023-05-19T16:53:27.000Z,7000
2023-05-19T16:54:43.213Z,7656
2023-05-19T16:55:59.000Z,9984
2023-05-19T16:56:57.605Z,8812
2023-05-19T16:58:31.000Z,9500
2023-05-19T16:59:29.994Z,9996
2023-05-19T17:01:04.213Z,10872
2023-05-19T17:02:20.405Z,12740
2023-05-19T17:03:36.000Z,17088
2023-05-19T17:04:34.774Z,8440
2023-05-19T17:06:08.000Z,8316
2023-05-19T17:07:25.000Z,12628
2023-05-19T17:08:41.380Z,11456
2023-05-19T17:09:57.000Z,8612
2023-05-19T17:11:13.000Z,6332
2023-05-19T17:12:11.947Z,6096
2023-05-19T17:13:46.000Z,6440