createdAt,value
2017-11-11T00:01:07.475Z,46.59
2017-11-11T00:02:16.448Z,46.59
2017-11-11T00:03:25.767Z,46.59
2017-11-11T00:04:35.421Z,46.59
2017-11-11T00:05:44.748Z,46.69
2017-11-11T00:06:54.075Z,46.59
2017-11-11T00:08:03.058Z,46.59
2017-11-11T00:09:12.386Z,46.59
2017-11-11T00:10:22.014Z,46.59
2017-11-11T00:11:31.320Z,46.59
2017-11-11T00:12:40.623Z,46.59
2017-11-11T00:13:49.609Z,46.59
2017-11-11T00:14:58.943Z,46.78
2017-11-11T00:16:07.925Z,46.59
2017-11-11T00:17:17.901Z,46.59
2017-11-11T00:18:26.896Z,46.69
2017-11-11T00:19:36.532Z,46.69
2017-11-11T00:20:45.516Z,46.69
2017-11-11T00:21:55.483Z,46.69
2017-11-11T00:23:04.482Z,46.69
2017-11-11T00:24:13.510Z,46.78
2017-11-11T00:25:22.152Z,46.59
2017-11-11T00:26:31.133Z,46.5
2017-11-11T00:27:40.770Z,46.5
2017-11-11T00:28:49.737Z,46.69
2017-11-11T00:29:58.724Z,46.78
2017-11-11T00:31:08.097Z,46.59
2017-11-11T00:32:17.746Z,46.78
2017-11-11T00:33:26.711Z,46.5
2017-11-11T00:34:35.679Z,46.69
2017-11-11T00:35:44.981Z,46.4
2017-11-11T00:36:54.606Z,46.4
2017-11-11T00:38:03.570Z,46.5
2017-11-11T00:39:13.206Z,46.59
2017-11-11T00:40:22.202Z,46.5
2017-11-11T00:41:31.832Z,46.4
2017-11-11T00:42:41.143Z,46.5
2017-11-11T00:43:50.791Z,46.59
2017-11-11T00:45:00.098Z,46.5
2017-11-11T00:46:10.065Z,46.59
2017-11-11T00:47:19.705Z,46.59
2017-11-11T00:48:29.672Z,46.5
2017-11-11T00:49:38.648Z,46.4
2017-11-11T00:50:48.300Z,46.59
2017-11-11T00:51:58.037Z,46.5
2017-11-11T00:53:07.673Z,46.4
2017-11-11T00:54:17.303Z,46.5
2017-11-11T00:55:26.941Z,46.5
2017-11-11T00:56:35.592Z,46.5
2017-11-11T00:57:44.577Z,46.31
2017-11-11T00:58:53.880Z,46.59
2017-11-11T01:00:02.864Z,46.5
2017-11-11T01:01:12.516Z,46.31
2017-11-11T01:02:21.809Z,46.31
2017-11-11T01:03:31.442Z,46.31
2017-11-11T01:04:40.089Z,46.31
2017-11-11T01:05:49.738Z,46.4
2017-11-11T01:06:59.707Z,46.31
2017-11-11T01:08:08.687Z,46.31
2017-11-11T01:09:18.355Z,46.31
2017-11-11T01:10:27.665Z,46.31
2017-11-11T01:11:36.651Z,46.21
2017-11-11T01:12:45.615Z,46.31
2017-11-11T01:13:54.937Z,46.31
2017-11-11T01:15:03.932Z,46.21
2017-11-11T01:16:13.250Z,46.31
2017-11-11T01:17:22.883Z,46.21
2017-11-11T01:18:32.516Z,46.21
2017-11-11T01:19:42.505Z,46.5
2017-11-11T01:20:51.479Z,46.5
2017-11-11T01:22:01.109Z,46.5
2017-11-11T01:23:09.766Z,46.59
2017-11-11T01:24:18.407Z,46.5
2017-11-11T01:25:27.372Z,46.5
2017-11-11T01:26:36.027Z,46.5
2017-11-11T01:27:45.652Z,46.69
2017-11-11T01:28:55.288Z,46.69
2017-11-11T01:30:04.270Z,46.59
2017-11-11T01:31:13.910Z,46.5
2017-11-11T01:32:23.542Z,46.5
2017-11-11T01:33:33.167Z,46.59
2017-11-11T01:34:42.800Z,46.11
2017-11-11T01:35:52.160Z,46.4
2017-11-11T01:37:01.459Z,46.11
2017-11-11T01:38:10.092Z,46.21
2017-11-11T01:39:19.747Z,46.21
2017-11-11T01:40:29.075Z,46.11
2017-11-11T01:41:39.043Z,46.4
2017-11-11T01:42:48.338Z,46.11
2017-11-11T01:43:57.335Z,46.11
2017-11-11T01:45:06.968Z,46.4
2017-11-11T01:46:16.602Z,46.31
2017-11-11T01:47:25.235Z,46.11
2017-11-11T01:48:34.541Z,46.31
2017-11-11T01:49:43.880Z,46.11
2017-11-11T01:50:53.194Z,46.11
2017-11-11T01:52:02.816Z,46.11
2017-11-11T01:53:11.779Z,46.4
2017-11-11T01:54:21.094Z,46.21
2017-11-11T01:55:30.062Z,46.31
2017-11-11T01:56:38.704Z,46.31
2017-11-11T01:57:48.373Z,46.31
2017-11-11T01:58:58.377Z,46.21
2017-11-11T02:00:07.029Z,46.5
2017-11-11T02:01:16.673Z,46.5
2017-11-11T02:02:26.014Z,46.4
2017-11-11T02:03:35.609Z,46.11
2017-11-11T02:04:44.577Z,46.11
2017-11-11T02:05:53.872Z,46.31
2017-11-11T02:07:03.502Z,46.31
2017-11-11T02:08:12.477Z,46.31
2017-11-11T02:09:22.100Z,46.5
2017-11-11T02:10:31.406Z,46.11
2017-11-11T02:11:41.042Z,46.11
2017-11-11T02:12:50.675Z,46.11
2017-11-11T02:13:59.639Z,45.92
2017-11-11T02:15:08.959Z,45.92
2017-11-11T02:16:17.603Z,45.83
2017-11-11T02:17:26.570Z,45.83
2017-11-11T02:18:35.559Z,45.83
2017-11-11T02:19:44.531Z,45.83
2017-11-11T02:20:54.151Z,45.83
2017-11-11T02:22:03.128Z,46.01
2017-11-11T02:23:12.758Z,45.83
2017-11-11T02:24:22.076Z,46.11
2017-11-11T02:25:31.400Z,45.83
2017-11-11T02:26:40.745Z,45.83
2017-11-11T02:27:50.006Z,46.11
2017-11-11T02:28:58.975Z,45.92
2017-11-11T02:30:08.633Z,46.01
2017-11-11T02:31:18.269Z,45.92
2017-11-11T02:32:28.555Z,45.63
2017-11-11T02:33:38.523Z,45.63
2017-11-11T02:34:48.170Z,45.53
2017-11-11T02:35:58.126Z,45.63
2017-11-11T02:37:07.752Z,45.63
2017-11-11T02:38:16.717Z,45.53
2017-11-11T02:39:26.023Z,45.73
2017-11-11T02:40:34.990Z,45.53
2017-11-11T02:41:44.624Z,45.44
2017-11-11T02:42:54.578Z,45.83
2017-11-11T02:44:04.202Z,45.53
2017-11-11T02:45:14.175Z,45.73
2017-11-11T02:46:24.011Z,45.63
2017-11-11T02:47:33.314Z,45.53
2017-11-11T02:48:42.284Z,45.63
2017-11-11T02:49:51.904Z,45.53
2017-11-11T02:51:01.221Z,45.83
2017-11-11T02:52:10.203Z,45.92
2017-11-11T02:53:19.831Z,46.01
2017-11-11T02:54:29.147Z,45.73
2017-11-11T02:55:39.097Z,45.53
2017-11-11T02:56:49.062Z,46.01
2017-11-11T02:57:58.041Z,45.83
2017-11-11T02:59:07.360Z,45.83
2017-11-11T03:00:17.689Z,45.83
2017-11-11T03:01:27.316Z,45.92
2017-11-11T03:02:36.959Z,45.92
2017-11-11T03:03:46.588Z,46.01
2017-11-11T03:04:56.220Z,45.92
2017-11-11T03:06:05.862Z,45.92
2017-11-11T03:07:15.831Z,46.01
2017-11-11T03:08:25.164Z,45.83
2017-11-11T03:09:35.106Z,45.83
2017-11-11T03:10:44.727Z,45.92
2017-11-11T03:11:54.365Z,45.92
2017-11-11T03:13:04.717Z,45.92
2017-11-11T03:14:14.343Z,45.92
2017-11-11T03:15:23.976Z,46.01
2017-11-11T03:16:32.946Z,45.83
2017-11-11T03:17:42.240Z,46.01
2017-11-11T03:18:51.872Z,45.73
2017-11-11T03:20:01.839Z,46.01
2017-11-11T03:21:11.125Z,45.63
2017-11-11T03:22:20.088Z,45.44
2017-11-11T03:23:29.403Z,45.73
2017-11-11T03:24:38.742Z,45.63
2017-11-11T03:25:48.396Z,45.83
2017-11-11T03:26:57.378Z,45.44
2017-11-11T03:28:07.659Z,45.44
2017-11-11T03:29:16.977Z,45.44
2017-11-11T03:30:25.972Z,45.34
2017-11-11T03:31:35.293Z,45.34
2017-11-11T03:32:44.937Z,45.44
2017-11-11T03:33:54.255Z,45.53
2017-11-11T03:35:03.890Z,45.53
2017-11-11T03:36:12.857Z,45.53
2017-11-11T03:37:22.823Z,45.53
2017-11-11T03:38:32.793Z,45.44
2017-11-11T03:39:42.078Z,45.53
2017-11-11T03:40:52.042Z,45.53
2017-11-11T03:42:01.001Z,45.53
2017-11-11T03:43:09.967Z,45.34
2017-11-11T03:44:19.626Z,45.44
2017-11-11T03:45:28.610Z,45.34
2017-11-11T03:46:38.243Z,45.63
2017-11-11T03:47:47.552Z,45.44
2017-11-11T03:48:57.509Z,45.34
2017-11-11T03:50:06.857Z,45.34
2017-11-11T03:51:16.184Z,45.44
2017-11-11T03:52:25.154Z,45.53
2017-11-11T03:53:34.452Z,45.44
2017-11-11T03:54:43.441Z,45.53
2017-11-11T03:55:53.407Z,45.53
2017-11-11T03:57:02.708Z,45.63
2017-11-11T03:58:12.344Z,45.34
2017-11-11T03:59:21.992Z,45.44
2017-11-11T04:00:31.292Z,45.53
2017-11-11T04:01:41.238Z,45.34
2017-11-11T04:02:50.571Z,45.34
2017-11-11T04:03:59.222Z,45.44
2017-11-11T04:05:08.833Z,45.53
2017-11-11T04:06:18.133Z,45.53
2017-11-11T04:07:27.777Z,45.44
2017-11-11T04:08:37.789Z,45.73
2017-11-11T04:09:47.112Z,45.73
2017-11-11T04:10:56.411Z,45.63
2017-11-11T04:12:05.372Z,45.83
2017-11-11T04:13:15.035Z,45.73
2017-11-11T04:14:24.334Z,45.73
2017-11-11T04:15:33.300Z,45.73
2017-11-11T04:16:42.288Z,45.73
2017-11-11T04:17:51.594Z,45.92
2017-11-11T04:19:01.554Z,45.73
2017-11-11T04:20:10.524Z,45.73
2017-11-11T04:21:19.502Z,45.73
2017-11-11T04:22:28.799Z,45.92
2017-11-11T04:23:37.762Z,45.92
2017-11-11T04:24:47.087Z,45.63
2017-11-11T04:25:56.380Z,45.73
2017-11-11T04:27:05.365Z,45.44
2017-11-11T04:28:14.652Z,45.92
2017-11-11T04:29:23.306Z,45.44
2017-11-11T04:30:32.298Z,45.83
2017-11-11T04:31:41.281Z,45.34
2017-11-11T04:32:50.580Z,45.92
2017-11-11T04:33:59.221Z,45.05
2017-11-11T04:35:08.855Z,45.44
2017-11-11T04:36:18.480Z,45.44
2017-11-11T04:37:28.115Z,45.34
2017-11-11T04:38:37.750Z,45.92
2017-11-11T04:39:47.059Z,45.34
2017-11-11T04:40:56.682Z,45.25
2017-11-11T04:42:06.298Z,45.15
2017-11-11T04:43:15.268Z,45.15
2017-11-11T04:44:23.901Z,45.05
2017-11-11T04:45:33.528Z,45.15
2017-11-11T04:46:42.507Z,45.15
2017-11-11T04:47:52.128Z,45.25
2017-11-11T04:49:01.756Z,45.15
2017-11-11T04:50:11.061Z,44.96
2017-11-11T04:51:20.371Z,45.15
2017-11-11T04:52:30.000Z,45.05
2017-11-11T04:53:39.642Z,44.96
2017-11-11T04:54:48.946Z,45.34
2017-11-11T04:55:58.613Z,45.34
2017-11-11T04:57:08.917Z,45.25
2017-11-11T04:58:18.202Z,45.53
2017-11-11T04:59:27.199Z,45.25
2017-11-11T05:00:37.161Z,45.15
2017-11-11T05:01:45.793Z,45.05
2017-11-11T05:02:54.768Z,45.05
2017-11-11T05:04:03.438Z,45.15
2017-11-11T05:05:12.100Z,45.25
2017-11-11T05:06:21.737Z,45.25
2017-11-11T05:07:31.045Z,45.44
2017-11-11T05:08:41.020Z,45.15
2017-11-11T05:09:49.990Z,45.15
2017-11-11T05:10:58.970Z,45.25
2017-11-11T05:12:08.641Z,45.25
2017-11-11T05:13:17.613Z,45.25
2017-11-11T05:14:26.574Z,45.05
2017-11-11T05:15:36.221Z,45.34
2017-11-11T05:16:45.866Z,44.86
2017-11-11T05:17:55.835Z,45.25
2017-11-11T05:19:05.129Z,44.86
2017-11-11T05:20:14.435Z,45.05
2017-11-11T05:21:24.087Z,45.15
2017-11-11T05:22:33.055Z,45.15
2017-11-11T05:23:42.379Z,45.15
2017-11-11T05:24:51.703Z,44.96
2017-11-11T05:26:01.368Z,45.15
2017-11-11T05:27:10.055Z,45.15
2017-11-11T05:28:19.300Z,44.96
2017-11-11T05:29:28.611Z,44.96
2017-11-11T05:30:38.233Z,45.05
2017-11-11T05:31:47.860Z,45.15
2017-11-11T05:32:57.157Z,44.86
2017-11-11T05:34:06.450Z,45.25
2017-11-11T05:35:15.078Z,45.15
2017-11-11T05:36:23.720Z,45.05
2017-11-11T05:37:33.419Z,45.05
2017-11-11T05:38:43.048Z,44.86
2017-11-11T05:39:52.714Z,44.67
2017-11-11T05:41:01.722Z,44.67
2017-11-11T05:42:11.371Z,44.76
2017-11-11T05:43:20.998Z,44.86
2017-11-11T05:44:30.656Z,44.76
2017-11-11T05:45:40.282Z,44.86
2017-11-11T05:46:49.909Z,44.67
2017-11-11T05:47:58.878Z,44.86
2017-11-11T05:49:08.505Z,44.67
2017-11-11T05:50:17.476Z,44.76
2017-11-11T05:51:26.448Z,44.86
2017-11-11T05:52:35.410Z,44.86
2017-11-11T05:53:44.377Z,44.86
2017-11-11T05:54:53.353Z,44.86
2017-11-11T05:56:02.671Z,44.86
2017-11-11T05:57:12.302Z,44.86
2017-11-11T05:58:21.277Z,44.86
2017-11-11T05:59:30.919Z,44.86
2017-11-11T06:00:39.894Z,44.76
2017-11-11T06:01:49.200Z,44.67
2017-11-11T06:02:58.508Z,44.86
2017-11-11T06:04:07.809Z,44.67
2017-11-11T06:05:16.786Z,44.67
2017-11-11T06:06:25.755Z,44.86
2017-11-11T06:07:36.028Z,44.86
2017-11-11T06:08:44.678Z,44.96
2017-11-11T06:09:53.983Z,44.96
2017-11-11T06:11:02.953Z,44.86
2017-11-11T06:12:11.920Z,44.96
2017-11-11T06:13:20.921Z,44.76
2017-11-11T06:14:30.232Z,44.86
2017-11-11T06:15:39.533Z,44.67
2017-11-11T06:16:49.182Z,44.86
2017-11-11T06:17:58.846Z,44.76
2017-11-11T06:19:08.519Z,44.67
2017-11-11T06:20:18.142Z,44.67
2017-11-11T06:21:27.830Z,44.76
2017-11-11T06:22:37.471Z,44.48
2017-11-11T06:23:47.113Z,44.48
2017-11-11T06:24:56.752Z,44.38
2017-11-11T06:26:06.748Z,44.28
2017-11-11T06:27:16.048Z,44.48
2017-11-11T06:28:25.336Z,44.48
2017-11-11T06:29:34.647Z,44.48
2017-11-11T06:30:44.276Z,44.28
2017-11-11T06:31:53.911Z,44.48
2017-11-11T06:33:02.898Z,44.48
2017-11-11T06:34:12.565Z,44.57
2017-11-11T06:35:21.872Z,44.57
2017-11-11T06:36:31.217Z,44.57
2017-11-11T06:37:40.561Z,44.57
2017-11-11T06:38:50.206Z,44.67
2017-11-11T06:39:59.521Z,44.57
2017-11-11T06:41:09.166Z,44.67
2017-11-11T06:42:18.798Z,44.48
2017-11-11T06:43:28.121Z,44.57
2017-11-11T06:44:37.130Z,44.57
2017-11-11T06:45:46.760Z,44.57
2017-11-11T06:46:55.738Z,44.57
2017-11-11T06:48:04.716Z,44.67
2017-11-11T06:49:14.746Z,44.67
2017-11-11T06:50:24.380Z,44.86
2017-11-11T06:51:33.688Z,44.76
2017-11-11T06:52:43.313Z,44.86
2017-11-11T06:53:53.265Z,44.67
2017-11-11T06:55:03.236Z,44.86
2017-11-11T06:56:12.285Z,44.86
2017-11-11T06:57:21.253Z,44.67
2017-11-11T06:58:30.545Z,44.67
2017-11-11T06:59:39.864Z,44.76
2017-11-11T07:00:49.500Z,44.76
2017-11-11T07:01:58.808Z,44.67
2017-11-11T07:03:08.436Z,44.48
2017-11-11T07:04:17.911Z,44.38
2017-11-11T07:05:27.205Z,44.09
2017-11-11T07:06:35.853Z,44.19
2017-11-11T07:07:44.850Z,44.09
2017-11-11T07:08:53.845Z,43.99
2017-11-11T07:10:03.562Z,43.99
2017-11-11T07:11:12.540Z,44.09
2017-11-11T07:12:22.502Z,44.19
2017-11-11T07:13:32.210Z,44.19
2017-11-11T07:14:41.184Z,44.28
2017-11-11T07:15:50.819Z,44.19
2017-11-11T07:16:59.799Z,44.09
2017-11-11T07:18:09.453Z,44.19
2017-11-11T07:19:19.495Z,44.19
2017-11-11T07:20:29.581Z,44.28
2017-11-11T07:21:39.590Z,44.09
2017-11-11T07:22:48.566Z,44.09
2017-11-11T07:23:58.192Z,44.19
2017-11-11T07:25:07.823Z,44.09
2017-11-11T07:26:16.461Z,44.19
2017-11-11T07:27:25.781Z,44.19
2017-11-11T07:28:34.782Z,43.99
2017-11-11T07:29:44.740Z,44.09
2017-11-11T07:30:54.120Z,44.09
2017-11-11T07:32:03.749Z,44.09
2017-11-11T07:33:13.152Z,43.9
2017-11-11T07:34:22.160Z,44.09
2017-11-11T07:35:31.808Z,44.19
2017-11-11T07:36:40.464Z,43.99
2017-11-11T07:37:49.816Z,44.09
2017-11-11T07:38:58.780Z,43.99
2017-11-11T07:40:08.413Z,43.9
2017-11-11T07:41:17.382Z,44.09
2017-11-11T07:42:27.015Z,43.99
2017-11-11T07:43:36.987Z,44.09
2017-11-11T07:44:45.977Z,44.09
2017-11-11T07:45:54.972Z,43.99
2017-11-11T07:47:04.619Z,44.19
2017-11-11T07:48:13.262Z,44.28
2017-11-11T07:49:22.578Z,44.28
2017-11-11T07:50:31.873Z,44.09
2017-11-11T07:51:40.846Z,43.99
2017-11-11T07:52:50.831Z,43.99
2017-11-11T07:54:00.853Z,43.9
2017-11-11T07:55:10.180Z,43.8
2017-11-11T07:56:19.181Z,43.9
2017-11-11T07:57:28.497Z,43.99
2017-11-11T07:58:37.816Z,44.09
2017-11-11T07:59:46.817Z,43.99
2017-11-11T08:00:56.490Z,43.99
2017-11-11T08:02:06.444Z,43.99
2017-11-11T08:03:15.740Z,44.09
2017-11-11T08:04:25.724Z,43.99
2017-11-11T08:05:35.032Z,43.99
2017-11-11T08:06:44.343Z,44.09
2017-11-11T08:07:54.013Z,43.99
2017-11-11T08:09:03.636Z,44.09
2017-11-11T08:10:13.000Z,44.09
2017-11-11T08:11:21.976Z,44.09
2017-11-11T08:12:31.604Z,44.09
2017-11-11T08:13:40.638Z,43.61
2017-11-11T08:14:49.934Z,43.99
2017-11-11T08:15:59.568Z,44.09
2017-11-11T08:17:08.557Z,43.8
2017-11-11T08:18:17.867Z,43.99
2017-11-11T08:19:26.561Z,43.8
2017-11-11T08:20:36.229Z,43.8
2017-11-11T08:21:44.895Z,43.61
2017-11-11T08:22:54.847Z,43.71
2017-11-11T08:24:04.153Z,43.61
2017-11-11T08:25:12.815Z,43.61
2017-11-11T08:26:22.116Z,43.8
2017-11-11T08:27:31.433Z,43.71
2017-11-11T08:28:41.064Z,43.8
2017-11-11T08:29:50.065Z,43.99
2017-11-11T08:30:59.698Z,43.8
2017-11-11T08:32:09.019Z,43.41
2017-11-11T08:33:17.676Z,43.41
2017-11-11T08:34:27.328Z,43.63
2017-11-11T08:35:35.981Z,43.54
2017-11-11T08:36:45.942Z,43.34
2017-11-11T08:37:54.597Z,42.96
2017-11-11T08:39:03.983Z,42.86
2017-11-11T08:40:12.661Z,43.05
2017-11-11T08:41:22.297Z,42.76
2017-11-11T08:42:31.608Z,42.4
2017-11-11T08:43:40.909Z,42.49
2017-11-11T08:44:50.545Z,42.21
2017-11-11T08:46:00.586Z,42.3
2017-11-11T08:47:09.578Z,42.3
2017-11-11T08:48:19.218Z,42.3
2017-11-11T08:49:28.547Z,42.11
2017-11-11T08:50:38.177Z,41.82
2017-11-11T08:51:47.512Z,41.94
2017-11-11T08:52:57.181Z,42.13
2017-11-11T08:54:07.069Z,41.55
2017-11-11T08:55:16.724Z,41.84
2017-11-11T08:56:26.042Z,41.94
2017-11-11T08:57:35.029Z,41.55
2017-11-11T08:58:44.337Z,41.94
2017-11-11T08:59:53.974Z,41.38
2017-11-11T09:01:02.949Z,41.28
2017-11-11T09:02:12.244Z,41.19
2017-11-11T09:03:22.536Z,40.99
2017-11-11T09:04:32.497Z,41.19
2017-11-11T09:05:42.457Z,41.19
2017-11-11T09:06:52.437Z,40.99
2017-11-11T09:08:02.076Z,40.9
2017-11-11T09:09:11.442Z,41.09
2017-11-11T09:10:20.750Z,40.99
2017-11-11T09:11:30.064Z,40.99
2017-11-11T09:12:40.047Z,41.2
2017-11-11T09:13:50.004Z,40.92
2017-11-11T09:14:59.656Z,40.82
2017-11-11T09:16:09.340Z,40.72
2017-11-11T09:17:19.060Z,40.72
2017-11-11T09:18:28.427Z,40.63
2017-11-11T09:19:37.104Z,40.72
2017-11-11T09:20:45.767Z,40.72
2017-11-11T09:21:55.464Z,40.53
2017-11-11T09:23:04.787Z,40.72
2017-11-11T09:24:14.100Z,40.63
2017-11-11T09:25:23.467Z,40.53
2017-11-11T09:26:32.144Z,40.63
2017-11-11T09:27:41.441Z,40.63
2017-11-11T09:28:51.085Z,40.63
2017-11-11T09:30:01.401Z,40.63
2017-11-11T09:31:11.108Z,40.63
2017-11-11T09:32:20.458Z,40.72
2017-11-11T09:33:30.098Z,40.63
2017-11-11T09:34:39.423Z,40.53
2017-11-11T09:35:48.765Z,40.53
2017-11-11T09:36:58.072Z,40.63
2017-11-11T09:38:08.074Z,40.72
2017-11-11T09:39:17.451Z,40.82
2017-11-11T09:40:26.474Z,40.82
2017-11-11T09:41:35.465Z,40.63
2017-11-11T09:42:44.767Z,40.72
2017-11-11T09:43:54.425Z,40.92
2017-11-11T09:45:04.066Z,40.82
2017-11-11T09:46:13.395Z,40.63
2017-11-11T09:47:23.081Z,40.65
2017-11-11T09:48:33.056Z,40.72
2017-11-11T09:49:41.726Z,40.84
2017-11-11T09:50:50.758Z,40.84
2017-11-11T09:52:00.463Z,40.65
2017-11-11T09:53:10.167Z,40.65
2017-11-11T09:54:18.839Z,40.65
2017-11-11T09:55:28.167Z,40.65
2017-11-11T09:56:37.830Z,40.65
2017-11-11T09:57:47.471Z,40.75
2017-11-11T09:58:57.265Z,40.55
2017-11-11T10:00:06.658Z,40.65
2017-11-11T10:01:16.348Z,40.75
2017-11-11T10:02:26.046Z,40.65
2017-11-11T10:03:35.383Z,40.65
2017-11-11T10:04:45.152Z,40.65
2017-11-11T10:05:54.814Z,40.65
2017-11-11T10:07:04.250Z,40.55
2017-11-11T10:08:13.893Z,40.55
2017-11-11T10:09:23.262Z,40.84
2017-11-11T10:10:32.932Z,40.65
2017-11-11T10:11:42.564Z,40.84
2017-11-11T10:12:51.877Z,40.75
2017-11-11T10:14:01.529Z,40.84
2017-11-11T10:15:10.172Z,41.03
2017-11-11T10:16:19.140Z,41.03
2017-11-11T10:17:29.107Z,41.13
2017-11-11T10:18:38.764Z,41.03
2017-11-11T10:19:48.418Z,41.23
2017-11-11T10:20:57.083Z,41.23
2017-11-11T10:22:06.066Z,41.33
2017-11-11T10:23:15.378Z,41.23
2017-11-11T10:24:24.017Z,41.42
2017-11-11T10:25:33.329Z,41.61
2017-11-11T10:26:41.979Z,41.88
2017-11-11T10:27:51.282Z,41.69
2017-11-11T10:29:00.756Z,41.69
2017-11-11T10:30:10.026Z,41.6
2017-11-11T10:31:19.787Z,41.88
2017-11-11T10:32:29.426Z,41.69
2017-11-11T10:33:38.590Z,41.69
2017-11-11T10:34:47.898Z,41.69
2017-11-11T10:35:56.894Z,41.98
2017-11-11T10:37:06.516Z,42.27
2017-11-11T10:38:16.519Z,42.18
2017-11-11T10:39:26.818Z,41.98
2017-11-11T10:40:36.615Z,41.88
2017-11-11T10:41:46.572Z,42.08
2017-11-11T10:42:56.613Z,41.98
2017-11-11T10:44:05.931Z,42.08
2017-11-11T10:45:15.320Z,42.27
2017-11-11T10:46:24.951Z,42.27
2017-11-11T10:47:34.280Z,42.36
2017-11-11T10:48:43.927Z,41.98
2017-11-11T10:49:52.900Z,42.18
2017-11-11T10:51:02.197Z,42.27
2017-11-11T10:52:11.835Z,42.36
2017-11-11T10:53:21.478Z,42.27
2017-11-11T10:54:31.155Z,42.25
2017-11-11T10:55:40.467Z,42.35
2017-11-11T10:56:49.794Z,42.36
2017-11-11T10:57:58.766Z,42.35
2017-11-11T10:59:08.086Z,42.35
2017-11-11T11:00:17.761Z,42.44
2017-11-11T11:01:27.061Z,42.35
2017-11-11T11:02:37.044Z,42.25
2017-11-11T11:03:46.021Z,42.44
2017-11-11T11:04:55.336Z,42.35
2017-11-11T11:06:04.640Z,42.35
2017-11-11T11:07:13.979Z,42.35
2017-11-11T11:08:23.311Z,42.35
2017-11-11T11:09:32.962Z,42.25
2017-11-11T11:10:42.926Z,42.63
2017-11-11T11:11:52.577Z,42.63
2017-11-11T11:13:01.885Z,42.35
2017-11-11T11:14:10.527Z,42.35
2017-11-11T11:15:19.179Z,42.54
2017-11-11T11:16:28.149Z,42.63
2017-11-11T11:17:37.468Z,42.63
2017-11-11T11:18:46.779Z,42.54
2017-11-11T11:19:56.096Z,42.44
2017-11-11T11:21:05.431Z,42.54
2017-11-11T11:22:15.134Z,42.54
2017-11-11T11:23:24.814Z,42.05
2017-11-11T11:24:33.813Z,42.25
2017-11-11T11:25:43.154Z,42.35
2017-11-11T11:26:53.172Z,42.54
2017-11-11T11:28:02.496Z,42.15
2017-11-11T11:29:11.796Z,42.35
2017-11-11T11:30:21.453Z,42.35
2017-11-11T11:31:31.091Z,42.44
2017-11-11T11:32:40.720Z,42.44
2017-11-11T11:33:49.375Z,42.54
2017-11-11T11:34:59.320Z,42.73
2017-11-11T11:36:08.622Z,42.93
2017-11-11T11:37:18.916Z,42.93
2017-11-11T11:38:28.241Z,42.73
2017-11-11T11:39:37.545Z,43.21
2017-11-11T11:40:47.518Z,43.12
2017-11-11T11:41:57.141Z,43.12
2017-11-11T11:43:05.798Z,43.12
2017-11-11T11:44:15.771Z,43.12
2017-11-11T11:45:25.045Z,43.12
2017-11-11T11:46:34.370Z,43.12
2017-11-11T11:47:44.069Z,43.12
2017-11-11T11:48:53.824Z,43.12
2017-11-11T11:50:03.125Z,43.12
2017-11-11T11:51:12.915Z,43.21
2017-11-11T11:52:22.548Z,42.83
2017-11-11T11:53:32.237Z,42.83
2017-11-11T11:54:41.285Z,42.83
2017-11-11T11:55:50.630Z,42.73
2017-11-11T11:56:59.652Z,42.83
2017-11-11T11:58:09.342Z,42.73
2017-11-11T11:59:19.334Z,42.83
2017-11-11T12:00:28.649Z,42.93
2017-11-11T12:01:38.623Z,42.75
2017-11-11T12:02:48.254Z,42.83
2017-11-11T12:03:57.572Z,42.83
2017-11-11T12:05:06.884Z,42.75
2017-11-11T12:06:16.723Z,42.93
2017-11-11T12:07:26.630Z,42.63
2017-11-11T12:08:35.949Z,42.63
2017-11-11T12:09:45.929Z,42.63
2017-11-11T12:10:55.910Z,42.73
2017-11-11T12:12:04.900Z,42.63
2017-11-11T12:13:14.223Z,42.63
2017-11-11T12:14:23.896Z,42.63
2017-11-11T12:15:32.536Z,42.85
2017-11-11T12:16:42.533Z,42.85
2017-11-11T12:17:51.192Z,42.75
2017-11-11T12:19:00.504Z,42.46
2017-11-11T12:20:10.150Z,42.56
2017-11-11T12:21:20.132Z,42.56
2017-11-11T12:22:29.435Z,42.36
2017-11-11T12:23:38.773Z,42.56
2017-11-11T12:24:49.082Z,42.36
2017-11-11T12:26:00.033Z,42.36
2017-11-11T12:27:09.014Z,42.46
2017-11-11T12:28:18.343Z,42.27
2017-11-11T12:29:27.647Z,42.18
2017-11-11T12:30:36.969Z,41.98
2017-11-11T12:31:46.319Z,42.27
2017-11-11T12:32:56.277Z,42.36
2017-11-11T12:34:05.255Z,42.36
2017-11-11T12:35:14.893Z,42.36
2017-11-11T12:36:24.555Z,42.36
2017-11-11T12:37:34.525Z,42.27
2017-11-11T12:38:44.201Z,42.27
2017-11-11T12:39:53.847Z,42.27
2017-11-11T12:41:03.186Z,42.36
2017-11-11T12:42:12.515Z,42.36
2017-11-11T12:43:21.486Z,42.36
2017-11-11T12:44:30.841Z,42.27
2017-11-11T12:45:40.152Z,42.36
2017-11-11T12:46:49.799Z,42.27
2017-11-11T12:47:59.434Z,42
2017-11-11T12:49:08.728Z,41.98
2017-11-11T12:50:17.708Z,42.08
2017-11-11T12:51:27.694Z,42.18
2017-11-11T12:52:36.362Z,42.39
2017-11-11T12:53:45.431Z,42.18
2017-11-11T12:54:54.766Z,42.18
2017-11-11T12:56:04.402Z,41.91
2017-11-11T12:57:14.725Z,42.39
2017-11-11T12:58:24.352Z,42.39
2017-11-11T12:59:33.983Z,42.39
2017-11-11T13:00:43.000Z,42.19
2017-11-11T13:01:52.352Z,42.29
2017-11-11T13:03:02.368Z,42
2017-11-11T13:04:12.362Z,41.91
2017-11-11T13:05:22.359Z,42.19
2017-11-11T13:06:32.017Z,42.19
2017-11-11T13:07:41.361Z,42
2017-11-11T13:08:50.355Z,42
2017-11-11T13:10:00.010Z,41.63
2017-11-11T13:11:09.696Z,41.83
2017-11-11T13:12:19.755Z,41.83
2017-11-11T13:13:28.781Z,41.83
2017-11-11T13:14:37.772Z,41.93
2017-11-11T13:15:46.423Z,41.73
2017-11-11T13:16:55.425Z,41.73
2017-11-11T13:18:05.104Z,41.93
2017-11-11T13:19:14.769Z,41.93
2017-11-11T13:20:24.081Z,41.83
2017-11-11T13:21:33.379Z,41.73
2017-11-11T13:22:42.695Z,42.02
2017-11-11T13:23:52.320Z,41.73
2017-11-11T13:25:00.978Z,42.31
2017-11-11T13:26:10.292Z,42.21
2017-11-11T13:27:19.613Z,42.02
2017-11-11T13:28:28.266Z,42.21
2017-11-11T13:29:37.255Z,42.21
2017-11-11T13:30:46.579Z,41.93
2017-11-11T13:31:55.596Z,42.02
2017-11-11T13:33:04.932Z,42.12
2017-11-11T13:34:14.574Z,42.41
2017-11-11T13:35:23.257Z,42.41
2017-11-11T13:36:32.568Z,42.21
2017-11-11T13:37:42.210Z,42.31
2017-11-11T13:38:51.205Z,42.5
2017-11-11T13:40:00.523Z,42.7
2017-11-11T13:41:09.826Z,42.7
2017-11-11T13:42:18.820Z,42.41
2017-11-11T13:43:28.112Z,42.5
2017-11-11T13:44:37.410Z,42.7
2017-11-11T13:45:47.050Z,42.89
2017-11-11T13:46:56.669Z,42.79
2017-11-11T13:48:05.659Z,42.89
2017-11-11T13:49:15.304Z,42.99
2017-11-11T13:50:25.268Z,43.16
2017-11-11T13:51:34.583Z,42.79
2017-11-11T13:52:44.222Z,42.79
2017-11-11T13:53:54.489Z,43.18
2017-11-11T13:55:07.668Z,43.08
2017-11-11T13:56:20.714Z,43.06
2017-11-11T13:57:32.297Z,43.28
2017-11-11T13:58:41.329Z,43.45
2017-11-11T13:59:50.325Z,43.93
2017-11-11T14:00:59.953Z,43.74
2017-11-11T14:02:09.921Z,43.64
2017-11-11T14:03:19.253Z,43.64
2017-11-11T14:04:28.247Z,43.54
2017-11-11T14:05:37.899Z,43.45
2017-11-11T14:06:46.925Z,43.54
2017-11-11T14:07:56.546Z,43.93
2017-11-11T14:09:06.187Z,44.12
2017-11-11T14:10:15.159Z,44.12
2017-11-11T14:11:24.812Z,43.93
2017-11-11T14:12:34.458Z,43.93
2017-11-11T14:13:44.096Z,43.74
2017-11-11T14:14:53.414Z,44.03
2017-11-11T14:16:03.390Z,44.12
2017-11-11T14:17:13.054Z,44.22
2017-11-11T14:18:22.034Z,44.22
2017-11-11T14:19:30.687Z,44.12
2017-11-11T14:20:40.340Z,44.03
2017-11-11T14:21:49.651Z,44.03
2017-11-11T14:22:58.986Z,44.12
2017-11-11T14:24:08.318Z,44.22
2017-11-11T14:25:18.298Z,44.42
2017-11-11T14:26:27.612Z,44.12
2017-11-11T14:27:37.267Z,44.12
2017-11-11T14:28:46.580Z,44.12
2017-11-11T14:29:55.247Z,44.22
2017-11-11T14:31:05.233Z,44.42
2017-11-11T14:32:14.555Z,44.42
2017-11-11T14:33:24.206Z,44.6
2017-11-11T14:34:33.525Z,44.8
2017-11-11T14:35:42.830Z,45
2017-11-11T14:36:53.147Z,44.6
2017-11-11T14:38:02.808Z,44.6
2017-11-11T14:39:11.461Z,44.6
2017-11-11T14:40:21.118Z,45
2017-11-11T14:41:30.441Z,44.9
2017-11-11T14:42:40.399Z,45
2017-11-11T14:43:50.793Z,44.8
2017-11-11T14:45:00.905Z,45
2017-11-11T14:46:10.539Z,45.09
2017-11-11T14:47:20.280Z,45.48
2017-11-11T14:48:29.012Z,45.67
2017-11-11T14:49:38.388Z,45.48
2017-11-11T14:50:48.079Z,45.09
2017-11-11T14:51:57.444Z,45.26
2017-11-11T14:53:06.423Z,45.38
2017-11-11T14:54:15.802Z,46.03
2017-11-11T14:55:24.622Z,45.86
2017-11-11T14:56:33.950Z,45.57
2017-11-11T14:57:43.284Z,45.67