createdAt,value
2018-07-14T00:01:40.442Z,19.90
2018-07-14T00:04:11.114Z,19.80
2018-07-14T00:06:41.625Z,19.80
2018-07-14T00:09:12.091Z,19.80
2018-07-14T00:11:43.025Z,19.80
2018-07-14T00:14:14.357Z,19.80
2018-07-14T00:16:44.981Z,19.90
2018-07-14T00:19:15.572Z,19.70
2018-07-14T00:24:16.286Z,19.70
2018-07-14T00:26:46.790Z,19.60
2018-07-14T00:29:17.278Z,19.70
2018-07-14T00:31:48.196Z,19.70
2018-07-14T00:34:19.363Z,19.70
2018-07-14T00:36:49.944Z,19.70
2018-07-14T00:39:20.624Z,19.80
2018-07-14T00:41:51.429Z,19.80
2018-07-14T00:44:21.826Z,19.70
2018-07-14T00:47:12.309Z,19.80
2018-07-14T00:49:42.966Z,19.70
2018-07-14T00:52:13.491Z,19.60
2018-07-14T00:54:44.020Z,19.50
2018-07-14T00:57:14.522Z,19.40
2018-07-14T00:59:45.205Z,19.30
2018-07-14T01:02:16.628Z,19.20
2018-07-14T01:04:47.123Z,19.20
2018-07-14T01:07:17.585Z,19.20
2018-07-14T01:12:17.976Z,19.10
2018-07-14T01:14:59.614Z,19.00
2018-07-14T01:17:30.766Z,19.00
2018-07-14T01:20:02.029Z,18.90
2018-07-14T01:22:32.760Z,18.80
2018-07-14T01:25:03.285Z,18.80
2018-07-14T01:30:03.826Z,18.90
2018-07-14T01:32:34.407Z,18.90
2018-07-14T01:40:04.639Z,18.90
2018-07-14T01:42:35.287Z,19.00
2018-07-14T01:45:05.882Z,18.60
2018-07-14T01:47:56.099Z,18.60
2018-07-14T01:50:26.590Z,18.60
2018-07-14T01:55:27.185Z,18.60
2018-07-14T02:00:47.534Z,18.70
2018-07-14T02:03:18.081Z,18.60
2018-07-14T02:05:48.620Z,18.50
2018-07-14T02:08:19.216Z,18.30
2018-07-14T02:10:49.723Z,18.30
2018-07-14T02:13:20.094Z,18.20
2018-07-14T02:15:51.450Z,18.10
2018-07-14T02:18:22.283Z,18.10
2018-07-14T02:20:52.778Z,18.10
2018-07-14T02:23:23.292Z,18.10
2018-07-14T02:25:53.815Z,18.10
2018-07-14T02:31:14.244Z,18.10
2018-07-14T02:33:44.734Z,18.10
2018-07-14T02:36:15.199Z,18.10
2018-07-14T02:38:45.791Z,18.00
2018-07-14T02:41:16.276Z,18.00
2018-07-14T02:43:47.076Z,18.00
2018-07-14T02:46:18.374Z,18.00
2018-07-14T02:48:48.800Z,18.00
2018-07-14T02:51:19.316Z,18.00
2018-07-14T02:53:49.847Z,18.00
2018-07-14T02:56:20.345Z,17.90
2018-07-14T02:58:51.052Z,17.90
2018-07-14T03:01:21.616Z,18.00
2018-07-14T03:03:52.566Z,18.00
2018-07-14T03:06:24.509Z,18.00
2018-07-14T03:08:54.963Z,18.00
2018-07-14T03:11:25.628Z,18.10
2018-07-14T03:13:56.216Z,18.10
2018-07-14T03:16:26.641Z,18.10
2018-07-14T03:19:17.218Z,18.10
2018-07-14T03:21:47.651Z,18.10
2018-07-14T03:24:18.075Z,17.90
2018-07-14T03:26:48.684Z,17.80
2018-07-14T03:29:19.504Z,17.70
2018-07-14T03:31:50.310Z,17.50
2018-07-14T03:34:21.763Z,17.30
2018-07-14T03:36:52.241Z,17.30
2018-07-14T03:41:52.973Z,17.30
2018-07-14T03:44:23.819Z,17.30
2018-07-14T03:46:55.127Z,17.20
2018-07-14T03:49:25.674Z,17.20
2018-07-14T03:52:15.922Z,17.20
2018-07-14T03:57:18.545Z,17.00
2018-07-14T03:59:49.029Z,17.00
2018-07-14T04:02:19.577Z,17.00
2018-07-14T04:04:50.081Z,17.10
2018-07-14T04:07:20.616Z,17.10
2018-07-14T04:12:21.204Z,17.20
2018-07-14T04:17:23.318Z,17.30
2018-07-14T04:19:53.780Z,17.40
2018-07-14T04:22:24.521Z,17.50
2018-07-14T04:24:55.088Z,17.50
2018-07-14T04:27:25.671Z,17.50
2018-07-14T04:29:56.169Z,17.50
2018-07-14T04:37:26.221Z,17.60
2018-07-14T04:39:56.804Z,17.60
2018-07-14T04:42:27.477Z,17.90
2018-07-14T04:45:18.232Z,17.90
2018-07-14T04:47:48.910Z,18.10
2018-07-14T04:50:19.489Z,18.10
2018-07-14T04:52:50.084Z,18.10
2018-07-14T04:55:20.582Z,18.10
2018-07-14T04:57:51.121Z,18.10
2018-07-14T05:00:21.887Z,18.20
2018-07-14T05:07:51.960Z,18.30
2018-07-14T05:10:22.562Z,18.40
2018-07-14T05:12:53.083Z,18.60
2018-07-14T05:15:23.716Z,18.70
2018-07-14T05:17:54.445Z,18.80
2018-07-14T05:20:25.126Z,18.90
2018-07-14T05:27:55.192Z,19.10
2018-07-14T05:30:25.835Z,19.20
2018-07-14T05:33:16.750Z,19.50
2018-07-14T05:35:48.455Z,19.60
2018-07-14T05:38:19.143Z,19.70
2018-07-14T05:43:20.078Z,19.90
2018-07-14T05:45:50.641Z,20.10
2018-07-14T05:48:20.989Z,20.30
2018-07-14T05:50:51.826Z,20.40
2018-07-14T05:53:22.720Z,20.60
2018-07-14T05:55:53.990Z,20.80
2018-07-14T05:58:24.681Z,21.00
2018-07-14T06:00:55.767Z,21.10
2018-07-14T06:03:26.619Z,21.20
2018-07-14T06:05:57.271Z,21.30
2018-07-14T06:08:27.770Z,21.30
2018-07-14T06:10:59.565Z,21.40
2018-07-14T06:13:30.907Z,21.60
2018-07-14T06:21:01.236Z,21.80
2018-07-14T06:26:01.863Z,22.50
2018-07-14T06:28:32.468Z,22.80
2018-07-14T06:31:22.977Z,23.20
2018-07-14T06:33:53.928Z,23.70
2018-07-14T06:36:24.699Z,24.20
2018-07-14T06:38:55.232Z,24.70
2018-07-14T06:41:26.083Z,25.00
2018-07-14T06:44:07.124Z,25.40
2018-07-14T06:46:37.794Z,25.80
2018-07-14T06:49:08.674Z,26.00
2018-07-14T06:51:39.413Z,26.30
2018-07-14T06:54:10.370Z,26.70
2018-07-14T06:56:41.404Z,26.90
2018-07-14T06:59:32.359Z,27.10
2018-07-14T07:04:34.618Z,27.60
2018-07-14T07:07:06.866Z,27.70
2018-07-14T07:09:37.546Z,27.80
2018-07-14T07:12:08.379Z,27.90
2018-07-14T07:19:38.841Z,28.00
2018-07-14T07:22:09.715Z,28.00
2018-07-14T07:24:41.579Z,28.80
2018-07-14T07:27:14.198Z,29.00
2018-07-14T07:29:44.891Z,29.10
2018-07-14T07:32:15.576Z,29.10
2018-07-14T07:35:11.132Z,29.30
2018-07-14T07:37:44.758Z,29.50
2018-07-14T07:40:15.410Z,30.20
2018-07-14T07:45:16.956Z,30.10
2018-07-14T07:47:48.373Z,30.70
2018-07-14T07:50:21.188Z,30.90
2018-07-14T07:52:51.931Z,31.20
2018-07-14T07:57:52.874Z,31.40
2018-07-14T08:00:23.657Z,31.50
2018-07-14T08:02:54.744Z,31.50
2018-07-14T08:10:28.456Z,32.00
2018-07-14T08:13:00.035Z,32.20
2018-07-14T08:15:31.642Z,32.40
2018-07-14T08:18:02.647Z,32.70
2018-07-14T08:20:34.005Z,33.00
2018-07-14T08:25:35.480Z,33.30
2018-07-14T08:28:08.400Z,33.20
2018-07-14T08:30:41.209Z,33.50
2018-07-14T08:33:12.645Z,34.00
2018-07-14T08:35:45.595Z,34.10
2018-07-14T08:38:17.151Z,34.60
2018-07-14T08:40:57.960Z,35.00
2018-07-14T08:43:28.759Z,35.20
2018-07-14T08:45:59.734Z,35.30
2018-07-14T08:48:50.940Z,35.60
2018-07-14T08:51:21.855Z,35.80
2018-07-14T08:53:54.263Z,35.90
2018-07-14T08:56:25.006Z,35.70
2018-07-14T08:58:55.795Z,35.30
2018-07-14T09:01:26.808Z,35.20
2018-07-14T09:03:58.124Z,35.70
2018-07-14T09:06:30.014Z,35.90
2018-07-14T09:09:00.813Z,35.90
2018-07-14T09:11:33.232Z,36.30
2018-07-14T09:14:04.229Z,36.60
2018-07-14T09:16:34.970Z,36.70
2018-07-14T09:19:05.792Z,36.80
2018-07-14T09:21:37.498Z,37.10
2018-07-14T09:24:09.621Z,37.20
2018-07-14T09:26:40.236Z,37.20
2018-07-14T09:29:11.069Z,37.10
2018-07-14T09:31:41.762Z,36.90
2018-07-14T09:34:12.597Z,37.40
2018-07-14T09:39:13.295Z,37.40
2018-07-14T09:44:15.209Z,36.60
2018-07-14T09:46:46.027Z,36.40
2018-07-14T09:49:17.068Z,36.50
2018-07-14T09:51:47.913Z,36.00
2018-07-14T09:54:18.819Z,35.90
2018-07-14T09:56:49.449Z,36.10
2018-07-14T10:04:20.256Z,36.60
2018-07-14T10:06:51.400Z,37.10
2018-07-14T10:09:23.646Z,36.80
2018-07-14T10:11:55.073Z,37.10
2018-07-14T10:14:25.686Z,36.60
2018-07-14T10:16:56.704Z,36.30
2018-07-14T10:19:28.991Z,36.90
2018-07-14T10:22:00.935Z,37.00
2018-07-14T10:24:34.160Z,37.00
2018-07-14T10:27:05.865Z,37.60
2018-07-14T10:29:36.924Z,37.60
2018-07-14T10:32:07.982Z,37.90
2018-07-14T10:34:40.239Z,37.90
2018-07-14T10:37:12.055Z,38.30
2018-07-14T10:39:44.813Z,38.50
2018-07-14T10:42:16.525Z,38.10
2018-07-14T10:44:47.324Z,37.30
2018-07-14T10:47:18.931Z,36.60
2018-07-14T10:49:50.940Z,37.20
2018-07-14T10:52:57.109Z,37.30
2018-07-14T10:55:28.107Z,38.00
2018-07-14T10:57:59.754Z,38.50
2018-07-14T11:00:30.443Z,38.70
2018-07-14T11:03:01.288Z,39.10
2018-07-14T11:05:31.874Z,39.50
2018-07-14T11:08:03.044Z,39.70
2018-07-14T11:10:36.182Z,39.90
2018-07-14T11:13:08.146Z,39.90
2018-07-14T11:20:39.210Z,40.20
2018-07-14T11:23:10.264Z,40.20
2018-07-14T11:25:41.315Z,40.00
2018-07-14T11:28:19.226Z,39.60
2018-07-14T11:30:51.363Z,39.70
2018-07-14T11:33:32.974Z,38.70
2018-07-14T11:36:03.598Z,38.80
2018-07-14T11:38:36.904Z,39.10
2018-07-14T11:48:54.999Z,40.10
2018-07-14T11:51:26.317Z,40.60
2018-07-14T11:53:56.947Z,40.70
2018-07-14T11:56:27.761Z,40.60
2018-07-14T11:58:59.502Z,40.20
2018-07-14T12:01:30.366Z,39.80
2018-07-14T12:09:00.879Z,40.00
2018-07-14T12:11:31.496Z,39.90
2018-07-14T12:14:02.460Z,40.50
2018-07-14T12:16:33.247Z,40.50
2018-07-14T12:19:04.502Z,40.70
2018-07-14T12:21:35.259Z,40.90
2018-07-14T12:24:07.593Z,40.90
2018-07-14T12:26:40.754Z,41.20
2018-07-14T12:29:13.908Z,41.10
2018-07-14T12:31:45.326Z,41.10
2018-07-14T12:34:16.379Z,40.70
2018-07-14T12:36:47.279Z,40.60
2018-07-14T12:39:18.682Z,40.00
2018-07-14T12:41:54.513Z,40.50
2018-07-14T12:44:25.248Z,40.70
2018-07-14T12:46:56.269Z,40.80
2018-07-14T12:49:28.530Z,40.70
2018-07-14T12:51:59.354Z,40.50
2018-07-14T12:54:30.083Z,40.20
2018-07-14T12:57:01.403Z,39.70
2018-07-14T12:59:33.607Z,37.60
2018-07-14T13:02:06.651Z,37.90
2018-07-14T13:04:38.273Z,38.60
2018-07-14T13:07:10.301Z,37.80
2018-07-14T13:09:41.876Z,37.80
2018-07-14T13:12:12.814Z,38.30
2018-07-14T13:14:44.401Z,38.50
2018-07-14T13:17:16.047Z,38.90
2018-07-14T13:19:47.006Z,39.00
2018-07-14T13:22:17.658Z,39.20
2018-07-14T13:24:48.174Z,38.40
2018-07-14T13:27:18.890Z,38.70
2018-07-14T13:29:49.677Z,38.40
2018-07-14T13:32:20.354Z,38.30
2018-07-14T13:34:51.849Z,37.30
2018-07-14T13:37:24.016Z,37.50
2018-07-14T13:42:24.842Z,37.60
2018-07-14T13:44:56.028Z,37.70
2018-07-14T13:47:27.392Z,37.60
2018-07-14T13:49:58.176Z,37.00
2018-07-14T13:52:29.788Z,37.60
2018-07-14T13:55:02.193Z,36.40
2018-07-14T13:57:33.366Z,36.70
2018-07-14T14:00:04.311Z,36.70
2018-07-14T14:02:39.620Z,36.70
2018-07-14T14:05:10.345Z,36.50
2018-07-14T14:07:41.380Z,37.20
2018-07-14T14:10:12.932Z,37.80
2018-07-14T14:12:43.808Z,38.20
2018-07-14T14:15:15.595Z,38.60
2018-07-14T14:17:46.246Z,38.50
2018-07-14T14:20:18.582Z,38.50
2018-07-14T14:22:49.617Z,38.70
2018-07-14T14:25:20.446Z,39.00
2018-07-14T14:27:52.419Z,39.30
2018-07-14T14:30:23.582Z,39.00
2018-07-14T14:32:54.948Z,39.20
2018-07-14T14:35:25.702Z,38.70
2018-07-14T14:37:56.639Z,38.60
2018-07-14T14:40:27.547Z,37.90
2018-07-14T14:42:58.804Z,37.60
2018-07-14T14:45:30.537Z,38.00
2018-07-14T14:48:01.896Z,38.00
2018-07-14T14:53:03.323Z,38.10
2018-07-14T14:55:35.283Z,37.00
2018-07-14T15:00:36.812Z,37.20
2018-07-14T15:03:07.952Z,36.60
2018-07-14T15:05:39.392Z,36.70
2018-07-14T15:08:10.562Z,36.50
2018-07-14T15:10:41.995Z,35.90
2018-07-14T15:13:13.419Z,35.70
2018-07-14T15:20:46.417Z,35.00
2018-07-14T15:23:17.969Z,35.10
2018-07-14T15:28:19.282Z,35.60
2018-07-14T15:30:50.453Z,34.80
2018-07-14T15:33:22.895Z,34.30
2018-07-14T15:35:53.742Z,34.30
2018-07-14T15:38:24.840Z,34.00
2018-07-14T15:40:56.774Z,34.00
2018-07-14T15:43:29.157Z,33.80
2018-07-14T15:46:00.634Z,34.40
2018-07-14T15:48:31.337Z,34.50
2018-07-14T15:51:02.466Z,34.40
2018-07-14T15:53:33.522Z,33.70
2018-07-14T15:56:05.270Z,33.70
2018-07-14T15:58:37.567Z,33.80
2018-07-14T16:01:08.584Z,33.70
2018-07-14T16:06:10.379Z,33.90
2018-07-14T16:08:41.098Z,34.00
2018-07-14T16:11:11.907Z,34.00
2018-07-14T16:13:42.968Z,34.10
2018-07-14T16:18:45.153Z,33.80
2018-07-14T16:21:16.182Z,33.70
2018-07-14T16:23:47.060Z,33.80
2018-07-14T16:26:17.642Z,33.80
2018-07-14T16:28:48.541Z,33.80
2018-07-14T16:31:19.349Z,33.70
2018-07-14T16:33:50.165Z,33.50
2018-07-14T16:36:22.510Z,33.10
2018-07-14T16:41:25.360Z,33.30
2018-07-14T16:46:28.547Z,32.80
2018-07-14T16:48:59.278Z,32.50
2018-07-14T16:51:30.004Z,32.60
2018-07-14T16:54:02.298Z,32.60
2018-07-14T16:56:33.470Z,32.60
2018-07-14T16:59:04.134Z,32.70
2018-07-14T17:01:34.921Z,32.60
2018-07-14T17:04:05.896Z,32.40
2018-07-14T17:06:36.686Z,32.30
2018-07-14T17:09:08.753Z,32.10
2018-07-14T17:14:10.820Z,31.80
2018-07-14T17:16:41.411Z,32.00
2018-07-14T17:19:12.266Z,31.90
2018-07-14T17:21:42.961Z,31.80
2018-07-14T17:24:14.031Z,31.80
2018-07-14T17:26:44.490Z,31.60
2018-07-14T17:29:15.324Z,31.50
2018-07-14T17:31:46.968Z,31.50
2018-07-14T17:36:47.891Z,31.40
2018-07-14T17:39:19.158Z,31.20
2018-07-14T17:41:50.581Z,31.20
2018-07-14T17:44:21.305Z,31.10
2018-07-14T17:46:52.177Z,30.90
2018-07-14T17:49:23.507Z,30.80
2018-07-14T17:51:55.210Z,30.60
2018-07-14T17:54:26.489Z,30.40
2018-07-14T17:56:57.141Z,30.40
2018-07-14T17:59:27.575Z,30.20
2018-07-14T18:01:58.202Z,30.20
2018-07-14T18:04:41.579Z,30.30
2018-07-14T18:07:13.072Z,30.10
2018-07-14T18:09:43.693Z,30.00
2018-07-14T18:12:14.663Z,29.80
2018-07-14T18:14:48.409Z,29.70
2018-07-14T18:17:19.113Z,29.70
2018-07-14T18:19:50.969Z,29.80
2018-07-14T18:22:22.681Z,29.90
2018-07-14T18:27:23.953Z,29.70
2018-07-14T18:29:54.636Z,29.70
2018-07-14T18:32:25.860Z,29.80
2018-07-14T18:34:56.662Z,29.70
2018-07-14T18:37:28.126Z,29.60
2018-07-14T18:39:59.733Z,29.60
2018-07-14T18:42:31.184Z,29.60
2018-07-14T18:45:01.906Z,29.30
2018-07-14T18:47:32.966Z,29.20
2018-07-14T18:50:03.663Z,29.00
2018-07-14T18:57:37.222Z,29.10
2018-07-14T19:00:13.878Z,29.10
2018-07-14T19:02:44.609Z,29.00
2018-07-14T19:05:16.867Z,29.00
2018-07-14T19:07:48.556Z,28.90
2018-07-14T19:10:20.013Z,28.90
2018-07-14T19:12:51.948Z,28.80
2018-07-14T19:15:23.047Z,28.90
2018-07-14T19:17:54.326Z,28.70
2018-07-14T19:20:25.181Z,28.50
2018-07-14T19:25:26.602Z,28.10
2018-07-14T19:27:57.689Z,28.00
2018-07-14T19:30:28.540Z,27.90
2018-07-14T19:33:00.136Z,27.80
2018-07-14T19:35:31.000Z,27.60
2018-07-14T19:38:01.674Z,27.50
2018-07-14T19:40:33.500Z,27.50
2018-07-14T19:43:04.738Z,27.60
2018-07-14T19:45:35.983Z,27.70
2018-07-14T19:48:06.957Z,27.60
2018-07-14T19:50:41.709Z,27.50
2018-07-14T19:53:12.658Z,27.40
2018-07-14T19:55:43.503Z,27.40
2018-07-14T19:58:15.707Z,27.40
2018-07-14T20:00:46.740Z,27.40
2018-07-14T20:03:17.559Z,27.40
2018-07-14T20:05:50.168Z,27.30
2018-07-14T20:08:22.436Z,27.40
2018-07-14T20:10:55.970Z,27.20
2018-07-14T20:13:27.645Z,27.20
2018-07-14T20:15:58.708Z,27.00
2018-07-14T20:18:31.063Z,26.70
2018-07-14T20:21:03.291Z,26.80
2018-07-14T20:23:35.601Z,26.70
2018-07-14T20:28:38.159Z,26.70
2018-07-14T20:31:12.130Z,26.80
2018-07-14T20:33:43.213Z,26.80
2018-07-14T20:38:44.868Z,26.90
2018-07-14T20:41:20.927Z,26.80
2018-07-14T20:43:51.960Z,26.80
2018-07-14T20:49:02.845Z,26.60
2018-07-14T20:51:34.985Z,26.50
2018-07-14T20:54:31.281Z,26.40
2018-07-14T20:57:17.110Z,26.30
2018-07-14T20:59:56.684Z,26.10
2018-07-14T21:02:31.033Z,26.00
2018-07-14T21:05:02.086Z,26.00
2018-07-14T21:07:33.797Z,25.80
2018-07-14T21:10:09.051Z,25.80
2018-07-14T21:12:39.914Z,25.70
2018-07-14T21:15:11.116Z,25.60
2018-07-14T21:17:44.240Z,25.50
2018-07-14T21:20:14.887Z,25.50
2018-07-14T21:22:44.259Z,25.50
2018-07-14T21:25:16.230Z,25.40
2018-07-14T21:27:53.306Z,25.20
2018-07-14T21:30:24.332Z,25.00
2018-07-14T21:32:55.427Z,24.90
2018-07-14T21:35:26.185Z,24.80
2018-07-14T21:37:57.017Z,24.60
2018-07-14T21:40:27.751Z,24.50
2018-07-14T21:42:58.803Z,24.60
2018-07-14T21:45:31.280Z,24.50
2018-07-14T21:48:02.034Z,24.60
2018-07-14T21:50:32.688Z,24.60
2018-07-14T21:53:04.371Z,24.60
2018-07-14T21:55:35.262Z,24.50
2018-07-14T21:58:06.038Z,24.40
2018-07-14T22:00:42.443Z,24.40
2018-07-14T22:03:14.160Z,24.40
2018-07-14T22:05:45.238Z,24.40
2018-07-14T22:08:16.403Z,24.40
2018-07-14T22:10:47.520Z,24.40
2018-07-14T22:13:18.384Z,24.30
2018-07-14T22:15:49.246Z,24.20
2018-07-14T22:18:20.288Z,24.00
2018-07-14T22:20:51.916Z,23.90
2018-07-14T22:23:22.651Z,23.60
2018-07-14T22:25:53.526Z,23.40
2018-07-14T22:28:24.211Z,23.30
2018-07-14T22:30:54.963Z,23.20
2018-07-14T22:33:26.298Z,23.10
2018-07-14T22:35:57.208Z,23.10
2018-07-14T22:38:30.592Z,23.00
2018-07-14T22:41:02.159Z,23.00
2018-07-14T22:43:33.474Z,23.00
2018-07-14T22:46:04.144Z,22.90
2018-07-14T22:48:34.961Z,22.90
2018-07-14T22:51:06.079Z,22.90
2018-07-14T22:56:09.198Z,22.80
2018-07-14T22:58:39.957Z,22.80
2018-07-14T23:01:10.787Z,22.80
2018-07-14T23:03:41.838Z,22.80
2018-07-14T23:06:12.957Z,22.70
2018-07-14T23:08:43.556Z,22.70
2018-07-14T23:11:15.335Z,22.70
2018-07-14T23:13:46.707Z,22.60
2018-07-14T23:16:17.940Z,22.60
2018-07-14T23:18:48.763Z,22.60
2018-07-14T23:21:19.772Z,22.60
2018-07-14T23:23:50.629Z,22.50
2018-07-14T23:26:22.163Z,22.40
2018-07-14T23:31:23.893Z,22.30
2018-07-14T23:33:55.296Z,22.20
2018-07-14T23:36:26.074Z,22.10
2018-07-14T23:38:56.559Z,22.10
2018-07-14T23:41:27.063Z,22.10
2018-07-14T23:43:57.650Z,22.00
2018-07-14T23:48:58.185Z,21.90
2018-07-14T23:51:28.802Z,21.80
2018-07-14T23:54:00.485Z,21.70
2018-07-14T23:56:31.027Z,21.70
2018-07-14T23:59:01.673Z,21.60
