createdAt,value
2022-08-12T00:04:04.954Z,54.10
2022-08-12T00:09:26.784Z,54.40
2022-08-12T00:14:47.138Z,54.40
2022-08-12T00:20:07.063Z,54.60
2022-08-12T00:25:51.220Z,55.60
2022-08-12T00:31:09.642Z,55.40
2022-08-12T00:36:35.384Z,55.90
2022-08-12T00:41:58.027Z,55.90
2022-08-12T00:47:01.663Z,56.00
2022-08-12T00:52:09.870Z,56.00
2022-08-12T00:57:15.339Z,55.80
2022-08-12T01:02:24.242Z,55.80
2022-08-12T01:07:45.319Z,56.20
2022-08-12T01:12:50.287Z,56.80
2022-08-12T01:17:52.963Z,57.40
2022-08-12T01:23:08.533Z,57.60
2022-08-12T01:28:13.560Z,57.60
2022-08-12T01:33:17.590Z,57.50
2022-08-12T01:38:21.074Z,57.90
2022-08-12T01:43:34.140Z,58.00
2022-08-12T01:48:43.638Z,58.20
2022-08-12T01:53:51.289Z,58.50
2022-08-12T01:59:15.889Z,58.30
2022-08-12T02:04:42.609Z,58.30
2022-08-12T02:10:08.902Z,58.70
2022-08-12T02:15:17.814Z,58.90
2022-08-12T02:20:23.702Z,58.70
2022-08-12T02:25:38.985Z,58.60
2022-08-12T02:30:43.708Z,58.50
2022-08-12T02:35:46.933Z,59.10
2022-08-12T02:40:52.784Z,59.20
2022-08-12T02:45:58.442Z,59.40
2022-08-12T02:51:04.500Z,59.60
2022-08-12T02:56:07.711Z,59.70
2022-08-12T03:01:11.834Z,59.70
2022-08-12T03:06:16.797Z,59.90
2022-08-12T03:11:22.324Z,59.90
2022-08-12T03:16:28.114Z,60.50
2022-08-12T03:21:52.687Z,60.50
2022-08-12T03:27:00.318Z,59.80
2022-08-12T03:32:05.457Z,59.80
2022-08-12T03:37:08.682Z,60.10
2022-08-12T03:42:33.026Z,60.30
2022-08-12T03:48:10.265Z,60.60
2022-08-12T03:53:35.893Z,60.90
2022-08-12T03:58:55.915Z,60.80
2022-08-12T04:04:02.022Z,61.10
2022-08-12T04:09:14.585Z,60.50
2022-08-12T04:14:20.641Z,60.70
2022-08-12T04:19:26.029Z,60.70
2022-08-12T04:24:29.023Z,60.50
2022-08-12T04:30:29.124Z,60.80
2022-08-12T04:34:56.346Z,61.10
2022-08-12T04:39:59.962Z,61.60
2022-08-12T04:45:02.597Z,61.80
2022-08-12T04:50:35.353Z,61.60
2022-08-12T04:55:31.230Z,61.80
2022-08-12T05:00:37.764Z,62.80
2022-08-12T05:05:42.040Z,63.00
2022-08-12T05:10:46.417Z,63.00
2022-08-12T05:16:04.803Z,63.40
2022-08-12T05:21:13.215Z,62.00
2022-08-12T05:26:15.867Z,63.30
2022-08-12T05:31:42.328Z,63.40
2022-08-12T05:36:44.149Z,62.20
2022-08-12T05:41:46.816Z,62.00
2022-08-12T05:46:49.490Z,62.60
2022-08-12T05:51:53.544Z,62.50
2022-08-12T05:56:56.188Z,62.50
2022-08-12T06:02:09.349Z,62.40
2022-08-12T06:08:00.503Z,62.20
2022-08-12T06:12:39.675Z,62.30
2022-08-12T06:17:42.493Z,62.20
2022-08-12T06:22:47.766Z,61.90
2022-08-12T06:28:06.399Z,61.80
2022-08-12T06:33:22.048Z,62.10
2022-08-12T06:38:27.802Z,62.00
2022-08-12T06:43:30.890Z,62.40
2022-08-12T06:48:57.445Z,62.10
2022-08-12T06:54:01.935Z,61.50
2022-08-12T06:59:05.808Z,61.20
2022-08-12T07:04:33.845Z,60.90
2022-08-12T07:10:04.297Z,59.80
2022-08-12T07:14:55.114Z,59.80
2022-08-12T07:20:04.005Z,59.40
2022-08-12T07:25:37.677Z,59.40
2022-08-12T07:30:45.290Z,59.50
2022-08-12T07:35:48.450Z,59.90
2022-08-12T07:40:53.190Z,58.40
2022-08-12T07:45:56.340Z,59.70
2022-08-12T07:50:59.533Z,60.90
2022-08-12T07:56:04.383Z,60.60
2022-08-12T08:01:11.813Z,59.50
2022-08-12T08:06:18.684Z,59.30
2022-08-12T08:11:42.270Z,59.80
2022-08-12T08:16:46.386Z,59.10
2022-08-12T08:21:49.097Z,58.60
2022-08-12T08:26:54.446Z,58.70
2022-08-12T08:32:00.053Z,57.60
2022-08-12T08:37:03.991Z,57.50
2022-08-12T08:42:29.248Z,57.00
2022-08-12T08:47:31.898Z,56.50
2022-08-12T08:52:37.096Z,56.20
2022-08-12T08:57:47.581Z,55.80
2022-08-12T09:02:58.872Z,56.70
2022-08-12T09:08:14.161Z,55.60
2022-08-12T09:14:11.530Z,55.50
2022-08-12T09:18:58.254Z,55.50
2022-08-12T09:24:05.995Z,55.10
2022-08-12T09:29:14.418Z,54.80
2022-08-12T09:34:28.651Z,55.10
2022-08-12T09:40:06.480Z,55.40
2022-08-12T09:45:23.307Z,55.00
2022-08-12T09:50:27.223Z,54.80
2022-08-12T09:56:05.994Z,54.50
2022-08-12T10:00:54.787Z,54.70
2022-08-12T10:06:27.215Z,54.40
2022-08-12T10:12:10.206Z,54.40
2022-08-12T10:17:02.194Z,54.30
2022-08-12T10:22:05.974Z,54.10
2022-08-12T10:28:03.365Z,54.20
2022-08-12T10:33:02.184Z,54.00
2022-08-12T10:38:34.302Z,54.10
2022-08-12T10:43:54.297Z,54.10
2022-08-12T10:49:05.416Z,53.90
2022-08-12T10:54:26.147Z,54.10
2022-08-12T11:00:31.147Z,54.10
2022-08-12T11:07:02.078Z,53.90
2022-08-12T11:10:26.579Z,54.00
2022-08-12T11:16:04.233Z,53.80
2022-08-12T11:20:54.333Z,53.80
2022-08-12T11:26:05.553Z,53.80
2022-08-12T11:31:12.192Z,53.70
2022-08-12T11:36:22.031Z,53.70
2022-08-12T11:41:30.879Z,53.90
2022-08-12T11:46:36.045Z,53.60
2022-08-12T11:51:40.216Z,53.70
2022-08-12T11:56:52.257Z,53.70
2022-08-12T12:02:05.226Z,53.80
2022-08-12T12:07:11.223Z,53.60
2022-08-12T12:12:14.698Z,53.60
2022-08-12T12:17:18.093Z,52.70
2022-08-12T12:22:23.723Z,53.00
2022-08-12T12:28:05.095Z,52.90
2022-08-12T12:33:07.965Z,52.30
2022-08-12T12:38:14.309Z,52.50
2022-08-12T12:43:17.765Z,52.90
2022-08-12T12:48:44.147Z,52.30
2022-08-12T12:54:06.388Z,51.90
2022-08-12T12:59:56.478Z,51.00
2022-08-12T13:04:37.215Z,50.20
2022-08-12T13:09:41.672Z,50.50
2022-08-12T13:14:49.507Z,50.20
2022-08-12T13:19:54.517Z,50.40
2022-08-12T13:25:01.578Z,50.10
2022-08-12T13:30:11.071Z,49.60
2022-08-12T13:35:20.452Z,49.60
2022-08-12T13:40:39.818Z,49.20
2022-08-12T13:45:42.697Z,48.80
2022-08-12T13:50:45.384Z,48.70
2022-08-12T13:55:59.890Z,48.40
2022-08-12T14:01:05.875Z,49.00
2022-08-12T14:06:09.270Z,48.40
2022-08-12T14:11:25.109Z,48.80
2022-08-12T14:16:48.307Z,47.80
2022-08-12T14:21:59.249Z,47.80
2022-08-12T14:27:09.057Z,48.10
2022-08-12T14:32:16.524Z,47.80
2022-08-12T14:37:55.899Z,48.30
2022-08-12T14:42:44.580Z,47.90
2022-08-12T14:47:58.763Z,47.60
2022-08-12T14:58:26.884Z,47.80
2022-08-12T15:03:52.059Z,47.70
2022-08-12T15:08:54.382Z,48.60
2022-08-12T15:13:58.711Z,48.80
2022-08-12T15:19:01.369Z,48.90
2022-08-12T15:24:13.949Z,48.90
2022-08-12T15:29:21.736Z,48.30
2022-08-12T15:34:24.528Z,47.50
2022-08-12T15:39:34.505Z,47.50
2022-08-12T15:44:42.773Z,47.90
2022-08-12T15:50:00.275Z,47.80
2022-08-12T15:55:06.603Z,48.30
2022-08-12T16:00:31.802Z,48.20
2022-08-12T16:06:10.102Z,48.30
2022-08-12T16:10:59.068Z,48.40
2022-08-12T16:16:03.471Z,49.40
2022-08-12T16:21:07.382Z,48.60
2022-08-12T16:26:14.419Z,48.50
2022-08-12T16:31:22.997Z,48.70
2022-08-12T16:36:26.205Z,48.80
2022-08-12T16:41:28.893Z,48.90
2022-08-12T16:46:57.699Z,49.80
2022-08-12T16:52:00.966Z,48.90
2022-08-12T16:57:09.588Z,50.00
2022-08-12T17:02:31.099Z,49.90
2022-08-12T17:07:38.170Z,50.10
2022-08-12T17:12:46.169Z,50.20
2022-08-12T17:17:51.945Z,50.30
2022-08-12T17:23:15.983Z,50.40
2022-08-12T17:28:20.040Z,50.40
2022-08-12T17:33:24.824Z,50.50
2022-08-12T17:38:29.435Z,49.60
2022-08-12T17:43:57.527Z,50.10
2022-08-12T17:48:57.822Z,49.60
2022-08-12T17:54:11.223Z,50.60
2022-08-12T17:59:47.341Z,50.40
2022-08-12T18:05:05.001Z,50.50
2022-08-12T18:10:06.334Z,50.80
2022-08-12T18:15:10.292Z,50.80
2022-08-12T18:20:35.216Z,50.90
2022-08-12T18:26:14.962Z,51.00
2022-08-12T18:31:23.209Z,50.90
2022-08-12T18:36:28.640Z,50.80
2022-08-12T18:41:34.495Z,51.00
2022-08-12T18:46:53.465Z,50.90
2022-08-12T18:52:02.698Z,50.80
2022-08-12T18:57:19.386Z,51.00
2022-08-12T19:02:36.054Z,50.80
2022-08-12T19:07:49.353Z,51.00
2022-08-12T19:13:23.434Z,51.00
2022-08-12T19:18:29.919Z,50.90
2022-08-12T19:23:35.974Z,51.10
2022-08-12T19:28:38.776Z,51.20
2022-08-12T19:33:48.803Z,51.00
2022-08-12T19:39:15.159Z,51.20
2022-08-12T19:44:26.661Z,51.30
2022-08-12T19:49:31.130Z,51.40
2022-08-12T19:54:35.846Z,51.10
2022-08-12T19:59:43.076Z,51.20
2022-08-12T20:06:03.301Z,51.20
2022-08-12T20:10:35.657Z,51.10
2022-08-12T20:15:45.130Z,51.00
2022-08-12T20:20:48.078Z,51.40
2022-08-12T20:26:01.890Z,51.30
2022-08-12T20:31:11.817Z,51.20
2022-08-12T20:36:42.519Z,51.10
2022-08-12T20:41:42.047Z,51.10
2022-08-12T20:46:45.244Z,51.30
2022-08-12T20:51:54.829Z,51.40
2022-08-12T20:57:00.929Z,51.30
2022-08-12T21:02:04.758Z,51.30
2022-08-12T21:07:10.361Z,51.10
2022-08-12T21:12:31.091Z,51.20
2022-08-12T21:18:09.279Z,51.40
2022-08-12T21:23:04.301Z,51.10
2022-08-12T21:28:10.201Z,51.30
2022-08-12T21:33:16.946Z,51.20
2022-08-12T21:38:19.786Z,51.20
2022-08-12T21:43:29.014Z,51.30
2022-08-12T21:48:48.307Z,51.30
2022-08-12T21:54:07.647Z,51.30
2022-08-12T21:59:14.416Z,51.50
2022-08-12T22:04:35.312Z,51.30
2022-08-12T22:09:43.401Z,51.20
2022-08-12T22:14:48.043Z,51.30
2022-08-12T22:19:50.696Z,51.00
2022-08-12T22:24:53.353Z,51.40
2022-08-12T22:30:20.538Z,51.20
2022-08-12T22:35:47.257Z,51.50
2022-08-12T22:40:55.190Z,51.40
2022-08-12T22:46:30.133Z,51.20
2022-08-12T22:51:59.810Z,51.30
2022-08-12T22:56:57.443Z,51.20
2022-08-12T23:02:07.548Z,51.10
2022-08-12T23:07:14.089Z,51.20
2022-08-12T23:12:46.987Z,51.20
2022-08-12T23:17:57.793Z,51.20
2022-08-12T23:23:03.012Z,51.40
2022-08-12T23:28:30.216Z,51.40
2022-08-12T23:34:02.174Z,51.20
2022-08-12T23:39:01.970Z,51.20
2022-08-12T23:44:06.899Z,51.10
2022-08-12T23:49:55.379Z,51.20
2022-08-12T23:54:44.077Z,51.20
2022-08-12T23:59:48.382Z,51.00
