createdAt,value
2024-02-29T00:01:23.425Z,28.63
2024-02-29T00:03:51.788Z,27.83
2024-02-29T00:06:20.347Z,31.83
2024-02-29T00:08:48.650Z,30.43
2024-02-29T00:11:16.967Z,30.17
2024-02-29T00:13:45.290Z,32.00
2024-02-29T00:16:13.619Z,30.00
2024-02-29T00:18:43.128Z,27.27
2024-02-29T00:21:11.877Z,28.97
2024-02-29T00:23:40.283Z,27.50
2024-02-29T00:26:08.851Z,23.47
2024-02-29T00:28:37.134Z,26.80
2024-02-29T00:31:05.939Z,25.83
2024-02-29T00:33:34.531Z,29.73
2024-02-29T00:36:09.287Z,26.53
2024-02-29T00:38:39.636Z,26.30
2024-02-29T00:41:08.206Z,26.13
2024-02-29T00:43:36.514Z,26.63
2024-02-29T00:46:04.932Z,25.93
2024-02-29T00:48:33.239Z,27.23
2024-02-29T00:51:01.508Z,27.73
2024-02-29T00:53:29.702Z,25.43
2024-02-29T00:55:57.958Z,29.70
2024-02-29T00:58:26.144Z,24.17
2024-02-29T01:00:55.619Z,23.03
2024-02-29T01:03:24.105Z,26.07
2024-02-29T01:05:52.499Z,26.60
2024-02-29T01:08:20.741Z,28.07
2024-02-29T01:10:49.750Z,27.13
2024-02-29T01:13:18.544Z,26.27
2024-02-29T01:15:47.445Z,23.83
2024-02-29T01:18:15.803Z,24.43
2024-02-29T01:20:44.033Z,24.63
2024-02-29T01:23:12.799Z,23.20
2024-02-29T01:25:41.035Z,23.37
2024-02-29T01:28:08.448Z,24.10
2024-02-29T01:30:36.935Z,23.23
2024-02-29T01:33:05.345Z,21.67
2024-02-29T01:35:33.600Z,24.57
2024-02-29T01:38:01.862Z,22.63
2024-02-29T01:40:30.150Z,22.37
2024-02-29T01:42:58.504Z,24.30
2024-02-29T01:45:26.827Z,23.80
2024-02-29T01:47:55.156Z,24.70
2024-02-29T01:50:23.785Z,25.03
2024-02-29T01:52:52.909Z,27.77
2024-02-29T01:55:21.158Z,23.47
2024-02-29T01:57:49.634Z,26.87
2024-02-29T02:00:18.276Z,24.87
2024-02-29T02:02:46.765Z,24.23
2024-02-29T02:05:15.179Z,25.23
2024-02-29T02:07:45.225Z,22.80
2024-02-29T02:10:13.950Z,23.73
2024-02-29T02:12:42.256Z,24.93
2024-02-29T02:15:10.871Z,28.20
2024-02-29T02:17:39.137Z,23.97
2024-02-29T02:20:14.633Z,23.73
2024-02-29T02:22:42.910Z,25.53
2024-02-29T02:25:11.186Z,24.33
2024-02-29T02:27:42.241Z,20.77
2024-02-29T02:30:11.832Z,23.03
2024-02-29T02:32:40.776Z,22.30
2024-02-29T02:35:09.352Z,24.90
2024-02-29T02:37:38.757Z,23.53
2024-02-29T02:40:08.101Z,23.40
2024-02-29T02:42:36.405Z,24.20
2024-02-29T02:45:05.258Z,20.27
2024-02-29T02:47:33.582Z,22.93
2024-02-29T02:50:01.785Z,22.60
2024-02-29T02:52:30.074Z,21.23
2024-02-29T02:54:58.287Z,24.10
2024-02-29T02:57:26.694Z,27.23
2024-02-29T02:59:55.039Z,21.67
2024-02-29T03:02:23.604Z,21.63
2024-02-29T03:04:51.910Z,21.90
2024-02-29T03:07:20.454Z,21.73
2024-02-29T03:09:48.830Z,21.70
2024-02-29T03:12:17.217Z,20.00
2024-02-29T03:14:45.590Z,21.80
2024-02-29T03:17:13.923Z,21.73
2024-02-29T03:19:43.273Z,20.03
2024-02-29T03:22:11.606Z,20.33
2024-02-29T03:24:44.453Z,20.67
2024-02-29T03:27:13.009Z,21.47
2024-02-29T03:29:41.240Z,21.13
2024-02-29T03:32:09.465Z,23.60
2024-02-29T03:34:37.863Z,25.80
2024-02-29T03:37:06.121Z,24.60
2024-02-29T03:39:34.373Z,21.23
2024-02-29T03:42:02.608Z,22.53
2024-02-29T03:44:30.804Z,21.50
2024-02-29T03:46:59.010Z,21.47
2024-02-29T03:49:27.643Z,22.73
2024-02-29T03:51:55.948Z,22.27
2024-02-29T03:54:24.154Z,22.57
2024-02-29T03:56:52.527Z,20.97
2024-02-29T03:59:21.848Z,20.03
2024-02-29T04:01:53.097Z,20.30
2024-02-29T04:04:22.156Z,21.17
2024-02-29T04:06:50.389Z,19.43
2024-02-29T04:09:19.061Z,23.60
2024-02-29T04:11:47.413Z,22.40
2024-02-29T04:14:15.650Z,18.93
2024-02-29T04:16:43.904Z,21.27
2024-02-29T04:19:12.189Z,22.73
2024-02-29T04:21:48.264Z,21.27
2024-02-29T04:24:16.582Z,21.87
2024-02-29T04:26:44.938Z,21.33
2024-02-29T04:29:13.151Z,19.93
2024-02-29T04:31:41.401Z,21.17
2024-02-29T04:34:09.661Z,20.43
2024-02-29T04:36:38.482Z,19.03
2024-02-29T04:39:06.771Z,23.20
2024-02-29T04:41:35.233Z,20.77
2024-02-29T04:44:03.500Z,21.87
2024-02-29T04:46:31.811Z,20.63
2024-02-29T04:49:00.621Z,20.30
2024-02-29T04:51:28.896Z,21.67
2024-02-29T04:53:57.104Z,19.00
2024-02-29T04:56:25.388Z,23.70
2024-02-29T04:58:53.623Z,21.97
2024-02-29T05:01:21.953Z,19.57
2024-02-29T05:03:50.237Z,22.10
2024-02-29T05:06:18.665Z,22.33
2024-02-29T05:08:47.669Z,20.27
2024-02-29T05:11:16.945Z,21.30
2024-02-29T05:13:45.175Z,19.27
2024-02-29T05:16:18.074Z,21.37
2024-02-29T05:18:46.428Z,20.67
2024-02-29T05:21:15.396Z,18.43
2024-02-29T05:23:43.609Z,20.43
2024-02-29T05:26:12.904Z,22.13
2024-02-29T05:28:41.206Z,20.80
2024-02-29T05:31:09.929Z,20.07
2024-02-29T05:33:38.949Z,17.90
2024-02-29T05:36:07.440Z,22.00
2024-02-29T05:38:36.008Z,20.70
2024-02-29T05:41:05.691Z,21.60
2024-02-29T05:43:36.262Z,22.53
2024-02-29T05:46:04.900Z,25.47
2024-02-29T05:48:36.355Z,19.87
2024-02-29T05:51:05.494Z,23.17
2024-02-29T05:53:33.759Z,21.87
2024-02-29T05:56:02.004Z,21.17
2024-02-29T05:58:32.213Z,22.40
2024-02-29T06:01:00.819Z,23.77
2024-02-29T06:03:29.118Z,22.20
2024-02-29T06:05:57.373Z,24.30
2024-02-29T06:08:25.551Z,23.70
2024-02-29T06:10:53.877Z,24.40
2024-02-29T06:13:22.582Z,23.17
2024-02-29T06:15:51.118Z,22.77
2024-02-29T06:18:19.319Z,25.13
2024-02-29T06:20:47.213Z,22.07
2024-02-29T06:23:15.422Z,24.20
2024-02-29T06:25:44.330Z,24.20
2024-02-29T06:28:12.673Z,24.23
2024-02-29T06:30:41.502Z,24.30
2024-02-29T06:33:09.845Z,25.00
2024-02-29T06:35:38.098Z,23.33
2024-02-29T06:38:06.423Z,23.57
2024-02-29T06:40:34.623Z,23.80
2024-02-29T06:43:03.299Z,26.73
2024-02-29T06:45:32.430Z,23.27
2024-02-29T06:48:00.664Z,24.47
2024-02-29T06:50:28.989Z,28.53
2024-02-29T06:52:58.713Z,26.40
2024-02-29T06:55:27.081Z,22.70
2024-02-29T06:57:55.576Z,22.20
2024-02-29T07:00:25.932Z,29.50
2024-02-29T07:02:54.337Z,25.90
2024-02-29T07:05:22.565Z,23.07
2024-02-29T07:07:54.025Z,25.00
2024-02-29T07:10:22.327Z,27.80
2024-02-29T07:12:51.283Z,27.17
2024-02-29T07:15:19.633Z,23.97
2024-02-29T07:17:47.879Z,24.57
2024-02-29T07:20:16.204Z,23.77
2024-02-29T07:22:45.305Z,24.70
2024-02-29T07:25:13.820Z,23.00
2024-02-29T07:27:45.995Z,24.93
2024-02-29T07:30:14.362Z,22.80
2024-02-29T07:32:42.632Z,25.77
2024-02-29T07:35:13.107Z,24.90
2024-02-29T07:37:42.331Z,25.33
2024-02-29T07:40:10.875Z,22.57
2024-02-29T07:42:41.857Z,25.23
2024-02-29T07:45:10.962Z,23.53
2024-02-29T07:47:40.602Z,23.80
2024-02-29T07:50:10.771Z,23.17
2024-02-29T07:52:39.601Z,23.80
2024-02-29T07:55:08.283Z,22.67
2024-02-29T07:57:37.016Z,25.13
2024-02-29T08:00:06.163Z,22.70
2024-02-29T08:02:34.350Z,22.50
2024-02-29T08:05:02.695Z,20.63
2024-02-29T08:07:31.325Z,21.23
2024-02-29T08:09:59.780Z,19.17
2024-02-29T08:12:28.132Z,19.53
2024-02-29T08:14:56.382Z,22.63
2024-02-29T08:17:28.091Z,20.37
2024-02-29T08:19:57.551Z,20.30
2024-02-29T08:22:26.723Z,19.60
2024-02-29T08:24:55.073Z,19.17
2024-02-29T08:27:23.365Z,19.23
2024-02-29T08:29:51.616Z,19.27
2024-02-29T08:32:19.894Z,21.03
2024-02-29T08:34:48.167Z,20.13
2024-02-29T08:37:16.218Z,17.00
2024-02-29T08:39:44.109Z,19.50
2024-02-29T08:42:12.323Z,17.50
2024-02-29T08:44:44.780Z,17.73
2024-02-29T08:47:12.672Z,18.87
2024-02-29T08:49:40.864Z,17.40
2024-02-29T08:52:09.688Z,17.00
2024-02-29T08:54:38.334Z,17.30
2024-02-29T08:57:08.275Z,17.57
2024-02-29T08:59:36.276Z,16.87
2024-02-29T09:02:06.550Z,18.37
2024-02-29T09:04:34.926Z,16.13
2024-02-29T09:07:03.786Z,18.33
2024-02-29T09:09:32.079Z,17.37
2024-02-29T09:12:00.292Z,21.50
2024-02-29T09:14:28.578Z,18.50
2024-02-29T09:16:56.769Z,20.27
2024-02-29T09:19:25.101Z,16.57
2024-02-29T09:21:53.366Z,17.93
2024-02-29T09:24:22.388Z,17.83
2024-02-29T09:26:50.894Z,19.73
2024-02-29T09:29:19.084Z,18.57
2024-02-29T09:31:47.344Z,18.37
2024-02-29T09:34:15.672Z,20.90
2024-02-29T09:36:46.379Z,20.57
2024-02-29T09:39:14.934Z,23.63
2024-02-29T09:41:59.806Z,20.77
2024-02-29T09:44:31.652Z,16.77
2024-02-29T09:46:59.854Z,22.20
2024-02-29T09:49:29.607Z,19.70
2024-02-29T09:51:58.493Z,18.93
2024-02-29T09:54:31.883Z,18.13
2024-02-29T09:57:00.081Z,18.53
2024-02-29T09:59:28.732Z,19.87
2024-02-29T10:01:57.405Z,19.27
2024-02-29T10:04:27.779Z,21.60
2024-02-29T10:06:56.596Z,19.37
2024-02-29T10:09:25.592Z,21.97
2024-02-29T10:11:57.120Z,20.97
2024-02-29T10:14:27.645Z,21.50
2024-02-29T10:16:57.565Z,23.47
2024-02-29T10:19:26.601Z,20.00
2024-02-29T10:21:55.060Z,21.37
2024-02-29T10:24:24.818Z,21.70
2024-02-29T10:26:53.234Z,21.60
2024-02-29T10:29:23.806Z,23.73
2024-02-29T10:31:52.314Z,20.27
2024-02-29T10:34:22.194Z,18.93
2024-02-29T10:36:50.574Z,19.73
2024-02-29T10:39:18.823Z,19.87
2024-02-29T10:41:51.247Z,19.03
2024-02-29T10:44:25.434Z,19.97
2024-02-29T10:46:57.173Z,19.90
2024-02-29T10:49:35.592Z,18.23
2024-02-29T10:52:23.265Z,20.73
2024-02-29T10:55:07.493Z,26.83
2024-02-29T10:58:07.550Z,19.27
2024-02-29T11:00:36.436Z,18.40
2024-02-29T11:03:06.044Z,18.77
2024-02-29T11:05:34.694Z,17.33
2024-02-29T11:08:05.628Z,19.57
2024-02-29T11:10:33.843Z,19.90
2024-02-29T11:13:04.355Z,15.50
2024-02-29T11:15:33.322Z,18.37
2024-02-29T11:18:01.698Z,19.63
2024-02-29T11:20:31.974Z,16.60
2024-02-29T11:23:10.856Z,19.00
2024-02-29T11:25:44.565Z,17.20
2024-02-29T11:28:13.180Z,18.20
2024-02-29T11:30:42.273Z,17.50
2024-02-29T11:33:11.415Z,16.67
2024-02-29T11:35:39.751Z,18.03
2024-02-29T11:38:10.055Z,17.47
2024-02-29T11:40:38.367Z,18.53
2024-02-29T11:43:08.592Z,15.70
2024-02-29T11:45:38.747Z,16.07
2024-02-29T11:48:07.169Z,18.47
2024-02-29T11:50:35.430Z,17.40
2024-02-29T11:53:03.729Z,17.47
2024-02-29T11:55:32.124Z,15.87
2024-02-29T11:58:01.664Z,17.03
2024-02-29T12:00:30.071Z,16.33
2024-02-29T12:02:58.786Z,17.73
2024-02-29T12:05:27.007Z,21.77
2024-02-29T12:07:55.219Z,16.00
2024-02-29T12:10:23.583Z,20.17
2024-02-29T12:12:51.902Z,17.57
2024-02-29T12:15:20.364Z,18.50
2024-02-29T12:17:50.217Z,20.67
2024-02-29T12:20:18.790Z,18.13
2024-02-29T12:22:50.105Z,19.97
2024-02-29T12:25:19.857Z,19.80
2024-02-29T12:27:48.184Z,20.33
2024-02-29T12:30:16.195Z,23.63
2024-02-29T12:32:45.442Z,22.13
2024-02-29T12:35:14.785Z,20.40
2024-02-29T12:37:44.092Z,18.80
2024-02-29T12:40:16.569Z,22.43
2024-02-29T12:42:44.879Z,20.23
2024-02-29T12:45:16.064Z,18.73
2024-02-29T12:47:46.502Z,21.60
2024-02-29T12:50:14.765Z,18.20
2024-02-29T12:52:43.051Z,18.37
2024-02-29T12:55:11.460Z,19.40
2024-02-29T12:57:39.785Z,19.20
2024-02-29T13:00:08.972Z,20.33
2024-02-29T13:02:37.270Z,23.17
2024-02-29T13:05:05.589Z,16.63
2024-02-29T13:07:33.881Z,18.73
2024-02-29T13:10:03.326Z,14.73
2024-02-29T13:12:31.619Z,17.73
2024-02-29T13:14:59.840Z,18.40
2024-02-29T13:17:29.456Z,18.67
2024-02-29T13:19:57.824Z,18.63
2024-02-29T13:22:26.036Z,17.40
2024-02-29T13:24:54.417Z,18.60
2024-02-29T13:27:22.688Z,16.43
2024-02-29T13:29:50.644Z,21.87
2024-02-29T13:32:19.500Z,22.77
2024-02-29T13:34:47.739Z,17.90
2024-02-29T13:37:17.337Z,19.40
2024-02-29T13:39:46.313Z,20.47
2024-02-29T13:42:14.748Z,20.50
2024-02-29T13:44:44.343Z,18.00
2024-02-29T13:47:13.854Z,18.73
2024-02-29T13:49:42.573Z,20.00
2024-02-29T13:52:17.758Z,19.33
2024-02-29T13:54:46.958Z,16.73
2024-02-29T13:57:15.572Z,19.17
2024-02-29T13:59:44.995Z,19.17
2024-02-29T14:02:13.491Z,18.37
2024-02-29T14:04:41.903Z,20.03
2024-02-29T14:07:10.168Z,20.73
2024-02-29T14:09:38.626Z,19.43
2024-02-29T14:12:07.106Z,17.97
2024-02-29T14:14:35.304Z,18.57
2024-02-29T14:17:04.361Z,20.00
2024-02-29T14:19:33.378Z,21.57
2024-02-29T14:22:01.724Z,18.87
2024-02-29T14:24:30.026Z,17.80
2024-02-29T14:26:58.387Z,18.07
2024-02-29T14:29:26.650Z,20.10
2024-02-29T14:31:54.883Z,20.50
2024-02-29T14:34:23.562Z,22.97
2024-02-29T14:36:51.906Z,19.93
2024-02-29T14:39:21.281Z,21.70
2024-02-29T14:41:49.558Z,22.97
2024-02-29T14:44:17.988Z,19.60
2024-02-29T14:46:46.558Z,22.17
2024-02-29T14:49:15.529Z,23.57
2024-02-29T14:51:43.863Z,17.87
2024-02-29T14:54:12.179Z,23.30
2024-02-29T14:56:40.666Z,21.13
2024-02-29T14:59:09.348Z,19.40
2024-02-29T15:01:37.715Z,20.13
2024-02-29T15:04:06.167Z,22.47
2024-02-29T15:06:35.283Z,22.27
2024-02-29T15:09:04.201Z,22.50
2024-02-29T15:11:32.480Z,20.57
2024-02-29T15:14:01.505Z,20.73
2024-02-29T15:16:30.479Z,21.73
2024-02-29T15:18:58.806Z,23.70
2024-02-29T15:21:27.192Z,17.90
2024-02-29T15:23:55.458Z,18.10
2024-02-29T15:26:23.752Z,21.37
2024-02-29T15:28:53.077Z,21.70
2024-02-29T15:31:21.373Z,19.73
2024-02-29T15:33:50.217Z,20.33
2024-02-29T15:36:18.609Z,22.07
2024-02-29T15:38:46.904Z,20.37
2024-02-29T15:41:15.099Z,19.03
2024-02-29T15:43:43.300Z,20.23
2024-02-29T15:46:11.629Z,20.83
2024-02-29T15:48:39.970Z,19.03
2024-02-29T15:51:08.387Z,23.93
2024-02-29T15:53:36.649Z,18.50
2024-02-29T15:56:05.395Z,19.70
2024-02-29T15:58:34.096Z,20.50
2024-02-29T16:01:02.554Z,20.80
2024-02-29T16:03:30.820Z,20.63
2024-02-29T16:05:59.134Z,22.13
2024-02-29T16:08:27.413Z,21.57
2024-02-29T16:10:55.622Z,21.33
2024-02-29T16:13:23.933Z,23.53
2024-02-29T16:15:52.329Z,19.37
2024-02-29T16:18:20.671Z,23.63
2024-02-29T16:20:52.564Z,22.97
2024-02-29T16:23:21.473Z,19.53
2024-02-29T16:25:50.035Z,23.03
2024-02-29T16:28:19.762Z,20.90
2024-02-29T16:30:48.185Z,23.70
2024-02-29T16:33:16.559Z,23.50
2024-02-29T16:35:44.837Z,22.17
2024-02-29T16:38:13.464Z,20.23
2024-02-29T16:40:42.008Z,22.27
2024-02-29T16:43:10.338Z,22.17
2024-02-29T16:45:39.716Z,19.03
2024-02-29T16:48:08.009Z,24.83
2024-02-29T16:50:36.469Z,22.80
2024-02-29T16:53:05.770Z,20.07
2024-02-29T16:55:34.145Z,19.80
2024-02-29T16:58:02.517Z,22.53
2024-02-29T17:00:30.787Z,20.13
2024-02-29T17:03:00.168Z,20.50
2024-02-29T17:05:28.427Z,19.10
2024-02-29T17:07:56.676Z,20.60
2024-02-29T17:10:24.706Z,19.70
2024-02-29T17:12:53.041Z,15.27
2024-02-29T17:15:21.299Z,17.23
2024-02-29T17:17:49.577Z,18.13
2024-02-29T17:20:17.896Z,15.13
2024-02-29T17:22:48.153Z,15.53
2024-02-29T17:25:16.462Z,15.00
2024-02-29T17:27:45.223Z,13.40
2024-02-29T17:30:13.725Z,13.63
2024-02-29T17:32:42.438Z,13.97
2024-02-29T17:35:10.763Z,17.80
2024-02-29T17:37:39.159Z,12.00
2024-02-29T17:40:07.805Z,15.00
2024-02-29T17:42:36.133Z,14.30
2024-02-29T17:45:04.428Z,13.37
2024-02-29T17:47:32.676Z,12.03
2024-02-29T17:50:00.669Z,15.20
2024-02-29T17:52:28.959Z,14.50
2024-02-29T17:54:58.841Z,15.33
2024-02-29T17:57:27.503Z,14.37
2024-02-29T17:59:55.723Z,14.43
2024-02-29T18:02:23.934Z,14.60
2024-02-29T18:04:52.880Z,15.23
2024-02-29T18:07:21.309Z,14.80
2024-02-29T18:09:49.566Z,15.30
2024-02-29T18:12:17.836Z,15.27
2024-02-29T18:14:46.180Z,14.67
2024-02-29T18:17:14.874Z,15.97
2024-02-29T18:19:43.161Z,15.47
2024-02-29T18:22:11.397Z,15.30
2024-02-29T18:24:42.344Z,14.03
2024-02-29T18:27:12.159Z,16.10
2024-02-29T18:29:40.413Z,16.47
2024-02-29T18:32:08.695Z,15.47
2024-02-29T18:34:37.147Z,15.20
2024-02-29T18:37:05.627Z,15.63
2024-02-29T18:39:33.818Z,15.47
2024-02-29T18:42:02.010Z,15.03
2024-02-29T18:44:30.787Z,14.90
2024-02-29T18:47:00.831Z,20.23
2024-02-29T18:49:29.127Z,17.33
2024-02-29T18:51:57.412Z,15.50
2024-02-29T18:54:25.710Z,17.90
2024-02-29T18:56:54.097Z,17.03
2024-02-29T18:59:22.317Z,17.50
2024-02-29T19:01:54.535Z,18.27
2024-02-29T19:04:22.841Z,18.03
2024-02-29T19:06:51.302Z,16.83
2024-02-29T19:09:19.338Z,16.10
2024-02-29T19:11:47.630Z,19.33
2024-02-29T19:14:15.934Z,17.87
2024-02-29T19:16:45.261Z,18.53
2024-02-29T19:19:14.807Z,22.47
2024-02-29T19:21:43.113Z,21.50
2024-02-29T19:24:12.401Z,21.50
2024-02-29T19:26:40.921Z,19.10
2024-02-29T19:29:09.303Z,19.73
2024-02-29T19:31:37.608Z,21.43
2024-02-29T19:34:06.254Z,21.97
2024-02-29T19:36:34.614Z,17.90
2024-02-29T19:39:02.822Z,22.20
2024-02-29T19:41:30.737Z,22.70
2024-02-29T19:43:59.031Z,21.93
2024-02-29T19:46:27.210Z,18.17
2024-02-29T19:49:02.245Z,20.50
2024-02-29T19:51:30.939Z,20.50
2024-02-29T19:53:59.268Z,18.63
2024-02-29T19:56:27.531Z,21.93
2024-02-29T19:58:55.828Z,17.57
2024-02-29T20:01:24.916Z,20.60
2024-02-29T20:03:53.347Z,21.63
2024-02-29T20:06:22.416Z,25.50
2024-02-29T20:09:13.076Z,20.70
2024-02-29T20:11:41.103Z,22.73
2024-02-29T20:14:09.386Z,23.23
2024-02-29T20:16:37.708Z,24.27
2024-02-29T20:19:05.970Z,21.53
2024-02-29T20:21:34.443Z,21.80
2024-02-29T20:24:02.937Z,25.43
2024-02-29T20:26:31.124Z,24.40
2024-02-29T20:28:59.380Z,25.47
2024-02-29T20:31:29.870Z,25.57
2024-02-29T20:33:58.395Z,21.07
2024-02-29T20:36:28.408Z,21.20
2024-02-29T20:38:56.221Z,22.27
2024-02-29T20:41:24.489Z,23.47
2024-02-29T20:43:52.709Z,20.77
2024-02-29T20:46:21.060Z,23.37
2024-02-29T20:48:49.784Z,24.03
2024-02-29T20:51:17.624Z,21.20
2024-02-29T20:53:45.825Z,24.53
2024-02-29T20:56:15.123Z,21.20
2024-02-29T20:58:43.433Z,25.33
2024-02-29T21:01:11.355Z,20.43
2024-02-29T21:03:39.345Z,21.10
2024-02-29T21:06:07.415Z,23.03
2024-02-29T21:08:36.932Z,25.73
2024-02-29T21:11:04.929Z,23.30
2024-02-29T21:13:34.398Z,29.83
2024-02-29T21:16:02.536Z,25.87
2024-02-29T21:18:30.797Z,23.60
2024-02-29T21:20:58.644Z,22.03
2024-02-29T21:23:27.006Z,25.10
2024-02-29T21:25:55.818Z,23.40
2024-02-29T21:28:23.674Z,30.67
2024-02-29T21:30:52.195Z,28.33
2024-02-29T21:33:21.960Z,25.13
2024-02-29T21:35:51.411Z,27.30
2024-02-29T21:38:20.939Z,30.07
2024-02-29T21:40:50.845Z,28.67
2024-02-29T21:43:19.131Z,27.50
2024-02-29T21:45:47.380Z,26.37
2024-02-29T21:48:15.837Z,29.80
2024-02-29T21:50:45.954Z,30.33
2024-02-29T21:53:14.014Z,29.37
2024-02-29T21:55:42.859Z,29.50
2024-02-29T21:58:11.170Z,31.80
2024-02-29T22:00:39.374Z,30.73
2024-02-29T22:03:07.699Z,28.90
2024-02-29T22:05:35.488Z,30.67
2024-02-29T22:08:03.725Z,28.97
2024-02-29T22:10:31.664Z,29.07
2024-02-29T22:13:00.071Z,25.40
2024-02-29T22:15:28.888Z,28.60
2024-02-29T22:17:58.858Z,29.07
2024-02-29T22:20:27.304Z,28.47
2024-02-29T22:22:55.183Z,26.53
2024-02-29T22:25:23.648Z,29.63
2024-02-29T22:27:51.902Z,33.07
2024-02-29T22:30:20.197Z,30.70
2024-02-29T22:32:48.520Z,29.23
2024-02-29T22:35:18.945Z,28.30
2024-02-29T22:37:49.607Z,31.30
2024-02-29T22:40:17.763Z,30.93
2024-02-29T22:42:45.679Z,30.63
2024-02-29T22:45:13.560Z,27.80
2024-02-29T22:47:43.764Z,30.70
2024-02-29T22:50:12.564Z,29.23
2024-02-29T22:52:40.786Z,27.93
2024-02-29T22:55:09.333Z,29.47
2024-02-29T22:57:37.714Z,29.83
2024-02-29T23:00:11.042Z,27.77
2024-02-29T23:02:40.842Z,28.07
2024-02-29T23:05:09.147Z,29.60
2024-02-29T23:07:37.120Z,26.40
2024-02-29T23:10:05.271Z,28.93
2024-02-29T23:12:34.262Z,27.77
2024-02-29T23:15:02.303Z,30.57
2024-02-29T23:17:30.649Z,28.33
2024-02-29T23:19:59.034Z,26.50
2024-02-29T23:22:26.913Z,26.87
2024-02-29T23:24:55.250Z,29.30
2024-02-29T23:27:23.481Z,27.33
2024-02-29T23:29:51.996Z,30.53
2024-02-29T23:32:20.270Z,29.63
2024-02-29T23:34:48.542Z,29.80
2024-02-29T23:37:16.408Z,30.30
2024-02-29T23:39:44.280Z,29.10
2024-02-29T23:42:12.141Z,28.27
2024-02-29T23:44:39.977Z,30.50
2024-02-29T23:47:08.359Z,30.67
2024-02-29T23:49:36.646Z,29.57
2024-02-29T23:52:05.073Z,29.90
2024-02-29T23:54:32.897Z,32.73
2024-02-29T23:57:00.754Z,34.80
2024-02-29T23:59:29.635Z,31.67
