createdAt,value
2019-03-30T00:00:36.596Z,6.50
2019-03-30T00:03:06.185Z,5.73
2019-03-30T00:05:35.804Z,4.93
2019-03-30T00:08:05.398Z,8.00
2019-03-30T00:10:35.019Z,9.13
2019-03-30T00:13:04.615Z,11.63
2019-03-30T00:15:34.229Z,8.17
2019-03-30T00:18:03.827Z,7.20
2019-03-30T00:20:33.447Z,5.57
2019-03-30T00:23:03.047Z,5.10
2019-03-30T00:25:32.657Z,5.30
2019-03-30T00:28:02.246Z,4.47
2019-03-30T00:30:31.790Z,5.27
2019-03-30T00:33:01.238Z,5.90
2019-03-30T00:35:30.777Z,4.90
2019-03-30T00:38:00.366Z,4.87
2019-03-30T00:40:29.990Z,5.30
2019-03-30T00:42:59.591Z,4.47
2019-03-30T00:45:29.247Z,4.80
2019-03-30T00:47:58.772Z,5.60
2019-03-30T00:50:28.387Z,4.77
2019-03-30T00:52:57.978Z,4.33
2019-03-30T00:55:27.525Z,4.00
2019-03-30T00:57:57.119Z,4.30
2019-03-30T01:00:26.655Z,4.40
2019-03-30T01:02:56.162Z,6.07
2019-03-30T01:05:25.710Z,5.17
2019-03-30T01:07:55.312Z,4.50
2019-03-30T01:10:24.937Z,4.27
2019-03-30T01:12:54.553Z,4.80
2019-03-30T01:15:24.158Z,5.00
2019-03-30T01:17:53.751Z,5.00
2019-03-30T01:20:23.374Z,5.33
2019-03-30T01:22:52.962Z,5.30
2019-03-30T01:25:22.577Z,5.30
2019-03-30T01:27:52.172Z,5.07
2019-03-30T01:30:23.265Z,5.20
2019-03-30T01:32:53.114Z,5.63
2019-03-30T01:35:22.729Z,6.50
2019-03-30T01:37:52.361Z,5.30
2019-03-30T01:40:21.985Z,4.70
2019-03-30T01:42:51.575Z,4.97
2019-03-30T01:45:21.212Z,5.57
2019-03-30T01:47:50.806Z,4.80
2019-03-30T01:50:20.430Z,5.40
2019-03-30T01:52:50.028Z,4.83
2019-03-30T01:55:19.721Z,5.53
2019-03-30T01:57:49.317Z,5.70
2019-03-30T02:00:19.337Z,5.40
2019-03-30T02:02:48.937Z,5.57
2019-03-30T02:05:18.482Z,4.70
2019-03-30T02:07:48.000Z,5.30
2019-03-30T02:10:29.755Z,4.73
2019-03-30T02:12:59.267Z,5.70
2019-03-30T02:15:28.881Z,4.73
2019-03-30T02:17:58.494Z,4.90
2019-03-30T02:20:38.058Z,4.90
2019-03-30T02:23:07.737Z,6.03
2019-03-30T02:25:37.356Z,5.20
2019-03-30T02:28:07.369Z,4.70
2019-03-30T02:30:37.504Z,4.60
2019-03-30T02:33:07.113Z,6.27
2019-03-30T02:35:36.656Z,6.37
2019-03-30T02:38:06.299Z,6.70
2019-03-30T02:40:35.932Z,6.50
2019-03-30T02:43:05.557Z,5.10
2019-03-30T02:45:35.192Z,6.00
2019-03-30T02:48:04.868Z,5.73
2019-03-30T02:50:48.525Z,6.70
2019-03-30T02:53:05.870Z,5.40
2019-03-30T02:55:35.566Z,5.40
2019-03-30T02:58:05.192Z,4.97
2019-03-30T03:00:34.809Z,6.13
2019-03-30T03:03:04.417Z,5.10
2019-03-30T03:05:34.044Z,4.63
2019-03-30T03:08:03.636Z,4.50
2019-03-30T03:10:33.255Z,4.93
2019-03-30T03:13:02.860Z,5.03
2019-03-30T03:15:32.587Z,6.20
2019-03-30T03:18:02.111Z,5.53
2019-03-30T03:20:31.721Z,5.23
2019-03-30T03:23:01.368Z,4.67
2019-03-30T03:25:31.020Z,5.50
2019-03-30T03:28:00.625Z,5.90
2019-03-30T03:30:30.167Z,6.20
2019-03-30T03:32:59.787Z,5.03
2019-03-30T03:35:29.376Z,4.53
2019-03-30T03:37:58.925Z,4.40
2019-03-30T03:40:28.520Z,4.13
2019-03-30T03:42:58.471Z,4.63
2019-03-30T03:45:28.094Z,6.20
2019-03-30T03:47:57.731Z,5.63
2019-03-30T03:50:57.666Z,4.30
2019-03-30T03:53:27.268Z,4.23
2019-03-30T03:55:59.213Z,5.43
2019-03-30T03:58:31.443Z,5.80
2019-03-30T04:01:02.738Z,5.97
2019-03-30T04:03:33.979Z,4.97
2019-03-30T04:06:05.960Z,3.80
2019-03-30T04:08:36.181Z,3.50
2019-03-30T04:11:07.375Z,4.77
2019-03-30T04:13:38.677Z,6.10
2019-03-30T04:16:08.709Z,6.40
2019-03-30T04:18:38.324Z,5.70
2019-03-30T04:21:07.871Z,5.70
2019-03-30T04:23:37.314Z,5.17
2019-03-30T04:26:06.946Z,5.10
2019-03-30T04:28:36.459Z,5.37
2019-03-30T04:31:06.087Z,5.37
2019-03-30T04:33:35.605Z,5.63
2019-03-30T04:36:05.228Z,4.60
2019-03-30T04:38:34.756Z,4.90
2019-03-30T04:41:04.384Z,5.63
2019-03-30T04:43:33.937Z,5.50
2019-03-30T04:46:03.542Z,4.10
2019-03-30T04:48:33.170Z,5.20
2019-03-30T04:51:02.858Z,3.47
2019-03-30T04:53:32.474Z,4.50
2019-03-30T04:56:01.997Z,4.77
2019-03-30T04:58:31.617Z,5.27
2019-03-30T05:01:01.229Z,3.73
2019-03-30T05:03:30.843Z,3.63
2019-03-30T05:06:00.453Z,4.70
2019-03-30T05:08:30.080Z,4.40
2019-03-30T05:10:59.699Z,6.07
2019-03-30T05:13:29.238Z,4.40
2019-03-30T05:15:58.845Z,5.03
2019-03-30T05:18:28.466Z,4.13
2019-03-30T05:20:58.131Z,5.67
2019-03-30T05:23:28.462Z,5.13
2019-03-30T05:25:58.085Z,4.30
2019-03-30T05:28:27.694Z,5.23
2019-03-30T05:30:57.290Z,5.30
2019-03-30T05:33:26.906Z,6.23
2019-03-30T05:35:56.515Z,5.50
2019-03-30T05:38:26.066Z,4.47
2019-03-30T05:40:55.657Z,5.13
2019-03-30T05:43:25.207Z,6.20
2019-03-30T05:45:54.830Z,3.90
2019-03-30T05:48:24.461Z,5.67
2019-03-30T05:50:54.073Z,5.77
2019-03-30T05:53:23.643Z,6.77
2019-03-30T05:55:53.248Z,5.70
2019-03-30T05:58:22.879Z,5.20
2019-03-30T06:00:52.486Z,5.00
2019-03-30T06:03:22.049Z,4.30
2019-03-30T06:05:51.658Z,4.97
2019-03-30T06:08:21.318Z,6.43
2019-03-30T06:10:50.922Z,5.67
2019-03-30T06:13:20.468Z,6.67
2019-03-30T06:15:49.985Z,3.90
2019-03-30T06:18:19.617Z,4.67
2019-03-30T06:20:49.222Z,4.27
2019-03-30T06:23:18.844Z,4.07
2019-03-30T06:25:48.373Z,4.10
2019-03-30T06:28:17.930Z,10.53
2019-03-30T06:30:47.538Z,10.77
2019-03-30T06:33:17.164Z,7.50
2019-03-30T06:35:46.771Z,6.20
2019-03-30T06:38:16.405Z,15.70
2019-03-30T06:40:46.013Z,16.67
2019-03-30T06:43:15.639Z,11.07
2019-03-30T06:45:45.229Z,9.63
2019-03-30T06:48:14.894Z,11.53
2019-03-30T06:50:44.523Z,18.03
2019-03-30T06:53:14.171Z,23.27
2019-03-30T06:55:43.773Z,27.70
2019-03-30T06:58:13.343Z,26.00
2019-03-30T07:00:43.132Z,27.20
2019-03-30T07:03:12.768Z,27.73
2019-03-30T07:05:43.739Z,21.03
2019-03-30T07:08:15.327Z,26.53
2019-03-30T07:10:46.584Z,25.70
2019-03-30T07:13:16.676Z,24.20
2019-03-30T07:15:50.816Z,27.57
2019-03-30T07:18:20.732Z,21.57
2019-03-30T07:20:50.333Z,24.20
2019-03-30T07:23:19.981Z,26.30
2019-03-30T07:25:49.585Z,26.33
2019-03-30T07:28:19.210Z,26.67
2019-03-30T07:30:48.809Z,25.67
2019-03-30T07:33:18.414Z,28.63
2019-03-30T07:35:48.029Z,26.03
2019-03-30T07:38:17.667Z,24.00
2019-03-30T07:40:47.274Z,19.10
2019-03-30T07:43:16.915Z,17.30
2019-03-30T07:45:46.469Z,20.70
2019-03-30T07:48:16.111Z,23.03
2019-03-30T07:50:45.801Z,21.03
2019-03-30T07:53:26.220Z,22.83
2019-03-30T07:55:46.768Z,23.70
2019-03-30T07:58:16.406Z,23.97
2019-03-30T08:00:46.276Z,25.83
2019-03-30T08:03:15.902Z,25.73
2019-03-30T08:05:45.440Z,29.27
2019-03-30T08:08:15.077Z,27.70
2019-03-30T08:10:45.186Z,28.00
2019-03-30T08:13:14.826Z,27.83
2019-03-30T08:15:44.437Z,25.87
2019-03-30T08:18:14.048Z,28.17
2019-03-30T08:20:43.682Z,28.07
2019-03-30T08:23:13.406Z,28.27
2019-03-30T08:25:43.047Z,25.07
2019-03-30T08:28:12.497Z,23.50
2019-03-30T08:30:42.141Z,23.87
2019-03-30T08:33:11.743Z,19.87
2019-03-30T08:35:41.388Z,24.03
2019-03-30T08:38:11.298Z,23.23
2019-03-30T08:40:40.843Z,24.60
2019-03-30T08:43:10.450Z,25.47
2019-03-30T08:45:40.123Z,24.97
2019-03-30T08:48:09.716Z,23.23
2019-03-30T08:50:39.350Z,23.97
2019-03-30T08:53:08.958Z,23.67
2019-03-30T08:55:38.583Z,21.57
2019-03-30T08:58:08.120Z,22.90
2019-03-30T09:00:39.681Z,24.33
2019-03-30T09:03:09.266Z,23.60
2019-03-30T09:05:39.003Z,24.30
2019-03-30T09:08:08.718Z,20.87
2019-03-30T09:10:38.377Z,23.47
2019-03-30T09:13:07.993Z,22.90
2019-03-30T09:15:37.630Z,21.77
2019-03-30T09:18:07.454Z,20.47
2019-03-30T09:20:37.086Z,18.70
2019-03-30T09:23:06.689Z,19.10
2019-03-30T09:25:36.477Z,16.43
2019-03-30T09:28:06.093Z,16.33
2019-03-30T09:30:35.723Z,17.73
2019-03-30T09:33:05.335Z,17.50
2019-03-30T09:35:34.980Z,16.83
2019-03-30T09:38:04.604Z,16.93
2019-03-30T09:40:34.178Z,16.27
2019-03-30T09:43:03.786Z,16.83
2019-03-30T09:45:33.459Z,14.50
2019-03-30T09:48:03.135Z,13.77
2019-03-30T09:50:32.767Z,13.03
2019-03-30T09:53:02.386Z,12.47
2019-03-30T09:55:32.022Z,12.23
2019-03-30T09:58:01.647Z,12.60
2019-03-30T10:00:31.287Z,12.73
2019-03-30T10:03:00.898Z,13.53
2019-03-30T10:05:30.527Z,11.60
2019-03-30T10:08:02.270Z,10.87
2019-03-30T10:10:31.913Z,12.00
2019-03-30T10:13:01.445Z,11.47
2019-03-30T10:15:31.078Z,12.50
2019-03-30T10:18:00.690Z,9.83
2019-03-30T10:20:30.325Z,11.10
2019-03-30T10:22:59.942Z,11.30
2019-03-30T10:25:29.589Z,12.10
2019-03-30T10:27:59.138Z,11.47
2019-03-30T10:30:28.780Z,11.27
2019-03-30T10:32:58.384Z,11.17
2019-03-30T10:35:28.014Z,12.07
2019-03-30T10:37:57.636Z,11.37
2019-03-30T10:40:27.276Z,11.97
2019-03-30T10:42:56.888Z,11.07
2019-03-30T10:45:26.565Z,11.40
2019-03-30T10:47:56.227Z,12.53
2019-03-30T10:50:25.883Z,12.67
2019-03-30T10:52:55.491Z,12.37
2019-03-30T10:55:25.119Z,12.37
2019-03-30T10:57:54.734Z,12.33
2019-03-30T11:00:39.620Z,13.77
2019-03-30T11:03:09.225Z,13.30
2019-03-30T11:05:38.856Z,13.10
2019-03-30T11:08:08.464Z,12.43
2019-03-30T11:10:38.089Z,12.97
2019-03-30T11:13:07.703Z,15.57
2019-03-30T11:15:37.343Z,11.83
2019-03-30T11:18:06.952Z,12.30
2019-03-30T11:20:36.498Z,13.43
2019-03-30T11:23:06.141Z,11.90
2019-03-30T11:25:35.660Z,12.33
2019-03-30T11:28:05.275Z,12.67
2019-03-30T11:30:34.905Z,12.33
2019-03-30T11:33:04.515Z,10.23
2019-03-30T11:35:34.074Z,12.13
2019-03-30T11:38:03.688Z,11.30
2019-03-30T11:40:33.390Z,11.70
2019-03-30T11:43:02.991Z,11.83
2019-03-30T11:45:32.651Z,13.20
2019-03-30T11:48:02.364Z,11.80
2019-03-30T11:50:32.017Z,10.63
2019-03-30T11:53:01.570Z,12.60
2019-03-30T11:55:31.097Z,12.10
2019-03-30T11:58:00.747Z,10.73
2019-03-30T12:00:30.375Z,11.77
2019-03-30T12:03:00.010Z,10.37
2019-03-30T12:05:29.622Z,10.83
2019-03-30T12:07:59.256Z,10.90
2019-03-30T12:10:28.876Z,10.47
2019-03-30T12:12:58.538Z,10.53
2019-03-30T12:15:28.150Z,10.63
2019-03-30T12:17:57.694Z,9.60
2019-03-30T12:20:27.314Z,11.33
2019-03-30T12:22:56.939Z,10.60
2019-03-30T12:25:35.383Z,10.30
2019-03-30T12:27:57.839Z,9.87
2019-03-30T12:30:27.598Z,9.63
2019-03-30T12:32:57.175Z,9.70
2019-03-30T12:35:26.784Z,8.70
2019-03-30T12:37:56.422Z,9.67
2019-03-30T12:40:26.026Z,8.47
2019-03-30T12:42:55.672Z,10.43
2019-03-30T12:45:25.306Z,9.73
2019-03-30T12:47:54.943Z,9.03
2019-03-30T12:50:24.556Z,10.00
2019-03-30T12:52:54.100Z,8.93
2019-03-30T12:55:23.711Z,7.70
2019-03-30T12:57:53.376Z,7.50
2019-03-30T13:00:23.066Z,7.87
2019-03-30T13:02:52.623Z,7.80
2019-03-30T13:05:22.233Z,9.17
2019-03-30T13:07:51.875Z,10.07
2019-03-30T13:10:21.487Z,8.10
2019-03-30T13:12:51.129Z,8.10
2019-03-30T13:15:20.834Z,7.67
2019-03-30T13:17:50.465Z,9.77
2019-03-30T13:20:20.005Z,7.87
2019-03-30T13:22:51.345Z,7.53
2019-03-30T13:25:20.999Z,7.50
2019-03-30T13:27:53.267Z,7.97
2019-03-30T13:30:22.564Z,7.63
2019-03-30T13:32:53.549Z,7.60
2019-03-30T13:35:23.292Z,7.37
2019-03-30T13:37:52.933Z,8.40
2019-03-30T13:40:22.560Z,6.80
2019-03-30T13:42:52.199Z,9.03
2019-03-30T13:45:21.839Z,8.50
2019-03-30T13:47:51.467Z,7.03
2019-03-30T13:50:21.075Z,7.80
2019-03-30T13:52:50.704Z,7.17
2019-03-30T13:55:20.337Z,6.77
2019-03-30T13:57:49.885Z,6.33
2019-03-30T14:00:20.104Z,5.90
2019-03-30T14:02:49.734Z,4.57
2019-03-30T14:05:19.336Z,6.00
2019-03-30T14:07:48.975Z,4.80
2019-03-30T14:10:18.699Z,4.93
2019-03-30T14:12:48.345Z,7.17
2019-03-30T14:15:17.960Z,6.80
2019-03-30T14:17:47.583Z,6.73
2019-03-30T14:20:17.195Z,7.10
2019-03-30T14:22:46.828Z,6.40
2019-03-30T14:25:16.433Z,5.73
2019-03-30T14:27:46.073Z,4.33
2019-03-30T14:30:16.387Z,3.93
2019-03-30T14:32:46.012Z,3.60
2019-03-30T14:35:15.630Z,4.87
2019-03-30T14:37:45.296Z,4.50
2019-03-30T14:40:15.047Z,5.20
2019-03-30T14:42:44.592Z,4.10
2019-03-30T14:45:14.226Z,3.63
2019-03-30T14:47:43.861Z,4.93
2019-03-30T14:50:13.676Z,4.77
2019-03-30T14:52:43.302Z,3.77
2019-03-30T14:55:12.923Z,5.60
2019-03-30T14:57:42.475Z,4.20
2019-03-30T15:00:12.659Z,5.20
2019-03-30T15:02:42.351Z,4.30
2019-03-30T15:05:12.776Z,4.83
2019-03-30T15:07:42.408Z,4.00
2019-03-30T15:10:12.625Z,4.87
2019-03-30T15:12:42.257Z,4.23
2019-03-30T15:15:12.883Z,4.03
2019-03-30T15:17:42.446Z,5.27
2019-03-30T15:20:12.356Z,5.60
2019-03-30T15:22:41.993Z,3.87
2019-03-30T15:25:12.063Z,3.57
2019-03-30T15:27:41.630Z,6.17
2019-03-30T15:30:11.805Z,5.73
2019-03-30T15:32:41.493Z,4.33
2019-03-30T15:35:11.258Z,4.43
2019-03-30T15:37:40.864Z,5.60
2019-03-30T15:40:11.444Z,4.20
2019-03-30T15:42:41.055Z,3.80
2019-03-30T15:45:11.366Z,3.93
2019-03-30T15:47:41.010Z,4.47
2019-03-30T15:50:11.244Z,4.47
2019-03-30T15:52:40.850Z,4.50
2019-03-30T15:55:11.145Z,3.40
2019-03-30T15:57:40.723Z,3.70
2019-03-30T16:00:12.719Z,2.73
2019-03-30T16:02:42.337Z,2.73
2019-03-30T16:05:15.142Z,4.63
2019-03-30T16:07:43.464Z,4.37
2019-03-30T16:10:14.135Z,3.33
2019-03-30T16:12:43.775Z,3.10
2019-03-30T16:15:13.616Z,2.57
2019-03-30T16:17:43.228Z,2.73
2019-03-30T16:20:12.950Z,2.37
2019-03-30T16:22:42.557Z,2.50
2019-03-30T16:25:12.207Z,1.80
2019-03-30T16:27:41.814Z,1.60
2019-03-30T16:30:12.394Z,2.73
2019-03-30T16:32:42.026Z,1.70
2019-03-30T16:35:11.675Z,1.87
2019-03-30T16:37:45.776Z,1.80
2019-03-30T16:40:16.030Z,2.17
2019-03-30T16:42:45.639Z,1.57
2019-03-30T16:45:17.466Z,2.13
2019-03-30T16:47:47.105Z,4.23
2019-03-30T16:50:17.269Z,3.40
2019-03-30T16:52:47.042Z,2.73
2019-03-30T16:55:16.731Z,1.97
2019-03-30T16:57:46.411Z,1.90
2019-03-30T17:00:16.251Z,1.60
2019-03-30T17:02:45.926Z,1.80
2019-03-30T17:05:15.654Z,1.50
2019-03-30T17:07:45.268Z,1.37
2019-03-30T17:10:14.906Z,1.40
2019-03-30T17:16:08.154Z,1.50
2019-03-30T17:18:37.852Z,1.20
2019-03-30T17:21:07.657Z,1.23
2019-03-30T17:23:37.174Z,1.23
2019-03-30T17:26:08.091Z,1.20
2019-03-30T17:28:38.122Z,1.23
2019-03-30T17:31:08.086Z,1.30
2019-03-30T17:33:38.272Z,1.57
2019-03-30T17:36:08.550Z,1.57
2019-03-30T17:38:38.310Z,1.67
2019-03-30T17:41:12.247Z,1.60
2019-03-30T17:43:39.611Z,1.67
2019-03-30T17:46:09.405Z,1.50
2019-03-30T17:48:39.104Z,1.53
2019-03-30T17:51:08.726Z,1.60
2019-03-30T17:53:39.549Z,1.83
2019-03-30T17:56:09.466Z,1.57
2019-03-30T17:58:39.069Z,1.53
2019-03-30T18:01:15.953Z,1.47
2019-03-30T18:03:45.892Z,1.97
2019-03-30T18:06:15.440Z,3.10
2019-03-30T18:08:47.428Z,2.30
2019-03-30T18:11:17.170Z,2.23
2019-03-30T18:13:46.990Z,2.07
2019-03-30T18:16:16.495Z,2.30
2019-03-30T18:18:46.109Z,2.43
2019-03-30T18:21:16.236Z,2.47
2019-03-30T18:23:47.485Z,2.87
2019-03-30T18:26:17.428Z,7.27
2019-03-30T18:28:47.029Z,2.90
2019-03-30T18:31:18.028Z,3.13
2019-03-30T18:33:48.176Z,3.10
2019-03-30T18:36:18.662Z,2.80
2019-03-30T18:38:49.636Z,3.50
2019-03-30T18:41:19.494Z,2.73
2019-03-30T18:44:06.621Z,2.77
2019-03-30T18:46:42.789Z,2.70
2019-03-30T18:49:12.754Z,2.77
2019-03-30T18:51:44.723Z,2.00
2019-03-30T18:54:15.296Z,2.20
2019-03-30T18:56:44.986Z,1.87
2019-03-30T18:59:14.584Z,2.57
2019-03-30T19:01:59.061Z,2.70
2019-03-30T19:04:28.721Z,2.50
2019-03-30T19:06:58.666Z,2.70
2019-03-30T19:09:28.583Z,2.80
2019-03-30T19:11:58.461Z,2.77
2019-03-30T19:14:28.095Z,2.60
2019-03-30T19:17:09.727Z,3.47
2019-03-30T19:19:39.402Z,8.03
2019-03-30T19:22:09.177Z,3.97
2019-03-30T19:24:38.980Z,4.13
2019-03-30T19:27:09.328Z,4.13
2019-03-30T19:29:38.954Z,3.67
2019-03-30T19:32:08.648Z,5.10
2019-03-30T19:34:38.243Z,6.33
2019-03-30T19:37:07.783Z,4.67
2019-03-30T19:39:37.399Z,4.80
2019-03-30T19:42:07.025Z,3.60
2019-03-30T19:44:36.571Z,3.77
2019-03-30T19:47:06.203Z,2.70
2019-03-30T19:49:35.806Z,3.63
2019-03-30T19:52:05.897Z,4.93
2019-03-30T19:54:35.531Z,4.00
2019-03-30T19:57:05.163Z,3.93
2019-03-30T19:59:35.038Z,6.40
2019-03-30T20:02:05.100Z,8.47
2019-03-30T20:04:34.712Z,5.43
2019-03-30T20:07:04.398Z,10.23
2019-03-30T20:09:34.007Z,6.80
2019-03-30T20:12:03.682Z,4.93
2019-03-30T20:14:33.226Z,6.40
2019-03-30T20:17:02.932Z,5.07
2019-03-30T20:19:32.541Z,6.30
2019-03-30T20:22:02.169Z,7.30
2019-03-30T20:24:31.763Z,9.43
2019-03-30T20:27:01.399Z,9.30
2019-03-30T20:29:30.990Z,6.43
2019-03-30T20:32:00.639Z,9.37
2019-03-30T20:34:30.160Z,9.70
2019-03-30T20:36:59.780Z,8.03
2019-03-30T20:39:29.383Z,8.30
2019-03-30T20:41:58.936Z,7.50
2019-03-30T20:44:28.449Z,8.00
2019-03-30T20:46:58.098Z,9.23
2019-03-30T20:49:27.630Z,8.47
2019-03-30T20:51:57.262Z,7.40
2019-03-30T20:54:26.789Z,7.93
2019-03-30T20:56:56.410Z,7.87
2019-03-30T20:59:39.359Z,8.17
2019-03-30T21:01:57.278Z,6.70
2019-03-30T21:04:26.799Z,7.63
2019-03-30T21:06:56.426Z,7.70
2019-03-30T21:09:25.957Z,6.07
2019-03-30T21:11:55.425Z,8.07
2019-03-30T21:14:25.051Z,5.77
2019-03-30T21:16:54.600Z,4.97
2019-03-30T21:19:24.133Z,6.40
2019-03-30T21:21:53.844Z,4.17
2019-03-30T21:24:23.444Z,5.40
2019-03-30T21:26:52.990Z,3.90
2019-03-30T21:29:22.609Z,20.83
2019-03-30T21:31:52.244Z,9.57
2019-03-30T21:34:21.848Z,8.00
2019-03-30T21:36:51.401Z,6.77
2019-03-30T21:39:20.935Z,8.27
2019-03-30T21:41:50.561Z,7.70
2019-03-30T21:44:22.138Z,6.43
2019-03-30T21:46:51.554Z,4.90
2019-03-30T21:49:21.162Z,5.73
2019-03-30T21:51:50.707Z,9.07
2019-03-30T21:54:20.237Z,6.33
2019-03-30T21:56:49.859Z,5.20
2019-03-30T21:59:19.459Z,4.73
2019-03-30T22:01:49.093Z,5.67
2019-03-30T22:04:18.636Z,5.17
2019-03-30T22:06:48.267Z,6.13
2019-03-30T22:09:17.871Z,4.80
2019-03-30T22:11:47.416Z,4.23
2019-03-30T22:14:17.026Z,4.90
2019-03-30T22:16:46.581Z,4.43
2019-03-30T22:19:16.090Z,4.57
2019-03-30T22:21:45.720Z,4.10
2019-03-30T22:24:15.248Z,5.80
2019-03-30T22:26:44.868Z,5.63
2019-03-30T22:29:14.465Z,5.07
2019-03-30T22:31:43.997Z,5.90
2019-03-30T22:34:13.547Z,4.70
2019-03-30T22:36:43.063Z,8.57
2019-03-30T22:39:12.614Z,5.83
2019-03-30T22:41:42.230Z,5.20
2019-03-30T22:44:11.847Z,5.50
2019-03-30T22:46:41.468Z,6.57
2019-03-30T22:49:11.093Z,9.00
2019-03-30T22:51:40.701Z,6.17
2019-03-30T22:54:10.323Z,7.03
2019-03-30T22:56:39.928Z,7.77
2019-03-30T22:59:09.566Z,8.97
2019-03-30T23:01:39.166Z,7.23
2019-03-30T23:04:08.793Z,8.77
2019-03-30T23:06:38.409Z,9.23
2019-03-30T23:09:11.260Z,11.63
2019-03-30T23:11:39.472Z,9.37
2019-03-30T23:14:09.021Z,8.77
2019-03-30T23:16:38.546Z,7.37
2019-03-30T23:19:08.180Z,6.23
2019-03-30T23:21:37.779Z,5.33
2019-03-30T23:24:07.399Z,9.00
2019-03-30T23:26:37.011Z,10.10
2019-03-30T23:29:06.629Z,8.70
2019-03-30T23:31:36.232Z,7.90
2019-03-30T23:34:05.854Z,7.13
2019-03-30T23:36:35.543Z,6.83
2019-03-30T23:39:07.736Z,7.20
2019-03-30T23:41:37.348Z,7.60
2019-03-30T23:44:06.995Z,6.70
2019-03-30T23:46:36.622Z,7.27
2019-03-30T23:49:06.284Z,7.90
2019-03-30T23:51:35.892Z,6.27
2019-03-30T23:54:05.531Z,5.20
2019-03-30T23:56:35.132Z,4.63
2019-03-30T23:59:04.763Z,5.73
