createdAt,value
2023-03-12T00:00:03.807Z,59.7
2023-03-12T00:02:55.893Z,62.3
2023-03-12T00:05:44.053Z,64.3
2023-03-12T00:08:31.790Z,60.5
2023-03-12T00:11:23.764Z,56.9
2023-03-12T00:14:13.553Z,59.9
2023-03-12T00:17:01.409Z,63.4
2023-03-12T00:19:49.267Z,62.7
2023-03-12T00:22:37.823Z,57.9
2023-03-12T00:25:25.965Z,57.6
2023-03-12T00:28:14.783Z,61.4
2023-03-12T00:31:02.370Z,64.6
2023-03-12T00:34:00.094Z,62.3
2023-03-12T00:36:48.436Z,57.7
2023-03-12T00:39:36.854Z,58.1
2023-03-12T00:42:24.881Z,61.4
2023-03-12T00:45:14.312Z,64.4
2023-03-12T00:48:04.706Z,60.2
2023-03-12T00:50:52.600Z,57.1
2023-03-12T00:53:40.266Z,60.8
2023-03-12T00:56:28.430Z,64.4
2023-03-12T00:59:16.883Z,61.7
2023-03-12T01:02:04.453Z,57.9
2023-03-12T01:04:52.287Z,58.4
2023-03-12T01:07:40.060Z,62
2023-03-12T01:10:28.517Z,65.3
2023-03-12T01:13:16.462Z,62.2
2023-03-12T01:16:04.430Z,56.9
2023-03-12T01:18:52.972Z,57.8
2023-03-12T01:21:40.691Z,60.7
2023-03-12T01:24:28.575Z,64.2
2023-03-12T01:27:16.472Z,61.5
2023-03-12T01:30:05.256Z,57.2
2023-03-12T01:32:55.842Z,59.3
2023-03-12T01:35:44.139Z,62.4
2023-03-12T01:38:31.792Z,63.6
2023-03-12T01:41:19.473Z,59.7
2023-03-12T01:44:09.276Z,57.2
2023-03-12T01:47:00.089Z,59.8
2023-03-12T01:49:47.700Z,63.3
2023-03-12T01:52:37.457Z,61.4
2023-03-12T01:55:25.625Z,58.1
2023-03-12T01:58:14.575Z,58.6
2023-03-12T02:01:03.212Z,61
2023-03-12T02:03:52.240Z,64
2023-03-12T02:06:44.527Z,60.3
2023-03-12T02:09:37.930Z,57.1
2023-03-12T02:12:28.930Z,59.3
2023-03-12T02:15:17.156Z,62.3
2023-03-12T02:18:05.007Z,63.8
2023-03-12T02:20:56.932Z,59.6
2023-03-12T02:23:56.059Z,58.5
2023-03-12T02:26:53.944Z,60.7
2023-03-12T02:29:42.526Z,64.4
2023-03-12T02:32:31.340Z,61.9
2023-03-12T02:35:24.866Z,56.4
2023-03-12T02:38:13.748Z,57.7
2023-03-12T02:41:25.492Z,61.1
2023-03-12T02:44:16.545Z,64.4
2023-03-12T02:47:06.326Z,61.1
2023-03-12T02:49:54.427Z,56.8
2023-03-12T02:52:42.098Z,59.2
2023-03-12T02:55:29.934Z,61.2
2023-03-12T02:58:17.559Z,64.3
2023-03-12T03:01:05.215Z,60.2
2023-03-12T03:03:52.887Z,57.4
2023-03-12T03:06:40.818Z,60
2023-03-12T03:09:29.886Z,63.3
2023-03-12T03:12:17.617Z,60.3
2023-03-12T03:15:05.318Z,57.4
2023-03-12T03:17:54.797Z,60.2
2023-03-12T03:20:43.264Z,62.7
2023-03-12T03:23:30.893Z,62.8
2023-03-12T03:26:19.310Z,57.9
2023-03-12T03:29:09.531Z,57.5
2023-03-12T03:31:57.209Z,61
2023-03-12T03:34:44.757Z,63.7
2023-03-12T03:37:32.505Z,62.6
2023-03-12T03:40:20.221Z,58.1
2023-03-12T03:43:08.084Z,57.7
2023-03-12T03:45:56.342Z,59.5
2023-03-12T03:48:45.699Z,63.9
2023-03-12T03:51:35.935Z,62.3
2023-03-12T03:54:26.807Z,57.9
2023-03-12T03:57:15.846Z,58.2
2023-03-12T04:00:03.970Z,61.3
2023-03-12T04:03:00.081Z,64.2
2023-03-12T04:05:47.867Z,61.8
2023-03-12T04:08:40.316Z,56.5
2023-03-12T04:11:28.221Z,58.7
2023-03-12T04:14:15.994Z,61.5
2023-03-12T04:17:03.640Z,64.2
2023-03-12T04:19:51.344Z,60.7
2023-03-12T04:22:38.893Z,56.3
2023-03-12T04:25:27.101Z,58.5
2023-03-12T04:28:16.005Z,61.2
2023-03-12T04:31:03.911Z,64.4
2023-03-12T04:33:53.310Z,61.4
2023-03-12T04:36:41.041Z,57.7
2023-03-12T04:39:29.506Z,58.7
2023-03-12T04:42:18.066Z,62.4
2023-03-12T04:45:05.581Z,63.4
2023-03-12T04:47:55.512Z,58.8
2023-03-12T04:50:43.421Z,57.8
2023-03-12T04:53:31.945Z,61.1
2023-03-12T04:56:19.731Z,63.8
2023-03-12T04:59:07.681Z,62.1
2023-03-12T05:01:55.405Z,56.9
2023-03-12T05:04:43.019Z,58.4
2023-03-12T05:07:30.616Z,60.4
2023-03-12T05:10:18.264Z,64.2
2023-03-12T05:13:05.859Z,61.5
2023-03-12T05:16:00.927Z,57.4
2023-03-12T05:18:49.490Z,58.9
2023-03-12T05:21:40.573Z,61.4
2023-03-12T05:24:28.605Z,64.2
2023-03-12T05:27:16.625Z,61.1
2023-03-12T05:30:05.060Z,56.9
2023-03-12T05:32:54.843Z,59.2
2023-03-12T05:35:44.205Z,62.2
2023-03-12T05:38:31.869Z,64.6
2023-03-12T05:41:28.617Z,60.6
2023-03-12T05:44:16.918Z,57.1
2023-03-12T05:47:06.093Z,58.9
2023-03-12T05:49:55.528Z,62.3
2023-03-12T05:52:43.230Z,63.8
2023-03-12T05:55:31.751Z,60.6
2023-03-12T05:58:21.325Z,56.1
2023-03-12T06:01:09.026Z,57.9
2023-03-12T06:03:59.655Z,61.3
2023-03-12T06:06:47.617Z,64.2
2023-03-12T06:09:35.337Z,61.6
2023-03-12T06:12:23.105Z,56.1
2023-03-12T06:15:12.428Z,57
2023-03-12T06:18:00.114Z,60.9
2023-03-12T06:20:47.766Z,64.3
2023-03-12T06:23:35.692Z,62.2
2023-03-12T06:26:24.210Z,57.9
2023-03-12T06:29:14.264Z,56.7
2023-03-12T06:32:02.353Z,60
2023-03-12T06:34:50.554Z,62.6
2023-03-12T06:37:38.260Z,64.3
2023-03-12T06:40:26.191Z,59.4
2023-03-12T06:43:15.188Z,57.4
2023-03-12T06:46:02.879Z,60
2023-03-12T06:48:52.775Z,62.8
2023-03-12T06:51:40.518Z,63.3
2023-03-12T06:54:28.410Z,58.5
2023-03-12T06:57:17.029Z,57.9
2023-03-12T07:00:04.920Z,60.6
2023-03-12T07:02:54.636Z,63.8
2023-03-12T07:05:42.335Z,61.4
2023-03-12T07:08:30.801Z,57.2
2023-03-12T07:11:19.680Z,57.4
2023-03-12T07:14:08.859Z,61
2023-03-12T07:16:57.136Z,63.8
2023-03-12T07:19:49.377Z,59.1
2023-03-12T07:22:37.652Z,57.5
2023-03-12T07:25:25.865Z,60.9
2023-03-12T07:28:15.460Z,63.3
2023-03-12T07:31:03.560Z,61.3
2023-03-12T07:33:53.568Z,57
2023-03-12T07:36:42.522Z,56.6
2023-03-12T07:39:33.549Z,59.2
2023-03-12T07:42:21.355Z,62.4
2023-03-12T07:45:09.299Z,63
2023-03-12T07:47:57.522Z,57.4
2023-03-12T07:50:46.337Z,56.9
2023-03-12T07:53:34.123Z,59.2
2023-03-12T07:56:27.059Z,61.3
2023-03-12T07:59:16.851Z,62.9
2023-03-12T08:02:04.758Z,60
2023-03-12T08:04:55.046Z,55.2
2023-03-12T08:07:43.032Z,57.6
2023-03-12T08:10:31.377Z,59.7
2023-03-12T08:13:19.311Z,60
2023-03-12T08:16:09.668Z,61.9
2023-03-12T08:18:59.282Z,61.4
2023-03-12T08:21:46.933Z,56.2
2023-03-12T08:24:36.540Z,54.7
2023-03-12T08:27:24.592Z,57.9
2023-03-12T08:30:13.533Z,59.7
2023-03-12T08:33:02.945Z,59.8
2023-03-12T08:35:51.631Z,60.7
2023-03-12T08:38:50.362Z,60.6
2023-03-12T08:41:47.687Z,60.7
2023-03-12T08:44:36.424Z,61.7
2023-03-12T08:47:24.204Z,59.8
2023-03-12T08:50:13.277Z,59.3
2023-03-12T08:53:02.316Z,59.2
2023-03-12T08:55:49.945Z,59.6
2023-03-12T08:58:39.493Z,60.3
2023-03-12T09:01:27.641Z,61.3
2023-03-12T09:04:16.089Z,61.6
2023-03-12T09:07:04.535Z,60.3
2023-03-12T09:09:54.589Z,57.9
2023-03-12T09:12:42.789Z,57.4
2023-03-12T09:15:30.557Z,58.1
2023-03-12T09:18:19.518Z,57.3
2023-03-12T09:21:08.365Z,58
2023-03-12T09:23:56.011Z,58.2
2023-03-12T09:26:43.682Z,58
2023-03-12T09:29:32.482Z,57.4
2023-03-12T09:32:20.917Z,57.5
2023-03-12T09:35:08.861Z,57.8
2023-03-12T09:37:58.549Z,58.7
2023-03-12T09:40:46.445Z,58.6
2023-03-12T09:43:34.476Z,59.1
2023-03-12T09:46:25.934Z,59
2023-03-12T09:49:20.133Z,58.4
2023-03-12T09:52:17.550Z,58.1
2023-03-12T09:55:15.169Z,57.1
2023-03-12T09:58:06.586Z,58.7
2023-03-12T10:00:59.254Z,58.1
2023-03-12T10:03:55.847Z,57.7
2023-03-12T10:07:21.937Z,56.3
2023-03-12T10:10:17.872Z,55.2
2023-03-12T10:13:25.439Z,54.7
2023-03-12T10:16:31.398Z,56
2023-03-12T10:19:37.525Z,55.1
2023-03-12T10:22:40.871Z,56
2023-03-12T10:25:37.258Z,55.9
2023-03-12T10:28:31.590Z,55
2023-03-12T10:31:25.885Z,53.6
2023-03-12T10:34:20.035Z,52.7
2023-03-12T10:37:14.752Z,53.6
2023-03-12T10:40:07.599Z,54.2
2023-03-12T10:43:00.563Z,54.6
2023-03-12T10:45:51.551Z,54.9
2023-03-12T10:48:46.912Z,54.1
2023-03-12T10:51:34.522Z,54.3
2023-03-12T10:54:40.676Z,54
2023-03-12T10:57:29.945Z,53.8
2023-03-12T11:00:26.091Z,54.5
2023-03-12T11:03:19.662Z,50.7
2023-03-12T11:06:07.395Z,51.6
2023-03-12T11:09:16.086Z,51.6
2023-03-12T11:12:05.139Z,52
2023-03-12T11:15:09.608Z,53.3
2023-03-12T11:18:07.551Z,53.3
2023-03-12T11:21:11.408Z,53.7
2023-03-12T11:24:03.101Z,53.8
2023-03-12T11:26:55.325Z,53.7
2023-03-12T11:29:50.089Z,53
2023-03-12T11:32:40.172Z,51.4
2023-03-12T11:35:31.691Z,50.6
2023-03-12T11:38:30.681Z,51
2023-03-12T11:41:25.475Z,50.1
2023-03-12T11:44:28.265Z,49.6
2023-03-12T11:47:25.390Z,48.5
2023-03-12T11:50:26.018Z,46.5
2023-03-12T11:53:28.326Z,46.7
2023-03-12T11:56:31.845Z,46
2023-03-12T11:59:25.051Z,46.2
2023-03-12T12:02:28.770Z,45.2
2023-03-12T12:05:39.382Z,45.2
2023-03-12T12:08:37.289Z,45.2
2023-03-12T12:11:41.662Z,46
2023-03-12T12:14:45.860Z,46.2
2023-03-12T12:17:59.830Z,43.9
2023-03-12T12:21:00.008Z,44
2023-03-12T12:23:57.654Z,45.4
2023-03-12T12:26:56.638Z,45
2023-03-12T12:29:53.370Z,45.2
2023-03-12T12:32:55.881Z,44.9
2023-03-12T12:36:00.228Z,44.8
2023-03-12T12:38:48.340Z,45.2
2023-03-12T12:41:41.305Z,44.9
2023-03-12T12:44:33.643Z,45.9
2023-03-12T12:47:26.646Z,44.3
2023-03-12T12:50:25.851Z,44.5
2023-03-12T12:53:19.062Z,44.2
2023-03-12T12:56:14.910Z,44.5
2023-03-12T12:59:11.377Z,44.1
2023-03-12T13:02:16.233Z,45.4
2023-03-12T13:05:08.135Z,45.2
2023-03-12T13:08:06.980Z,44.2
2023-03-12T13:11:20.619Z,42.9
2023-03-12T13:14:13.050Z,43.4
2023-03-12T13:17:08.475Z,43.7
2023-03-12T13:20:15.974Z,44.2
2023-03-12T13:23:06.210Z,43.2
2023-03-12T13:26:14.691Z,43.2
2023-03-12T13:29:13.018Z,44.3
2023-03-12T13:32:08.814Z,44.4
2023-03-12T13:35:23.246Z,45.4
2023-03-12T13:38:17.873Z,44.1
2023-03-12T13:41:21.310Z,45
2023-03-12T13:44:20.440Z,45.2
2023-03-12T13:47:17.847Z,44.9
2023-03-12T13:50:12.272Z,43.8
2023-03-12T13:53:02.246Z,44.3
2023-03-12T13:55:52.432Z,43.6
2023-03-12T13:58:53.470Z,44.7
2023-03-12T14:01:44.492Z,44.3
2023-03-12T14:04:36.587Z,43.8
2023-03-12T14:07:27.175Z,41.9
2023-03-12T14:10:55.756Z,43.3
2023-03-12T14:13:57.978Z,43.8
2023-03-12T14:17:09.314Z,44.7
2023-03-12T14:20:03.595Z,44.7
2023-03-12T14:23:15.888Z,44.7
2023-03-12T14:26:14.924Z,44.8
2023-03-12T14:29:09.371Z,45.7
2023-03-12T14:32:06.860Z,45.4
2023-03-12T14:35:01.124Z,45.1
2023-03-12T14:38:01.140Z,45.3
2023-03-12T14:40:53.053Z,46.6
2023-03-12T14:43:46.132Z,46.5
2023-03-12T14:46:38.873Z,47
2023-03-12T14:49:41.860Z,47.2
2023-03-12T14:52:31.768Z,47.3
2023-03-12T14:55:19.814Z,47.5
2023-03-12T14:58:10.314Z,47.9
2023-03-12T15:01:02.845Z,48.4
2023-03-12T15:03:57.367Z,48.4
2023-03-12T15:06:47.482Z,47.5
2023-03-12T15:09:38.857Z,47.9
2023-03-12T15:12:29.203Z,46.6
2023-03-12T15:15:20.574Z,46.6
2023-03-12T15:18:20.814Z,48
2023-03-12T15:21:12.785Z,47.9
2023-03-12T15:24:01.622Z,48.6
2023-03-12T15:26:50.934Z,48.7
2023-03-12T15:29:38.690Z,49.2
2023-03-12T15:32:27.373Z,49.3
2023-03-12T15:35:16.775Z,49.6
2023-03-12T15:38:11.311Z,50.1
2023-03-12T15:41:02.091Z,50.1
2023-03-12T15:43:54.288Z,50.8
2023-03-12T15:46:44.957Z,51
2023-03-12T15:49:34.297Z,51.2
2023-03-12T15:52:24.352Z,51.6
2023-03-12T15:55:16.243Z,51.7
2023-03-12T15:58:13.082Z,51.9
2023-03-12T16:01:12.326Z,52
2023-03-12T16:04:01.612Z,52.4
2023-03-12T16:06:50.128Z,52.7
2023-03-12T16:09:38.571Z,52.7
2023-03-12T16:12:27.676Z,53.1
2023-03-12T16:15:16.020Z,53.2
2023-03-12T16:18:11.602Z,53.2
2023-03-12T16:21:01.149Z,53.5
2023-03-12T16:23:49.051Z,53.6
2023-03-12T16:26:36.835Z,53.9
2023-03-12T16:29:32.365Z,54
2023-03-12T16:32:22.958Z,54.3
2023-03-12T16:35:10.827Z,54.6
2023-03-12T16:38:01.408Z,55.2
2023-03-12T16:40:50.065Z,55.4
2023-03-12T16:43:38.607Z,55.8
2023-03-12T16:46:29.652Z,56
2023-03-12T16:49:17.527Z,55.7
2023-03-12T16:52:07.418Z,55.9
2023-03-12T16:55:02.358Z,56.3
2023-03-12T16:57:50.773Z,57
2023-03-12T17:00:41.147Z,56.3
2023-03-12T17:03:29.291Z,57.2
2023-03-12T17:06:19.198Z,57
2023-03-12T17:09:09.221Z,57.9
2023-03-12T17:11:57.733Z,57.6
2023-03-12T17:14:45.899Z,57.5
2023-03-12T17:17:33.831Z,57.6
2023-03-12T17:20:21.366Z,58.3
2023-03-12T17:23:10.338Z,58.9
2023-03-12T17:25:58.255Z,59.3
2023-03-12T17:28:45.852Z,59
2023-03-12T17:31:33.575Z,59.7
2023-03-12T17:34:22.242Z,60
2023-03-12T17:37:09.995Z,59.7
2023-03-12T17:39:58.411Z,60.1
2023-03-12T17:42:51.919Z,59.2
2023-03-12T17:45:40.152Z,59.6
2023-03-12T17:48:28.045Z,59.7
2023-03-12T17:51:16.797Z,60.1
2023-03-12T17:54:05.604Z,59.8
2023-03-12T17:56:54.530Z,60.2
2023-03-12T17:59:42.268Z,59.7
2023-03-12T18:02:30.061Z,59.6
2023-03-12T18:05:18.105Z,60.3
2023-03-12T18:08:05.876Z,59.6
2023-03-12T18:10:53.954Z,59.4
2023-03-12T18:13:41.601Z,59.2
2023-03-12T18:16:31.380Z,59.4
2023-03-12T18:19:20.509Z,59.4
2023-03-12T18:22:08.395Z,59.4
2023-03-12T18:24:59.203Z,59.3
2023-03-12T18:27:46.981Z,59.3
2023-03-12T18:30:34.933Z,59
2023-03-12T18:33:22.549Z,59.2
2023-03-12T18:36:10.513Z,58.6
2023-03-12T18:38:58.296Z,59
2023-03-12T18:41:49.262Z,58.7
2023-03-12T18:44:39.920Z,59.2
2023-03-12T18:47:28.101Z,59.1
2023-03-12T18:50:19.353Z,58.8
2023-03-12T18:53:07.032Z,58.5
2023-03-12T18:55:54.589Z,58.7
2023-03-12T18:58:43.832Z,58.8
2023-03-12T19:01:31.581Z,58.3
2023-03-12T19:04:19.297Z,58.1
2023-03-12T19:07:07.225Z,57.3
2023-03-12T19:09:55.420Z,57.3
2023-03-12T19:12:52.143Z,58.2
2023-03-12T19:15:40.731Z,57.3
2023-03-12T19:18:29.688Z,58
2023-03-12T19:21:17.452Z,57.8
2023-03-12T19:24:05.083Z,58.2
2023-03-12T19:26:52.957Z,58.4
2023-03-12T19:29:41.264Z,58.2
2023-03-12T19:32:42.049Z,57.9
2023-03-12T19:35:31.273Z,57.9
2023-03-12T19:38:19.597Z,57.8
2023-03-12T19:41:07.339Z,57.5
2023-03-12T19:43:55.667Z,57.9
2023-03-12T19:46:43.329Z,57.5
2023-03-12T19:49:31.266Z,57.7
2023-03-12T19:52:18.899Z,57.8
2023-03-12T19:55:06.629Z,58.2
2023-03-12T19:57:56.488Z,58.2
2023-03-12T20:00:44.336Z,58.6
2023-03-12T20:03:34.192Z,58.8
2023-03-12T20:06:26.499Z,58.8
2023-03-12T20:09:15.157Z,58.8
2023-03-12T20:12:02.735Z,58.5
2023-03-12T20:14:50.943Z,58.8
2023-03-12T20:17:38.585Z,58.9
2023-03-12T20:20:26.804Z,59.2
2023-03-12T20:23:15.585Z,59.1
2023-03-12T20:26:03.319Z,59.4
2023-03-12T20:28:51.191Z,59.5
2023-03-12T20:31:39.104Z,59.7
2023-03-12T20:34:27.991Z,59.6
2023-03-12T20:37:15.984Z,59.5
2023-03-12T20:40:04.509Z,59.7
2023-03-12T20:42:53.625Z,59.9
2023-03-12T20:45:41.535Z,60.6
2023-03-12T20:48:33.035Z,60.6
2023-03-12T20:51:21.459Z,62.8
2023-03-12T20:54:09.529Z,59.7
2023-03-12T20:56:57.570Z,54.8
2023-03-12T20:59:45.048Z,56
2023-03-12T21:02:32.795Z,57.7
2023-03-12T21:05:20.694Z,58.7
2023-03-12T21:08:09.064Z,61.7
2023-03-12T21:10:56.871Z,64.3
2023-03-12T21:13:44.554Z,59.3
2023-03-12T21:16:32.268Z,56.4
2023-03-12T21:19:19.927Z,59.5
2023-03-12T21:22:07.588Z,61.6
2023-03-12T21:24:55.342Z,64.7
2023-03-12T21:27:50.623Z,63.1
2023-03-12T21:30:40.611Z,57
2023-03-12T21:33:28.560Z,57.1
2023-03-12T21:36:16.453Z,59.6
2023-03-12T21:39:04.294Z,63.4
2023-03-12T21:41:51.990Z,63.3
2023-03-12T21:44:39.694Z,58.6
2023-03-12T21:47:28.447Z,56.7
2023-03-12T21:50:16.431Z,59.6
2023-03-12T21:53:11.588Z,61.9
2023-03-12T21:56:05.285Z,63.5
2023-03-12T21:58:54.026Z,59.1
2023-03-12T22:01:42.351Z,57.1
2023-03-12T22:04:30.131Z,59.9
2023-03-12T22:07:17.782Z,62.7
2023-03-12T22:10:05.547Z,64.1
2023-03-12T22:12:56.507Z,59.2
2023-03-12T22:15:45.252Z,57.3
2023-03-12T22:18:38.334Z,59.6
2023-03-12T22:21:28.706Z,63.8
2023-03-12T22:24:16.385Z,64.3
2023-03-12T22:27:04.181Z,59.2
2023-03-12T22:29:52.145Z,57.6
2023-03-12T22:32:42.046Z,60
2023-03-12T22:35:29.818Z,62.9
2023-03-12T22:38:17.464Z,65.4
2023-03-12T22:41:05.317Z,60.8
2023-03-12T22:44:02.398Z,57.8
2023-03-12T22:46:52.353Z,59.3
2023-03-12T22:49:40.631Z,64.3
2023-03-12T22:52:28.581Z,63.6
2023-03-12T22:55:16.800Z,59.9
2023-03-12T22:58:04.485Z,57.5
2023-03-12T23:00:52.252Z,60.3
2023-03-12T23:03:45.059Z,64.3
2023-03-12T23:06:33.658Z,64.7
2023-03-12T23:09:21.415Z,60.1
2023-03-12T23:12:08.930Z,57.2
2023-03-12T23:14:56.409Z,59.9
2023-03-12T23:17:44.175Z,63.4
2023-03-12T23:20:31.695Z,63.7
2023-03-12T23:23:19.302Z,59.2
2023-03-12T23:26:07.029Z,57.3
2023-03-12T23:28:59.402Z,61.4
2023-03-12T23:31:47.549Z,64.6
2023-03-12T23:34:35.301Z,61.7
2023-03-12T23:37:23.054Z,57.6
2023-03-12T23:40:10.718Z,59.5
2023-03-12T23:43:01.478Z,62.3
2023-03-12T23:45:49.079Z,64.8
2023-03-12T23:48:42.100Z,61
2023-03-12T23:51:30.960Z,57.1
2023-03-12T23:54:19.043Z,59.4
2023-03-12T23:57:06.692Z,63.7
2023-03-12T23:59:54.297Z,63.5
