createdAt,value
2019-03-22T00:01:53.325Z,99.90
2019-03-22T00:04:24.978Z,99.90
2019-03-22T00:06:56.825Z,99.90
2019-03-22T00:09:28.476Z,99.90
2019-03-22T00:11:59.978Z,99.90
2019-03-22T00:14:31.566Z,99.90
2019-03-22T00:17:03.069Z,99.90
2019-03-22T00:19:34.565Z,99.90
2019-03-22T00:22:06.196Z,99.90
2019-03-22T00:24:38.089Z,99.90
2019-03-22T00:27:16.388Z,99.90
2019-03-22T00:29:42.868Z,99.90
2019-03-22T00:32:14.440Z,99.90
2019-03-22T00:34:46.055Z,99.90
2019-03-22T00:37:18.076Z,99.90
2019-03-22T00:39:49.669Z,99.90
2019-03-22T00:42:21.587Z,99.90
2019-03-22T00:44:53.167Z,99.90
2019-03-22T00:47:25.022Z,99.90
2019-03-22T00:49:56.686Z,99.90
2019-03-22T00:52:28.619Z,99.90
2019-03-22T00:55:00.268Z,99.90
2019-03-22T00:57:31.871Z,99.90
2019-03-22T01:00:03.543Z,99.90
2019-03-22T01:02:35.129Z,99.90
2019-03-22T01:05:08.446Z,99.90
2019-03-22T01:07:40.100Z,99.90
2019-03-22T01:10:12.893Z,99.90
2019-03-22T01:12:44.813Z,99.90
2019-03-22T01:15:16.775Z,99.90
2019-03-22T01:17:48.358Z,99.90
2019-03-22T01:20:19.950Z,99.90
2019-03-22T01:22:51.541Z,99.90
2019-03-22T01:25:23.119Z,99.90
2019-03-22T01:27:54.709Z,99.90
2019-03-22T01:30:26.307Z,99.90
2019-03-22T01:32:57.879Z,99.90
2019-03-22T01:35:29.811Z,99.90
2019-03-22T01:38:01.321Z,99.90
2019-03-22T01:40:33.185Z,99.90
2019-03-22T01:43:04.787Z,99.90
2019-03-22T01:45:36.462Z,99.90
2019-03-22T01:48:08.144Z,99.90
2019-03-22T01:50:39.718Z,99.90
2019-03-22T01:53:11.288Z,99.90
2019-03-22T01:55:43.168Z,99.90
2019-03-22T01:58:14.680Z,99.90
2019-03-22T02:00:46.646Z,99.90
2019-03-22T02:03:18.255Z,99.90
2019-03-22T02:05:49.898Z,99.90
2019-03-22T02:08:22.468Z,99.90
2019-03-22T02:10:54.061Z,99.90
2019-03-22T02:13:25.546Z,99.90
2019-03-22T02:15:57.479Z,99.90
2019-03-22T02:18:29.058Z,99.90
2019-03-22T02:21:01.328Z,99.90
2019-03-22T02:23:33.287Z,99.90
2019-03-22T02:26:05.270Z,99.90
2019-03-22T02:28:36.855Z,99.90
2019-03-22T02:31:08.800Z,99.90
2019-03-22T02:33:40.450Z,99.90
2019-03-22T02:36:12.068Z,99.90
2019-03-22T02:38:44.232Z,99.90
2019-03-22T02:41:15.825Z,99.90
2019-03-22T02:43:47.403Z,99.90
2019-03-22T02:46:19.063Z,99.90
2019-03-22T02:48:50.647Z,99.90
2019-03-22T02:51:22.407Z,99.90
2019-03-22T02:53:54.086Z,99.90
2019-03-22T02:56:25.746Z,99.90
2019-03-22T02:58:59.375Z,99.90
2019-03-22T03:01:31.617Z,99.90
2019-03-22T03:04:03.199Z,99.90
2019-03-22T03:06:34.791Z,99.90
2019-03-22T03:09:07.629Z,99.90
2019-03-22T03:11:39.269Z,99.90
2019-03-22T03:14:10.863Z,99.90
2019-03-22T03:16:42.410Z,99.90
2019-03-22T03:19:14.726Z,99.90
2019-03-22T03:21:46.285Z,99.90
2019-03-22T03:24:18.280Z,99.90
2019-03-22T03:26:49.863Z,99.90
2019-03-22T03:29:21.446Z,99.90
2019-03-22T03:31:53.038Z,99.90
2019-03-22T03:34:24.667Z,99.90
2019-03-22T03:36:56.671Z,99.90
2019-03-22T03:39:28.653Z,99.90
2019-03-22T03:42:01.015Z,99.90
2019-03-22T03:44:33.442Z,99.90
2019-03-22T03:47:04.989Z,99.90
2019-03-22T03:49:36.587Z,99.90
2019-03-22T03:52:08.079Z,99.90
2019-03-22T03:54:39.623Z,99.90
2019-03-22T03:57:11.205Z,99.90
2019-03-22T03:59:42.850Z,99.90
2019-03-22T04:02:14.514Z,99.90
2019-03-22T04:04:46.442Z,99.90
2019-03-22T04:07:18.083Z,99.90
2019-03-22T04:09:50.814Z,99.90
2019-03-22T04:12:22.818Z,99.90
2019-03-22T04:14:54.382Z,99.90
2019-03-22T04:17:25.950Z,99.90
2019-03-22T04:19:58.001Z,99.90
2019-03-22T04:22:29.944Z,99.90
2019-03-22T04:25:02.252Z,99.90
2019-03-22T04:27:34.269Z,99.90
2019-03-22T04:30:06.372Z,99.90
2019-03-22T04:32:38.342Z,99.90
2019-03-22T04:35:10.625Z,99.90
2019-03-22T04:37:42.534Z,99.90
2019-03-22T04:40:32.724Z,99.90
2019-03-22T04:43:04.605Z,99.90
2019-03-22T04:45:37.508Z,99.90
2019-03-22T04:48:20.979Z,99.90
2019-03-22T04:50:55.147Z,99.90
2019-03-22T04:53:29.336Z,99.90
2019-03-22T04:56:04.895Z,99.90
2019-03-22T04:58:38.541Z,99.90
2019-03-22T05:01:12.037Z,99.90
2019-03-22T05:03:44.339Z,99.90
2019-03-22T05:06:17.180Z,99.90
2019-03-22T05:08:50.413Z,99.90
2019-03-22T05:11:23.935Z,99.90
2019-03-22T05:14:06.827Z,99.90
2019-03-22T05:16:42.506Z,99.90
2019-03-22T05:19:15.057Z,99.90
2019-03-22T05:21:47.223Z,99.90
2019-03-22T05:24:19.522Z,99.90
2019-03-22T05:26:51.953Z,99.90
2019-03-22T05:29:30.663Z,99.90
2019-03-22T05:32:10.291Z,99.90
2019-03-22T05:34:42.620Z,99.90
2019-03-22T05:37:14.294Z,99.90
2019-03-22T05:39:46.334Z,99.90
2019-03-22T05:42:18.279Z,99.90
2019-03-22T05:44:49.926Z,99.90
2019-03-22T05:47:21.846Z,99.90
2019-03-22T05:49:53.373Z,99.90
2019-03-22T05:52:25.024Z,99.90
2019-03-22T05:54:56.581Z,99.90
2019-03-22T05:57:28.121Z,99.90
2019-03-22T05:59:59.775Z,99.90
2019-03-22T06:02:32.045Z,99.90
2019-03-22T06:05:03.623Z,99.90
2019-03-22T06:07:37.102Z,99.90
2019-03-22T06:10:08.891Z,99.90
2019-03-22T06:12:41.045Z,99.90
2019-03-22T06:15:13.098Z,99.90
2019-03-22T06:17:51.695Z,99.90
2019-03-22T06:20:19.446Z,99.90
2019-03-22T06:22:51.328Z,99.90
2019-03-22T06:25:23.000Z,99.90
2019-03-22T06:27:54.944Z,99.90
2019-03-22T06:30:26.536Z,99.90
2019-03-22T06:32:58.215Z,99.90
2019-03-22T06:35:29.802Z,99.90
2019-03-22T06:38:01.332Z,99.90
2019-03-22T06:40:33.314Z,99.90
2019-03-22T06:43:05.540Z,99.90
2019-03-22T06:45:37.466Z,99.90
2019-03-22T06:48:09.496Z,99.90
2019-03-22T06:50:41.052Z,99.90
2019-03-22T06:53:13.087Z,99.90
2019-03-22T06:55:45.348Z,99.90
2019-03-22T06:58:16.961Z,99.90
2019-03-22T07:00:48.525Z,99.90
2019-03-22T07:03:21.176Z,99.90
2019-03-22T07:05:53.162Z,99.90
2019-03-22T07:08:24.678Z,99.90
2019-03-22T07:10:56.564Z,99.90
2019-03-22T07:13:28.082Z,99.90
2019-03-22T07:16:00.059Z,99.90
2019-03-22T07:18:31.568Z,99.90
2019-03-22T07:21:03.133Z,99.90
2019-03-22T07:23:35.056Z,99.90
2019-03-22T07:26:06.744Z,99.90
2019-03-22T07:28:39.055Z,99.90
2019-03-22T07:31:11.102Z,99.90
2019-03-22T07:33:42.665Z,99.90
2019-03-22T07:36:14.617Z,99.90
2019-03-22T07:38:46.637Z,99.90
2019-03-22T07:41:18.201Z,99.90
2019-03-22T07:43:49.792Z,99.90
2019-03-22T07:46:22.470Z,99.90
2019-03-22T07:48:54.077Z,99.90
2019-03-22T07:51:25.967Z,99.90
2019-03-22T07:53:58.182Z,99.90
2019-03-22T07:56:30.083Z,99.90
2019-03-22T07:59:01.735Z,99.90
2019-03-22T08:01:44.567Z,99.90
2019-03-22T08:04:16.537Z,99.90
2019-03-22T08:06:48.607Z,99.90
2019-03-22T08:09:20.159Z,99.90
2019-03-22T08:11:52.116Z,99.90
2019-03-22T08:14:23.794Z,99.90
2019-03-22T08:16:55.801Z,99.90
2019-03-22T08:19:27.280Z,99.90
2019-03-22T08:21:59.286Z,99.90
2019-03-22T08:24:30.935Z,99.90
2019-03-22T08:27:02.762Z,99.90
2019-03-22T08:29:34.418Z,99.90
2019-03-22T08:32:06.335Z,99.90
2019-03-22T08:34:38.012Z,99.90
2019-03-22T08:37:10.084Z,99.90
2019-03-22T08:39:42.069Z,99.90
2019-03-22T08:42:14.021Z,99.90
2019-03-22T08:44:47.719Z,99.90
2019-03-22T08:47:19.358Z,99.90
2019-03-22T08:49:51.055Z,99.90
2019-03-22T08:52:22.973Z,99.90
2019-03-22T08:54:54.651Z,99.90
2019-03-22T08:57:26.298Z,99.90
2019-03-22T08:59:57.893Z,99.90
2019-03-22T09:02:29.604Z,99.90
2019-03-22T09:05:01.564Z,99.90
2019-03-22T09:07:33.162Z,99.90
2019-03-22T09:10:06.518Z,99.90
2019-03-22T09:12:38.473Z,99.90
2019-03-22T09:15:10.187Z,99.90
2019-03-22T09:17:41.773Z,99.90
2019-03-22T09:20:13.927Z,99.90
2019-03-22T09:22:45.610Z,99.90
2019-03-22T09:25:17.154Z,99.90
2019-03-22T09:27:48.827Z,99.90
2019-03-22T09:30:20.462Z,99.90
2019-03-22T09:32:52.116Z,99.90
2019-03-22T09:35:23.681Z,99.90
2019-03-22T09:37:55.282Z,99.90
2019-03-22T09:40:26.896Z,99.90
2019-03-22T09:42:58.834Z,99.90
2019-03-22T09:45:30.441Z,99.90
2019-03-22T09:48:06.096Z,99.90
2019-03-22T09:50:37.435Z,99.90
2019-03-22T09:53:09.083Z,99.90
2019-03-22T09:55:40.729Z,99.90
2019-03-22T09:58:12.318Z,99.90
2019-03-22T10:00:44.344Z,99.90
2019-03-22T10:05:46.739Z,97.90
2019-03-22T10:08:18.379Z,98.40
2019-03-22T10:10:50.101Z,96.50
2019-03-22T10:13:21.706Z,98.10
2019-03-22T10:15:53.425Z,95.70
2019-03-22T10:18:25.456Z,93.30
2019-03-22T10:20:57.409Z,91.00
2019-03-22T10:23:30.325Z,91.80
2019-03-22T10:26:02.028Z,90.80
2019-03-22T10:28:33.752Z,83.20
2019-03-22T10:31:05.790Z,89.80
2019-03-22T10:33:37.379Z,78.30
2019-03-22T10:36:08.971Z,87.20
2019-03-22T10:38:40.642Z,85.00
2019-03-22T10:41:12.284Z,88.30
2019-03-22T10:43:43.905Z,74.60
2019-03-22T10:46:15.852Z,85.70
2019-03-22T10:48:47.462Z,83.30
2019-03-22T10:51:21.549Z,78.00
2019-03-22T10:53:53.069Z,77.50
2019-03-22T10:56:25.134Z,83.90
2019-03-22T10:58:56.955Z,82.10
2019-03-22T11:01:28.545Z,75.00
2019-03-22T11:04:00.639Z,73.30
2019-03-22T11:06:32.851Z,70.60
2019-03-22T11:09:05.869Z,77.40
2019-03-22T11:11:37.896Z,75.90
2019-03-22T11:14:09.859Z,71.40
2019-03-22T11:16:41.896Z,71.50
2019-03-22T11:19:13.862Z,72.70
2019-03-22T11:21:45.524Z,71.20
2019-03-22T11:24:17.224Z,72.60
2019-03-22T11:26:49.114Z,72.30
2019-03-22T11:29:20.708Z,73.50
2019-03-22T11:31:52.664Z,73.00
2019-03-22T11:34:24.179Z,69.80
2019-03-22T11:36:55.765Z,69.80
2019-03-22T11:39:27.635Z,72.40
2019-03-22T11:41:59.874Z,65.30
2019-03-22T11:44:31.754Z,66.20
2019-03-22T11:47:04.650Z,65.50
2019-03-22T11:49:36.150Z,58.70
2019-03-22T11:52:07.857Z,65.00
2019-03-22T11:54:39.804Z,58.90
2019-03-22T11:57:11.750Z,67.40
2019-03-22T11:59:43.670Z,65.00
2019-03-22T12:02:22.086Z,66.20
2019-03-22T12:04:48.533Z,62.80
2019-03-22T12:07:31.686Z,66.80
2019-03-22T12:10:03.658Z,64.30
2019-03-22T12:12:35.627Z,63.80
2019-03-22T12:15:08.688Z,63.80
2019-03-22T12:17:40.338Z,66.10
2019-03-22T12:20:14.130Z,64.50
2019-03-22T12:22:45.719Z,63.00
2019-03-22T12:25:17.928Z,70.60
2019-03-22T12:27:50.760Z,72.90
2019-03-22T12:30:22.810Z,69.60
2019-03-22T12:32:54.792Z,69.60
2019-03-22T12:35:26.333Z,72.50
2019-03-22T12:37:57.955Z,71.00
2019-03-22T12:40:29.577Z,76.40
2019-03-22T12:43:01.146Z,72.40
2019-03-22T12:45:34.323Z,72.00
2019-03-22T12:48:06.467Z,77.50
2019-03-22T12:50:38.055Z,75.30
2019-03-22T12:53:09.989Z,76.60
2019-03-22T12:55:41.839Z,73.50
2019-03-22T12:58:13.425Z,76.50
2019-03-22T13:00:45.320Z,76.40
2019-03-22T13:03:16.852Z,83.20
2019-03-22T13:05:48.463Z,78.40
2019-03-22T13:08:20.729Z,77.70
2019-03-22T13:10:52.389Z,78.70
2019-03-22T13:13:24.410Z,81.30
2019-03-22T13:15:56.069Z,77.80
2019-03-22T13:18:27.643Z,74.90
2019-03-22T13:20:59.232Z,75.30
2019-03-22T13:23:31.046Z,73.90
2019-03-22T13:26:03.202Z,71.60
2019-03-22T13:28:34.781Z,63.70
2019-03-22T13:31:06.387Z,63.10
2019-03-22T13:33:38.387Z,64.60
2019-03-22T13:36:10.665Z,66.10
2019-03-22T13:38:42.697Z,65.70
2019-03-22T13:41:14.796Z,64.30
2019-03-22T13:43:46.371Z,68.90
2019-03-22T13:46:18.269Z,68.30
2019-03-22T13:48:50.159Z,69.70
2019-03-22T13:51:21.825Z,68.10
2019-03-22T13:53:53.777Z,62.80
2019-03-22T13:56:25.390Z,66.40
2019-03-22T13:58:56.955Z,69.10
2019-03-22T14:01:28.920Z,70.70
2019-03-22T14:04:00.799Z,67.70
2019-03-22T14:06:32.389Z,66.80
2019-03-22T14:09:05.685Z,67.70
2019-03-22T14:11:37.286Z,68.10
2019-03-22T14:14:09.321Z,64.90
2019-03-22T14:16:41.253Z,63.20
2019-03-22T14:19:12.784Z,66.80
2019-03-22T14:21:44.403Z,69.40
2019-03-22T14:24:17.054Z,70.70
2019-03-22T14:26:49.071Z,67.40
2019-03-22T14:29:20.729Z,66.10
2019-03-22T14:31:52.256Z,66.40
2019-03-22T14:34:24.737Z,68.20
2019-03-22T14:36:56.678Z,63.10
2019-03-22T14:39:28.244Z,66.50
2019-03-22T14:41:59.856Z,67.20
2019-03-22T14:44:31.434Z,66.80
2019-03-22T14:47:03.286Z,63.00
2019-03-22T14:49:34.904Z,64.50
2019-03-22T14:52:06.734Z,64.00
2019-03-22T14:54:38.252Z,67.30
2019-03-22T14:57:09.919Z,68.30
2019-03-22T14:59:41.822Z,65.60
2019-03-22T15:02:13.396Z,65.80
2019-03-22T15:04:44.988Z,64.00
2019-03-22T15:07:20.041Z,60.40
2019-03-22T15:09:50.125Z,66.50
2019-03-22T15:12:22.120Z,68.00
2019-03-22T15:15:06.107Z,63.50
2019-03-22T15:17:47.688Z,63.50
2019-03-22T15:20:50.782Z,67.80
2019-03-22T15:24:03.457Z,69.00
2019-03-22T15:26:50.802Z,68.90
2019-03-22T15:29:59.768Z,60.60
2019-03-22T15:32:50.211Z,64.40
2019-03-22T15:35:39.788Z,68.60
2019-03-22T15:38:29.657Z,63.80
2019-03-22T15:41:01.871Z,67.20
2019-03-22T15:43:33.554Z,67.00
2019-03-22T15:46:05.219Z,68.30
2019-03-22T15:48:37.227Z,65.80
2019-03-22T15:51:09.148Z,62.90
2019-03-22T15:53:40.730Z,59.60
2019-03-22T15:56:12.351Z,67.40
2019-03-22T15:58:43.949Z,58.10
2019-03-22T16:01:15.563Z,62.50
2019-03-22T16:03:47.173Z,64.50
2019-03-22T16:06:19.502Z,61.40
2019-03-22T16:08:51.051Z,60.50
2019-03-22T16:11:22.631Z,60.00
2019-03-22T16:13:54.262Z,64.20
2019-03-22T16:16:25.855Z,60.50
2019-03-22T16:18:57.661Z,61.00
2019-03-22T16:21:29.302Z,62.10
2019-03-22T16:24:01.278Z,57.40
2019-03-22T16:26:32.948Z,57.90
2019-03-22T16:29:05.091Z,59.30
2019-03-22T16:31:36.734Z,58.40
2019-03-22T16:34:09.033Z,60.20
2019-03-22T16:36:40.624Z,60.30
2019-03-22T16:39:12.206Z,59.80
2019-03-22T16:41:43.827Z,61.40
2019-03-22T16:44:15.445Z,62.40
2019-03-22T16:46:47.012Z,62.50
2019-03-22T16:49:19.030Z,60.80
2019-03-22T16:51:50.634Z,61.40
2019-03-22T16:54:22.772Z,61.50
2019-03-22T16:56:54.736Z,61.50
2019-03-22T16:59:26.325Z,65.30
2019-03-22T17:01:58.281Z,66.30
2019-03-22T17:04:30.212Z,63.20
2019-03-22T17:07:01.923Z,66.40
2019-03-22T17:09:33.595Z,66.30
2019-03-22T17:12:05.286Z,64.20
2019-03-22T17:14:37.216Z,64.50
2019-03-22T17:17:08.895Z,68.10
2019-03-22T17:19:40.550Z,67.20
2019-03-22T17:22:12.100Z,69.40
2019-03-22T17:24:43.725Z,67.70
2019-03-22T17:27:15.611Z,66.60
2019-03-22T17:29:47.779Z,68.50
2019-03-22T17:32:19.744Z,69.80
2019-03-22T17:34:51.449Z,71.70
2019-03-22T17:37:23.467Z,72.20
2019-03-22T17:39:55.120Z,68.50
2019-03-22T17:42:27.049Z,69.40
2019-03-22T17:44:59.009Z,72.20
2019-03-22T17:47:30.982Z,69.80
2019-03-22T17:50:02.630Z,72.10
2019-03-22T17:52:34.278Z,75.40
2019-03-22T17:55:07.193Z,75.30
2019-03-22T17:57:38.783Z,77.00
2019-03-22T18:00:10.908Z,77.90
2019-03-22T18:02:43.177Z,77.50
2019-03-22T18:05:15.142Z,78.10
2019-03-22T18:07:47.000Z,80.00
2019-03-22T18:10:18.582Z,79.70
2019-03-22T18:12:50.108Z,78.20
2019-03-22T18:15:22.066Z,78.30
2019-03-22T18:17:53.658Z,80.70
2019-03-22T18:20:25.493Z,80.00
2019-03-22T18:22:57.532Z,82.30
2019-03-22T18:25:29.121Z,81.60
2019-03-22T18:28:00.784Z,83.30
2019-03-22T18:30:32.670Z,83.40
2019-03-22T18:33:04.336Z,86.20
2019-03-22T18:35:36.294Z,87.40
2019-03-22T18:38:08.048Z,84.30
2019-03-22T18:40:39.606Z,86.00
2019-03-22T18:43:11.232Z,86.70
2019-03-22T18:45:42.800Z,87.80
2019-03-22T18:48:14.823Z,88.90
2019-03-22T18:50:56.068Z,88.10
2019-03-22T18:53:19.953Z,88.80
2019-03-22T18:55:52.832Z,87.10
2019-03-22T18:58:24.488Z,86.30
2019-03-22T19:00:56.413Z,85.70
2019-03-22T19:03:27.954Z,86.80
2019-03-22T19:05:59.650Z,87.70
2019-03-22T19:08:31.689Z,89.00
2019-03-22T19:11:03.299Z,89.30
2019-03-22T19:13:34.899Z,89.10
2019-03-22T19:16:06.485Z,89.50
2019-03-22T19:18:38.008Z,89.40
2019-03-22T19:21:10.680Z,90.40
2019-03-22T19:23:42.341Z,90.20
2019-03-22T19:26:14.636Z,90.40
2019-03-22T19:28:46.259Z,90.80
2019-03-22T19:31:17.951Z,90.70
2019-03-22T19:33:49.637Z,90.90
2019-03-22T19:36:21.303Z,91.70
2019-03-22T19:38:52.905Z,91.90
2019-03-22T19:41:24.466Z,92.60
2019-03-22T19:43:56.391Z,92.70
2019-03-22T19:46:28.275Z,92.50
2019-03-22T19:48:59.796Z,93.00
2019-03-22T19:51:32.383Z,93.50
2019-03-22T19:54:04.035Z,93.50
2019-03-22T19:56:35.663Z,93.40
2019-03-22T19:59:07.279Z,93.90
2019-03-22T20:01:38.895Z,94.00
2019-03-22T20:04:10.466Z,94.80
2019-03-22T20:06:43.128Z,94.20
2019-03-22T20:09:15.025Z,94.90
2019-03-22T20:14:19.958Z,95.10
2019-03-22T20:16:51.800Z,96.00
2019-03-22T20:19:24.081Z,96.40
2019-03-22T20:21:55.612Z,96.50
2019-03-22T20:24:27.162Z,97.40
2019-03-22T20:26:59.694Z,98.40
2019-03-22T20:29:31.695Z,98.80
2019-03-22T20:32:03.292Z,98.50
2019-03-22T20:34:34.978Z,99.10
2019-03-22T20:37:06.590Z,99.50
2019-03-22T20:39:38.138Z,99.70
2019-03-22T20:42:09.730Z,99.90
2019-03-22T20:44:41.361Z,99.90
2019-03-22T20:47:12.993Z,99.90
2019-03-22T20:49:46.286Z,99.90
2019-03-22T20:52:17.896Z,99.90
2019-03-22T20:54:49.526Z,99.90
2019-03-22T20:57:21.764Z,99.90
2019-03-22T20:59:53.730Z,99.90
2019-03-22T21:02:25.390Z,99.90
2019-03-22T21:04:57.009Z,99.90
2019-03-22T21:07:28.619Z,99.90
2019-03-22T21:10:00.435Z,99.90
2019-03-22T21:12:34.154Z,99.90
2019-03-22T21:15:06.968Z,99.90
2019-03-22T21:17:38.671Z,99.90
2019-03-22T21:20:11.692Z,99.90
2019-03-22T21:22:43.337Z,99.90
2019-03-22T21:25:15.042Z,99.90
2019-03-22T21:27:46.664Z,99.90
2019-03-22T21:30:18.814Z,99.90
2019-03-22T21:32:50.835Z,99.90
2019-03-22T21:35:23.233Z,99.90
2019-03-22T21:37:54.891Z,99.90
2019-03-22T21:40:26.476Z,99.90
2019-03-22T21:42:58.074Z,99.90
2019-03-22T21:45:29.657Z,99.90
2019-03-22T21:48:02.356Z,99.90
2019-03-22T21:50:33.952Z,99.90
2019-03-22T21:53:05.573Z,99.90
2019-03-22T21:55:37.354Z,99.90
2019-03-22T21:58:08.827Z,99.90
2019-03-22T22:00:40.424Z,99.90
2019-03-22T22:03:12.702Z,99.90
2019-03-22T22:05:48.019Z,99.90
2019-03-22T22:08:17.581Z,99.90
2019-03-22T22:10:58.997Z,99.90
2019-03-22T22:13:23.358Z,99.90
2019-03-22T22:15:55.277Z,99.90
2019-03-22T22:18:26.865Z,99.90
2019-03-22T22:20:58.472Z,99.90
2019-03-22T22:23:30.482Z,99.90
2019-03-22T22:26:02.155Z,99.90
2019-03-22T22:28:33.752Z,99.90
2019-03-22T22:31:05.363Z,99.90
2019-03-22T22:33:36.947Z,99.90
2019-03-22T22:36:08.544Z,99.90
2019-03-22T22:38:40.161Z,99.90
2019-03-22T22:41:11.645Z,99.90
2019-03-22T22:43:43.271Z,99.90
2019-03-22T22:46:15.269Z,99.90
2019-03-22T22:48:46.852Z,99.90
2019-03-22T22:51:18.451Z,99.90
2019-03-22T22:53:50.553Z,99.90
2019-03-22T22:56:22.215Z,99.90
2019-03-22T22:58:53.787Z,99.90
2019-03-22T23:01:25.457Z,99.90
2019-03-22T23:03:57.045Z,99.90
2019-03-22T23:06:28.649Z,99.90
2019-03-22T23:09:00.298Z,99.90
2019-03-22T23:11:32.627Z,99.90
2019-03-22T23:14:04.539Z,99.90
2019-03-22T23:16:36.375Z,99.90
2019-03-22T23:19:08.034Z,99.90
2019-03-22T23:21:39.624Z,99.90
2019-03-22T23:24:11.324Z,99.90
2019-03-22T23:26:43.044Z,99.90
2019-03-22T23:29:14.632Z,99.90
2019-03-22T23:31:49.177Z,99.90
2019-03-22T23:34:20.660Z,99.90
2019-03-22T23:36:52.307Z,99.90
2019-03-22T23:39:23.900Z,99.90
2019-03-22T23:41:55.588Z,99.90
2019-03-22T23:44:27.506Z,99.90
2019-03-22T23:46:59.425Z,99.90
2019-03-22T23:49:31.738Z,99.90
2019-03-22T23:52:03.329Z,99.90
2019-03-22T23:54:36.004Z,99.90
2019-03-22T23:57:07.584Z,99.90
2019-03-22T23:59:39.143Z,99.90
