createdAt,value
2023-01-01T00:03:34.644Z,100119.59
2023-01-01T00:08:40.872Z,100116.66
2023-01-01T00:13:47.839Z,100104.25
2023-01-01T00:19:12.997Z,100105.09
2023-01-01T00:24:22.532Z,100110.72
2023-01-01T00:35:20.141Z,100115.50
2023-01-01T00:40:26.046Z,100121.09
2023-01-01T00:45:37.197Z,100127.16
2023-01-01T00:50:46.532Z,100125.22
2023-01-01T00:55:59.603Z,100129.00
2023-01-01T01:06:31.821Z,100139.75
2023-01-01T01:12:18.124Z,100145.81
2023-01-01T01:17:31.596Z,100147.66
2023-01-01T01:22:42.083Z,100147.16
2023-01-01T01:27:52.288Z,100150.28
2023-01-01T01:32:57.498Z,100147.81
2023-01-01T01:38:03.785Z,100148.81
2023-01-01T01:43:15.412Z,100141.91
2023-01-01T01:48:19.968Z,100141.06
2023-01-01T01:53:31.330Z,100144.34
2023-01-01T01:58:43.183Z,100149.47
2023-01-01T02:04:06.169Z,100159.03
2023-01-01T02:09:18.648Z,100151.78
2023-01-01T02:14:27.388Z,100151.63
2023-01-01T02:19:46.672Z,100151.44
2023-01-01T02:25:14.662Z,100139.25
2023-01-01T02:30:45.859Z,100135.78
2023-01-01T02:36:09.938Z,100140.41
2023-01-01T02:41:27.775Z,100144.84
2023-01-01T02:46:51.987Z,100125.72
2023-01-01T02:52:07.881Z,100135.44
2023-01-01T02:57:25.443Z,100129.84
2023-01-01T03:03:07.564Z,100133.16
2023-01-01T03:08:19.118Z,100127.22
2023-01-01T03:13:42.789Z,100131.66
2023-01-01T03:19:15.968Z,100140.41
2023-01-01T03:24:27.238Z,100127.72
2023-01-01T03:29:54.038Z,100142.53
2023-01-01T03:35:36.604Z,100131.81
2023-01-01T03:40:45.232Z,100141.84
2023-01-01T03:45:58.246Z,100143.97
2023-01-01T03:51:26.641Z,100147.09
2023-01-01T03:56:44.989Z,100147.75
2023-01-01T04:01:57.306Z,100157.63
2023-01-01T04:07:15.286Z,100155.97
2023-01-01T04:12:23.712Z,100153.00
2023-01-01T04:17:29.177Z,100148.41
2023-01-01T04:22:35.157Z,100151.88
2023-01-01T04:27:39.465Z,100158.28
2023-01-01T04:32:44.125Z,100160.41
2023-01-01T04:37:53.480Z,100184.41
2023-01-01T04:42:58.226Z,100188.19
2023-01-01T04:48:07.298Z,100199.72
2023-01-01T04:53:13.229Z,100205.59
2023-01-01T04:58:20.361Z,100220.91
2023-01-01T05:03:32.461Z,100232.72
2023-01-01T05:08:49.438Z,100226.97
2023-01-01T05:14:01.546Z,100232.53
2023-01-01T05:19:12.199Z,100233.69
2023-01-01T05:24:23.028Z,100241.59
2023-01-01T05:29:31.095Z,100239.94
2023-01-01T05:39:46.354Z,100257.38
2023-01-01T05:45:18.673Z,100262.97
2023-01-01T05:56:01.098Z,100272.34
2023-01-01T06:01:19.446Z,100281.22
2023-01-01T06:06:40.598Z,100279.56
2023-01-01T06:11:49.499Z,100278.59
2023-01-01T06:16:54.561Z,100281.22
2023-01-01T06:22:06.978Z,100278.44
2023-01-01T06:27:18.273Z,100292.41
2023-01-01T06:32:25.840Z,100286.47
2023-01-01T06:37:32.702Z,100295.38
2023-01-01T06:42:46.572Z,100297.69
2023-01-01T06:48:03.977Z,100299.34
2023-01-01T06:53:14.810Z,100313.66
2023-01-01T06:58:22.282Z,100310.34
2023-01-01T07:03:34.623Z,100314.25
2023-01-01T07:08:53.385Z,100325.28
2023-01-01T07:14:07.388Z,100332.63
2023-01-01T07:19:13.422Z,100349.72
2023-01-01T07:24:23.057Z,100337.53
2023-01-01T07:29:39.289Z,100331.31
2023-01-01T07:34:55.653Z,100340.84
2023-01-01T07:40:06.145Z,100332.28
2023-01-01T07:45:44.062Z,100346.25
2023-01-01T07:50:49.227Z,100354.16
2023-01-01T07:55:54.668Z,100351.19
2023-01-01T08:01:03.526Z,100361.41
2023-01-01T08:06:20.831Z,100352.94
2023-01-01T08:11:33.085Z,100355.25
2023-01-01T08:16:51.745Z,100367.19
2023-01-01T08:22:02.141Z,100389.81
2023-01-01T08:27:08.927Z,100415.91
2023-01-01T08:32:20.285Z,100423.72
2023-01-01T08:42:56.952Z,100415.31
2023-01-01T08:48:37.947Z,100415.56
2023-01-01T08:53:50.629Z,100428.81
2023-01-01T08:59:04.436Z,100435.34
2023-01-01T09:04:15.934Z,100437.06
2023-01-01T09:09:22.279Z,100445.53
2023-01-01T09:14:47.336Z,100448.34
2023-01-01T09:20:00.012Z,100453.81
2023-01-01T09:25:13.092Z,100464.22
2023-01-01T09:30:22.150Z,100464.41
2023-01-01T09:35:33.895Z,100478.78
2023-01-01T09:40:51.744Z,100487.03
2023-01-01T09:46:01.579Z,100484.59
2023-01-01T09:51:19.981Z,100489.72
2023-01-01T09:56:38.579Z,100495.31
2023-01-01T10:01:59.411Z,100481.47
2023-01-01T10:07:27.619Z,100474.53
2023-01-01T10:12:42.624Z,100474.50
2023-01-01T10:17:50.910Z,100458.00
2023-01-01T10:23:06.577Z,100463.44
2023-01-01T10:28:30.465Z,100460.63
2023-01-01T10:33:36.247Z,100475.66
2023-01-01T10:38:44.245Z,100487.91
2023-01-01T10:44:04.773Z,100479.31
2023-01-01T10:49:20.380Z,100480.97
2023-01-01T10:54:38.520Z,100479.50
2023-01-01T10:59:54.015Z,100492.56
2023-01-01T11:05:22.360Z,100500.81
2023-01-01T11:10:34.599Z,100507.59
2023-01-01T11:15:49.402Z,100509.38
2023-01-01T11:20:57.417Z,100510.03
2023-01-01T11:26:19.557Z,100488.91
2023-01-01T11:31:30.233Z,100482.63
2023-01-01T11:36:37.154Z,100471.59
2023-01-01T11:47:10.221Z,100501.97
2023-01-01T11:52:31.834Z,100502.16
2023-01-01T11:57:43.266Z,100496.88
2023-01-01T12:02:55.147Z,100499.50
2023-01-01T12:08:07.335Z,100484.63
2023-01-01T12:13:29.051Z,100475.03
2023-01-01T12:18:45.336Z,100483.66
2023-01-01T12:23:51.124Z,100471.25
2023-01-01T12:29:28.466Z,100475.38
2023-01-01T12:34:40.380Z,100467.09
2023-01-01T12:40:30.114Z,100462.50
2023-01-01T12:46:23.562Z,100454.72
2023-01-01T12:51:43.540Z,100451.09
2023-01-01T12:57:02.566Z,100460.97
2023-01-01T13:02:25.589Z,100470.22
2023-01-01T13:07:58.713Z,100472.72
2023-01-01T13:19:04.091Z,100484.47
2023-01-01T13:24:26.778Z,100488.75
2023-01-01T13:29:44.260Z,100507.94
2023-01-01T13:35:17.433Z,100516.69
2023-01-01T13:40:53.001Z,100529.91
2023-01-01T13:46:16.325Z,100545.75
2023-01-01T13:52:06.329Z,100546.59
2023-01-01T13:57:33.996Z,100553.38
2023-01-01T14:02:46.029Z,100547.09
2023-01-01T14:07:54.815Z,100553.69
2023-01-01T14:13:23.684Z,100546.09
2023-01-01T14:18:36.090Z,100548.56
2023-01-01T14:23:43.174Z,100534.19
2023-01-01T14:28:51.532Z,100525.25
2023-01-01T14:33:58.262Z,100534.13
2023-01-01T14:39:02.861Z,100538.44
2023-01-01T14:44:15.796Z,100538.09
2023-01-01T14:49:25.679Z,100534.63
2023-01-01T14:54:43.440Z,100542.88
2023-01-01T15:00:21.029Z,100547.81
2023-01-01T15:05:38.978Z,100542.03
2023-01-01T15:10:46.168Z,100557.69
2023-01-01T15:16:08.409Z,100554.53
2023-01-01T15:21:54.024Z,100551.41
2023-01-01T15:27:10.252Z,100549.56
2023-01-01T15:32:28.517Z,100543.13
2023-01-01T15:37:37.965Z,100546.69
2023-01-01T15:42:50.207Z,100542.91
2023-01-01T15:48:22.906Z,100549.47
2023-01-01T15:53:29.963Z,100548.59
2023-01-01T15:58:41.212Z,100562.13
2023-01-01T16:03:56.771Z,100564.94
2023-01-01T16:09:27.025Z,100562.53
2023-01-01T16:14:34.379Z,100582.84
2023-01-01T16:20:02.346Z,100584.81
2023-01-01T16:25:16.607Z,100578.69
2023-01-01T16:30:41.565Z,100579.47
2023-01-01T16:35:55.635Z,100589.81
2023-01-01T16:41:01.367Z,100579.09
2023-01-01T16:46:24.710Z,100582.84
2023-01-01T16:51:34.731Z,100583.63
2023-01-01T16:56:39.861Z,100585.53
2023-01-01T17:01:53.669Z,100588.91
2023-01-01T17:07:10.950Z,100583.47
2023-01-01T17:12:16.949Z,100586.53
2023-01-01T17:17:22.138Z,100578.28
2023-01-01T17:22:37.218Z,100599.13
2023-01-01T17:27:45.759Z,100605.66
2023-01-01T17:32:51.096Z,100608.78
2023-01-01T17:37:59.828Z,100609.59
2023-01-01T17:43:04.941Z,100610.03
2023-01-01T17:48:09.294Z,100599.34
2023-01-01T17:53:16.396Z,100610.44
2023-01-01T17:58:25.265Z,100603.19
2023-01-01T18:03:32.969Z,100603.34
2023-01-01T18:08:52.159Z,100594.44
2023-01-01T18:13:59.167Z,100599.91
2023-01-01T18:19:15.257Z,100602.34
2023-01-01T18:24:24.200Z,100609.97
2023-01-01T18:29:34.885Z,100611.34
2023-01-01T18:34:46.491Z,100614.78
2023-01-01T18:40:00.363Z,100607.72
2023-01-01T18:45:31.649Z,100620.06
2023-01-01T18:50:40.127Z,100619.56
2023-01-01T18:55:52.640Z,100612.75
2023-01-01T19:01:04.136Z,100618.84
2023-01-01T19:06:22.945Z,100615.09
2023-01-01T19:11:29.940Z,100612.47
2023-01-01T19:17:03.927Z,100614.94
2023-01-01T19:22:25.859Z,100606.22
2023-01-01T19:27:35.564Z,100603.56
2023-01-01T19:32:47.514Z,100599.13
2023-01-01T19:37:51.835Z,100599.66
2023-01-01T19:43:00.117Z,100581.88
2023-01-01T19:48:14.916Z,100574.66
2023-01-01T19:53:24.390Z,100580.91
2023-01-01T19:58:31.105Z,100580.75
2023-01-01T20:03:55.093Z,100574.66
2023-01-01T20:09:04.293Z,100583.38
2023-01-01T20:14:13.103Z,100566.88
2023-01-01T20:19:22.473Z,100571.50
2023-01-01T20:24:39.779Z,100547.59
2023-01-01T20:30:09.825Z,100538.88
2023-01-01T20:35:41.283Z,100531.13
2023-01-01T20:46:19.673Z,100529.25
2023-01-01T20:51:27.994Z,100516.06
2023-01-01T20:56:39.794Z,100510.78
2023-01-01T21:01:53.923Z,100508.84
2023-01-01T21:06:58.906Z,100513.16
2023-01-01T21:12:03.130Z,100518.25
2023-01-01T21:17:22.543Z,100507.50
2023-01-01T21:22:31.099Z,100500.66
2023-01-01T21:27:54.163Z,100499.19
2023-01-01T21:33:03.901Z,100498.03
2023-01-01T21:38:19.926Z,100500.06
2023-01-01T21:43:39.772Z,100485.91
2023-01-01T21:49:04.942Z,100488.38
2023-01-01T21:54:27.956Z,100495.75
2023-01-01T21:59:36.414Z,100496.72
2023-01-01T22:04:47.639Z,100490.66
2023-01-01T22:09:54.583Z,100483.72
2023-01-01T22:15:36.264Z,100486.91
2023-01-01T22:20:53.405Z,100475.38
2023-01-01T22:25:57.750Z,100468.13
2023-01-01T22:31:04.303Z,100477.50
2023-01-01T22:36:17.850Z,100464.06
2023-01-01T22:41:30.070Z,100462.09
2023-01-01T22:46:47.270Z,100451.06
2023-01-01T22:52:06.843Z,100447.16
2023-01-01T22:57:11.708Z,100445.31
2023-01-01T23:02:20.084Z,100441.25
2023-01-01T23:07:30.208Z,100428.72
2023-01-01T23:12:34.460Z,100414.25
2023-01-01T23:17:39.519Z,100413.25
2023-01-01T23:22:54.194Z,100403.56
2023-01-01T23:28:04.605Z,100399.94
2023-01-01T23:33:12.197Z,100402.44
2023-01-01T23:38:22.170Z,100401.44
2023-01-01T23:43:31.257Z,100392.88
2023-01-01T23:48:36.140Z,100382.31
2023-01-01T23:53:45.298Z,100386.75
2023-01-01T23:58:50.464Z,100382.31
