createdAt,value
2022-09-27T00:00:05.139Z,33.00
2022-09-27T00:05:13.463Z,35.70
2022-09-27T00:15:16.980Z,33.40
2022-09-27T00:20:20.434Z,30.20
2022-09-27T00:25:22.211Z,38.00
2022-09-27T00:30:23.709Z,33.00
2022-09-27T00:40:26.717Z,36.30
2022-09-27T00:45:28.421Z,36.40
2022-09-27T00:50:32.557Z,41.20
2022-09-27T00:55:36.753Z,33.70
2022-09-27T01:00:40.191Z,38.20
2022-09-27T01:05:42.615Z,101.30
2022-09-27T01:10:52.613Z,83.60
2022-09-27T01:16:09.346Z,79.20
2022-09-27T01:21:10.821Z,70.00
2022-09-27T01:26:24.784Z,46.60
2022-09-27T01:31:32.686Z,46.70
2022-09-27T01:36:34.280Z,36.80
2022-09-27T01:41:48.579Z,37.80
2022-09-27T01:46:55.320Z,38.60
2022-09-27T01:52:08.180Z,38.40
2022-09-27T01:57:11.262Z,39.90
2022-09-27T02:02:14.817Z,41.40
2022-09-27T02:07:46.188Z,48.70
2022-09-27T02:12:51.815Z,49.60
2022-09-27T02:17:53.631Z,46.00
2022-09-27T02:28:00.980Z,55.90
2022-09-27T02:33:05.709Z,50.80
2022-09-27T02:38:07.423Z,60.40
2022-09-27T02:43:09.021Z,54.30
2022-09-27T02:48:23.016Z,53.90
2022-09-27T02:53:27.318Z,53.00
2022-09-27T02:58:33.982Z,57.20
2022-09-27T03:04:04.600Z,50.60
2022-09-27T03:09:06.131Z,52.20
2022-09-27T03:19:13.349Z,52.20
2022-09-27T03:24:37.896Z,44.70
2022-09-27T03:29:39.832Z,45.80
2022-09-27T03:34:42.780Z,44.70
2022-09-27T03:39:44.343Z,47.40
2022-09-27T03:44:45.979Z,43.30
2022-09-27T03:54:48.974Z,41.90
2022-09-27T04:05:10.540Z,47.50
2022-09-27T04:10:12.180Z,46.40
2022-09-27T04:15:14.294Z,50.60
2022-09-27T04:25:39.914Z,45.40
2022-09-27T04:30:49.629Z,51.00
2022-09-27T04:36:27.447Z,56.20
2022-09-27T04:41:41.487Z,45.40
2022-09-27T04:51:45.450Z,49.40
2022-09-27T05:01:50.583Z,241.90
2022-09-27T05:07:05.120Z,197.00
2022-09-27T05:12:11.425Z,112.10
2022-09-27T05:17:31.429Z,196.90
2022-09-27T05:22:52.150Z,120.20
2022-09-27T05:27:53.811Z,151.40
2022-09-27T05:38:16.836Z,156.20
2022-09-27T05:43:23.620Z,100.70
2022-09-27T05:48:25.198Z,87.70
2022-09-27T05:53:32.417Z,105.80
2022-09-27T05:58:34.576Z,83.70
2022-09-27T06:03:50.016Z,66.30
2022-09-27T06:09:14.976Z,58.80
2022-09-27T06:14:16.636Z,67.10
2022-09-27T06:19:36.758Z,52.20
2022-09-27T06:24:38.943Z,51.60
2022-09-27T06:29:47.839Z,44.90
2022-09-27T06:35:05.194Z,45.60
2022-09-27T06:40:09.114Z,38.10
2022-09-27T06:45:25.505Z,38.60
2022-09-27T06:50:46.083Z,34.30
2022-09-27T06:55:47.678Z,36.50
2022-09-27T07:00:50.298Z,35.70
2022-09-27T07:06:18.412Z,29.00
2022-09-27T07:16:27.823Z,34.90
2022-09-27T07:21:29.555Z,31.00
2022-09-27T07:26:31.587Z,25.70
2022-09-27T07:31:33.916Z,28.30
2022-09-27T07:36:35.673Z,25.90
2022-09-27T07:41:39.204Z,28.00
2022-09-27T07:46:40.844Z,15.70
2022-09-27T07:51:52.265Z,14.90
2022-09-27T07:57:21.989Z,17.10
2022-09-27T08:02:26.089Z,21.90
2022-09-27T08:07:28.364Z,18.50
2022-09-27T08:12:31.256Z,14.40
2022-09-27T08:17:33.200Z,17.40
2022-09-27T08:22:42.245Z,15.30
2022-09-27T08:27:57.634Z,10.40
2022-09-27T08:33:09.173Z,15.00
2022-09-27T08:38:11.287Z,9.50
2022-09-27T08:43:22.936Z,10.20
2022-09-27T08:48:25.492Z,7.10
2022-09-27T08:53:31.164Z,10.40
2022-09-27T08:58:43.803Z,8.30
2022-09-27T09:03:57.784Z,9.30
2022-09-27T09:09:17.995Z,5.00
2022-09-27T09:14:38.932Z,4.10
2022-09-27T09:19:47.546Z,5.90
2022-09-27T09:25:20.902Z,10.20
2022-09-27T09:30:22.430Z,7.70
2022-09-27T09:35:34.464Z,11.20
2022-09-27T09:40:39.105Z,4.90
2022-09-27T09:45:42.931Z,5.50
2022-09-27T09:50:47.583Z,3.40
2022-09-27T09:56:05.641Z,6.60
2022-09-27T10:01:27.701Z,8.70
2022-09-27T10:06:30.515Z,7.30
2022-09-27T10:11:38.971Z,9.80
2022-09-27T10:16:55.856Z,7.20
2022-09-27T10:22:12.228Z,6.60
2022-09-27T10:27:14.016Z,7.80
2022-09-27T10:32:26.096Z,7.00
2022-09-27T10:37:45.296Z,7.50
2022-09-27T10:42:49.057Z,8.70
2022-09-27T10:47:57.429Z,8.00
2022-09-27T10:53:11.975Z,9.30
2022-09-27T10:58:25.357Z,10.50
2022-09-27T11:03:29.044Z,7.80
2022-09-27T11:08:33.138Z,14.10
2022-09-27T11:14:08.072Z,47.10
2022-09-27T11:19:15.542Z,63.00
2022-09-27T11:24:20.534Z,21.90
2022-09-27T11:29:35.692Z,6.40
2022-09-27T11:35:03.586Z,26.70
2022-09-27T11:40:15.601Z,10.90
2022-09-27T11:45:45.486Z,22.40
2022-09-27T11:50:46.100Z,8.20
2022-09-27T11:55:53.926Z,5.40
2022-09-27T12:01:01.718Z,7.60
2022-09-27T12:06:09.587Z,6.10
2022-09-27T12:11:25.986Z,5.00
2022-09-27T12:16:28.896Z,5.00
2022-09-27T12:21:31.695Z,6.80
2022-09-27T12:26:38.790Z,5.30
2022-09-27T12:31:43.400Z,5.10
2022-09-27T12:36:56.018Z,9.60
2022-09-27T12:42:06.157Z,9.40
2022-09-27T12:47:36.977Z,5.90
2022-09-27T12:52:41.799Z,5.90
2022-09-27T12:57:45.336Z,5.90
2022-09-27T13:03:16.230Z,5.90
2022-09-27T13:08:29.613Z,5.20
2022-09-27T13:13:36.434Z,6.90
2022-09-27T13:18:53.035Z,6.40
2022-09-27T13:23:55.127Z,6.30
2022-09-27T13:29:03.377Z,6.40
2022-09-27T13:34:38.245Z,5.40
2022-09-27T13:39:40.085Z,4.30
2022-09-27T13:45:21.000Z,2.10
2022-09-27T13:50:33.703Z,1.90
2022-09-27T13:55:47.589Z,3.40
2022-09-27T14:00:58.525Z,3.20
2022-09-27T14:06:07.834Z,4.00
2022-09-27T14:11:11.912Z,3.40
2022-09-27T14:16:15.575Z,5.70
2022-09-27T14:21:22.071Z,7.40
2022-09-27T14:26:42.807Z,5.10
2022-09-27T14:31:44.638Z,6.20
2022-09-27T14:37:08.308Z,8.80
2022-09-27T14:42:20.874Z,11.70
2022-09-27T14:47:23.977Z,16.40
2022-09-27T14:52:32.975Z,15.50
2022-09-27T14:57:35.989Z,13.90
2022-09-27T15:02:40.791Z,8.30
2022-09-27T15:07:43.049Z,4.80
2022-09-27T15:12:49.396Z,7.80
2022-09-27T15:17:50.979Z,4.60
2022-09-27T15:22:52.952Z,4.00
2022-09-27T15:27:55.072Z,4.30
2022-09-27T15:32:56.778Z,4.30
2022-09-27T15:38:21.108Z,6.50
2022-09-27T15:43:42.075Z,11.90
2022-09-27T15:48:47.459Z,8.20
2022-09-27T15:53:49.264Z,8.90
2022-09-27T15:58:50.812Z,10.50
2022-09-27T16:03:52.293Z,10.00
2022-09-27T16:08:53.785Z,13.60
2022-09-27T16:13:55.266Z,13.00
2022-09-27T16:18:57.081Z,14.60
2022-09-27T16:24:02.893Z,15.90
2022-09-27T16:29:11.890Z,18.10
2022-09-27T16:34:13.693Z,19.10
2022-09-27T16:39:15.363Z,16.30
2022-09-27T16:44:17.557Z,17.20
2022-09-27T16:49:38.135Z,17.60
2022-09-27T16:54:40.101Z,21.20
2022-09-27T16:59:41.729Z,20.10
2022-09-27T17:04:43.224Z,20.50
2022-09-27T17:09:45.122Z,22.50
2022-09-27T17:14:46.612Z,25.20
2022-09-27T17:19:48.483Z,20.90
2022-09-27T17:24:51.223Z,18.90
2022-09-27T17:29:52.981Z,23.80
2022-09-27T17:34:57.360Z,20.90
2022-09-27T17:39:58.924Z,22.40
2022-09-27T17:45:00.481Z,22.50
2022-09-27T17:50:20.472Z,20.70
2022-09-27T17:55:22.187Z,20.90
2022-09-27T18:00:23.743Z,21.80
2022-09-27T18:05:25.295Z,22.00
2022-09-27T18:10:27.523Z,26.40
2022-09-27T18:15:29.100Z,24.30
2022-09-27T18:20:33.841Z,23.80
2022-09-27T18:25:39.087Z,22.60
2022-09-27T18:30:40.824Z,21.00
2022-09-27T18:35:42.556Z,22.50
2022-09-27T18:40:56.132Z,19.00
2022-09-27T18:46:17.843Z,20.00
2022-09-27T18:51:25.616Z,19.20
2022-09-27T18:56:27.700Z,16.80
2022-09-27T19:01:30.516Z,40.60
2022-09-27T19:06:32.284Z,21.20
2022-09-27T19:11:34.472Z,19.20
2022-09-27T19:16:36.041Z,17.50
2022-09-27T19:21:37.732Z,17.50
2022-09-27T19:26:39.378Z,17.70
2022-09-27T19:31:41.647Z,16.00
2022-09-27T19:36:43.196Z,11.10
2022-09-27T19:41:45.813Z,12.00
2022-09-27T19:46:48.005Z,13.90
2022-09-27T19:51:49.787Z,14.70
2022-09-27T19:56:51.452Z,11.80
2022-09-27T20:01:53.147Z,13.50
2022-09-27T20:06:54.861Z,14.20
2022-09-27T20:11:56.498Z,15.30
2022-09-27T20:16:58.335Z,13.70
2022-09-27T20:22:00.075Z,14.80
2022-09-27T20:27:01.571Z,10.80
2022-09-27T20:32:26.105Z,14.40
2022-09-27T20:37:24.435Z,14.40
2022-09-27T20:52:28.765Z,15.70
2022-09-27T20:57:53.150Z,13.30
2022-09-27T21:02:51.844Z,19.40
2022-09-27T21:07:54.050Z,19.00
2022-09-27T21:12:55.584Z,18.70
2022-09-27T21:17:57.721Z,16.50
2022-09-27T21:22:59.166Z,24.20
2022-09-27T21:28:04.202Z,21.80
2022-09-27T21:33:05.922Z,16.60
2022-09-27T21:38:07.784Z,13.80
2022-09-27T21:43:09.568Z,15.20
2022-09-27T21:48:11.232Z,21.70
2022-09-27T21:53:12.769Z,11.60
2022-09-27T21:58:14.230Z,15.80
2022-09-27T22:03:15.779Z,16.00
2022-09-27T22:08:18.171Z,16.30
2022-09-27T22:13:19.638Z,21.90
2022-09-27T22:18:21.107Z,17.40
2022-09-27T22:23:22.581Z,15.90
2022-09-27T22:28:24.421Z,16.30
2022-09-27T22:33:25.951Z,17.60
2022-09-27T22:38:27.468Z,15.10
2022-09-27T22:43:30.725Z,15.10
2022-09-27T22:48:32.515Z,20.50
2022-09-27T22:53:34.435Z,14.20
2022-09-27T22:58:36.541Z,9.90
2022-09-27T23:03:38.145Z,8.90
2022-09-27T23:08:39.902Z,9.70
2022-09-27T23:13:42.381Z,9.20
2022-09-27T23:18:44.526Z,8.20
2022-09-27T23:23:46.492Z,6.60
2022-09-27T23:28:51.123Z,9.60
2022-09-27T23:33:52.715Z,6.10
2022-09-27T23:38:55.624Z,5.50
2022-09-27T23:43:57.328Z,12.40
2022-09-27T23:48:58.838Z,13.50
2022-09-27T23:54:00.432Z,21.20
2022-09-27T23:59:02.034Z,15.60
