createdAt,value
2019-03-08T00:00:20.589Z,0
2019-03-08T00:01:20.300Z,0
2019-03-08T00:02:20.059Z,0
2019-03-08T00:03:19.819Z,0
2019-03-08T00:04:20.059Z,0
2019-03-08T00:05:20.232Z,0
2019-03-08T00:06:20.426Z,0
2019-03-08T00:07:20.531Z,0
2019-03-08T00:08:19.783Z,0
2019-03-08T00:09:20.016Z,0
2019-03-08T00:10:19.818Z,0
2019-03-08T00:11:19.753Z,0
2019-03-08T00:12:20.513Z,0
2019-03-08T00:13:20.430Z,0
2019-03-08T00:14:20.489Z,0
2019-03-08T00:15:20.324Z,0
2019-03-08T00:16:20.223Z,0
2019-03-08T00:17:19.961Z,0
2019-03-08T00:18:20.224Z,0
2019-03-08T00:19:20.213Z,0
2019-03-08T00:20:20.259Z,0
2019-03-08T00:21:19.960Z,0
2019-03-08T00:22:20.700Z,0
2019-03-08T00:23:19.935Z,0
2019-03-08T00:24:20.191Z,0
2019-03-08T00:25:20.012Z,0
2019-03-08T00:26:19.935Z,0
2019-03-08T00:27:20.416Z,0
2019-03-08T00:28:20.187Z,0
2019-03-08T00:29:20.409Z,0
2019-03-08T00:30:20.956Z,0
2019-03-08T00:31:19.644Z,0
2019-03-08T00:32:19.858Z,0
2019-03-08T00:33:19.946Z,0
2019-03-08T00:34:19.917Z,0
2019-03-08T00:35:19.699Z,0
2019-03-08T00:36:20.094Z,0
2019-03-08T00:37:19.978Z,0
2019-03-08T00:38:21.212Z,0
2019-03-08T00:39:20.077Z,0
2019-03-08T00:40:19.937Z,0
2019-03-08T00:41:19.841Z,0
2019-03-08T00:42:19.837Z,0
2019-03-08T00:43:20.060Z,0
2019-03-08T00:44:20.307Z,0
2019-03-08T00:45:19.874Z,0
2019-03-08T00:46:20.673Z,0
2019-03-08T00:47:19.794Z,0
2019-03-08T00:48:20.049Z,0
2019-03-08T00:49:20.050Z,0
2019-03-08T00:50:20.330Z,0
2019-03-08T00:51:19.521Z,0
2019-03-08T00:52:20.033Z,0
2019-03-08T00:53:20.349Z,0
2019-03-08T00:54:19.998Z,0
2019-03-08T00:55:20.296Z,0
2019-03-08T00:56:19.981Z,0
2019-03-08T00:57:19.722Z,0
2019-03-08T00:58:19.481Z,0
2019-03-08T00:59:19.954Z,0
2019-03-08T01:00:20.027Z,0
2019-03-08T01:01:19.619Z,0
2019-03-08T01:02:20.204Z,0
2019-03-08T01:03:19.958Z,0
2019-03-08T01:04:19.445Z,0
2019-03-08T01:05:20.246Z,0
2019-03-08T01:06:19.939Z,0
2019-03-08T01:07:19.444Z,0
2019-03-08T01:08:19.942Z,0
2019-03-08T01:09:19.816Z,0
2019-03-08T01:10:19.950Z,0
2019-03-08T01:11:20.134Z,0
2019-03-08T01:12:19.894Z,0
2019-03-08T01:13:19.391Z,0
2019-03-08T01:14:20.140Z,0
2019-03-08T01:15:19.725Z,0
2019-03-08T01:16:20.103Z,0
2019-03-08T01:17:19.791Z,0
2019-03-08T01:18:20.142Z,0
2019-03-08T01:19:20.117Z,0
2019-03-08T01:20:19.680Z,0
2019-03-08T01:21:19.593Z,0
2019-03-08T01:22:19.835Z,0
2019-03-08T01:23:19.903Z,0
2019-03-08T01:24:19.568Z,0
2019-03-08T01:25:21.443Z,0
2019-03-08T01:26:20.017Z,0
2019-03-08T01:27:19.829Z,0
2019-03-08T01:28:19.590Z,0
2019-03-08T01:29:19.567Z,0
2019-03-08T01:30:20.038Z,0
2019-03-08T01:31:19.815Z,0
2019-03-08T01:32:19.551Z,0
2019-03-08T01:33:19.789Z,0
2019-03-08T01:34:20.372Z,0
2019-03-08T01:35:19.831Z,0
2019-03-08T01:36:19.494Z,0
2019-03-08T01:37:20.520Z,0
2019-03-08T01:38:19.539Z,0
2019-03-08T01:39:19.728Z,0
2019-03-08T01:40:19.973Z,0
2019-03-08T01:41:19.252Z,0
2019-03-08T01:42:19.978Z,0
2019-03-08T01:43:19.711Z,0
2019-03-08T01:44:19.964Z,0
2019-03-08T01:45:19.959Z,0
2019-03-08T01:46:19.491Z,0
2019-03-08T01:47:19.735Z,0
2019-03-08T01:48:19.948Z,0
2019-03-08T01:49:19.945Z,0
2019-03-08T01:50:20.223Z,0
2019-03-08T01:51:19.419Z,0
2019-03-08T01:52:19.401Z,0
2019-03-08T01:53:19.648Z,0
2019-03-08T01:54:19.131Z,0
2019-03-08T01:55:19.699Z,0
2019-03-08T01:56:19.413Z,0
2019-03-08T01:57:19.398Z,0
2019-03-08T01:58:19.811Z,0
2019-03-08T01:59:19.611Z,0
2019-03-08T02:00:20.158Z,0
2019-03-08T02:01:19.121Z,0
2019-03-08T02:02:19.855Z,0
2019-03-08T02:03:21.990Z,0
2019-03-08T02:04:19.096Z,0
2019-03-08T02:05:19.136Z,0
2019-03-08T02:06:21.400Z,0
2019-03-08T02:07:19.608Z,0
2019-03-08T02:08:19.570Z,0
2019-03-08T02:09:19.555Z,0
2019-03-08T02:10:19.836Z,0
2019-03-08T02:11:19.586Z,0
2019-03-08T02:12:19.562Z,0
2019-03-08T02:13:19.284Z,0
2019-03-08T02:14:19.721Z,0
2019-03-08T02:15:19.603Z,0
2019-03-08T02:16:19.788Z,0
2019-03-08T02:17:19.521Z,0
2019-03-08T02:18:19.261Z,0
2019-03-08T02:19:19.276Z,0
2019-03-08T02:20:19.334Z,0
2019-03-08T02:21:19.262Z,0
2019-03-08T02:22:19.811Z,0
2019-03-08T02:23:19.485Z,0
2019-03-08T02:24:19.492Z,0
2019-03-08T02:25:19.814Z,0
2019-03-08T02:26:19.709Z,0
2019-03-08T02:27:19.507Z,0
2019-03-08T02:28:19.222Z,0
2019-03-08T02:29:19.677Z,0
2019-03-08T02:30:20.220Z,0
2019-03-08T02:31:19.434Z,0
2019-03-08T02:32:19.207Z,0
2019-03-08T02:33:19.173Z,0
2019-03-08T02:34:19.171Z,0
2019-03-08T02:35:19.176Z,0
2019-03-08T02:36:19.387Z,0
2019-03-08T02:37:19.359Z,0
2019-03-08T02:38:19.508Z,0
2019-03-08T02:39:19.386Z,0
2019-03-08T02:40:18.927Z,0
2019-03-08T02:41:19.657Z,0
2019-03-08T02:42:19.347Z,0
2019-03-08T02:43:18.857Z,0
2019-03-08T02:44:19.090Z,0
2019-03-08T02:45:19.441Z,0
2019-03-08T02:46:19.850Z,0
2019-03-08T02:47:19.330Z,0
2019-03-08T02:48:19.689Z,0
2019-03-08T02:49:19.062Z,0
2019-03-08T02:50:19.381Z,0
2019-03-08T02:51:19.036Z,0
2019-03-08T02:52:19.043Z,0
2019-03-08T02:53:19.278Z,0
2019-03-08T02:54:19.852Z,0
2019-03-08T02:55:18.866Z,0
2019-03-08T02:56:19.498Z,0
2019-03-08T02:57:19.482Z,0
2019-03-08T02:58:18.526Z,0
2019-03-08T02:59:18.740Z,0
2019-03-08T03:00:19.517Z,0
2019-03-08T03:01:18.485Z,0
2019-03-08T03:02:20.039Z,0
2019-03-08T03:03:19.443Z,0
2019-03-08T03:04:19.446Z,0
2019-03-08T03:05:18.963Z,0
2019-03-08T03:06:18.911Z,0
2019-03-08T03:07:19.430Z,0
2019-03-08T03:08:19.164Z,0
2019-03-08T03:09:19.392Z,0
2019-03-08T03:10:19.571Z,0
2019-03-08T03:11:19.625Z,0
2019-03-08T03:12:18.624Z,0
2019-03-08T03:13:18.623Z,0
2019-03-08T03:14:18.869Z,0
2019-03-08T03:15:18.915Z,0
2019-03-08T03:16:19.095Z,0
2019-03-08T03:17:19.110Z,0
2019-03-08T03:18:19.503Z,0
2019-03-08T03:19:19.071Z,0
2019-03-08T03:20:19.444Z,0
2019-03-08T03:21:19.308Z,0
2019-03-08T03:22:19.066Z,0
2019-03-08T03:23:19.055Z,0
2019-03-08T03:24:19.292Z,0
2019-03-08T03:25:19.162Z,0
2019-03-08T03:26:19.652Z,0
2019-03-08T03:27:19.331Z,0
2019-03-08T03:28:19.272Z,0
2019-03-08T03:29:18.517Z,0
2019-03-08T03:30:19.277Z,0
2019-03-08T03:31:19.029Z,0
2019-03-08T03:32:19.019Z,0
2019-03-08T03:33:19.260Z,0
2019-03-08T03:34:19.326Z,0
2019-03-08T03:35:19.318Z,0
2019-03-08T03:36:18.464Z,0
2019-03-08T03:37:18.961Z,0
2019-03-08T03:38:18.718Z,0
2019-03-08T03:39:18.709Z,0
2019-03-08T03:40:18.361Z,0
2019-03-08T03:41:18.683Z,0
2019-03-08T03:42:19.616Z,0
2019-03-08T03:43:19.479Z,0
2019-03-08T03:44:18.970Z,0
2019-03-08T03:45:18.896Z,0
2019-03-08T03:46:18.886Z,0
2019-03-08T03:47:19.141Z,0
2019-03-08T03:48:18.881Z,0
2019-03-08T03:49:19.118Z,0
2019-03-08T03:50:21.007Z,0
2019-03-08T03:51:19.121Z,0
2019-03-08T03:52:19.112Z,0
2019-03-08T03:53:18.852Z,0
2019-03-08T03:54:18.572Z,0
2019-03-08T03:55:19.153Z,0
2019-03-08T03:56:18.605Z,0
2019-03-08T03:57:18.375Z,0
2019-03-08T03:58:19.811Z,0
2019-03-08T03:59:19.317Z,0
2019-03-08T04:00:19.169Z,0
2019-03-08T04:01:19.037Z,0
2019-03-08T04:02:18.800Z,0
2019-03-08T04:03:18.531Z,0
2019-03-08T04:04:19.050Z,0
2019-03-08T04:05:18.817Z,0
2019-03-08T04:06:19.067Z,0
2019-03-08T04:07:18.674Z,0
2019-03-08T04:08:18.232Z,0
2019-03-08T04:09:19.805Z,0
2019-03-08T04:10:18.579Z,0
2019-03-08T04:11:18.766Z,0
2019-03-08T04:12:18.719Z,0
2019-03-08T04:13:18.700Z,0
2019-03-08T04:14:18.730Z,0
2019-03-08T04:15:18.992Z,0
2019-03-08T04:16:18.680Z,0
2019-03-08T04:17:18.934Z,0
2019-03-08T04:18:18.898Z,0
2019-03-08T04:19:18.421Z,0
2019-03-08T04:20:18.454Z,0
2019-03-08T04:21:18.920Z,0
2019-03-08T04:22:19.281Z,0
2019-03-08T04:23:19.062Z,0
2019-03-08T04:24:18.643Z,0
2019-03-08T04:25:18.676Z,0
2019-03-08T04:26:18.370Z,0
2019-03-08T04:27:18.849Z,0
2019-03-08T04:28:18.374Z,0
2019-03-08T04:29:18.863Z,0
2019-03-08T04:30:19.200Z,0
2019-03-08T04:31:18.386Z,0
2019-03-08T04:32:18.329Z,0
2019-03-08T04:33:18.564Z,0
2019-03-08T04:34:18.563Z,0
2019-03-08T04:35:18.350Z,0
2019-03-08T04:36:18.795Z,0
2019-03-08T04:37:18.274Z,0
2019-03-08T04:38:19.288Z,0
2019-03-08T04:39:19.512Z,0
2019-03-08T04:40:18.323Z,0
2019-03-08T04:41:18.735Z,0
2019-03-08T04:42:18.741Z,0
2019-03-08T04:43:18.754Z,0
2019-03-08T04:44:18.241Z,0
2019-03-08T04:45:18.231Z,0
2019-03-08T04:46:18.181Z,0
2019-03-08T04:47:18.586Z,0
2019-03-08T04:48:18.228Z,0
2019-03-08T04:49:17.978Z,0
2019-03-08T04:50:18.458Z,0
2019-03-08T04:51:18.195Z,0
2019-03-08T04:52:17.933Z,0
2019-03-08T04:53:18.698Z,0
2019-03-08T04:54:18.868Z,0
2019-03-08T04:55:19.726Z,0
2019-03-08T04:56:18.405Z,0
2019-03-08T04:57:18.399Z,0
2019-03-08T04:58:18.424Z,0
2019-03-08T04:59:17.885Z,0
2019-03-08T05:00:18.780Z,0
2019-03-08T05:01:18.114Z,0
2019-03-08T05:02:18.843Z,0
2019-03-08T05:03:17.619Z,0
2019-03-08T05:04:18.625Z,0
2019-03-08T05:05:18.498Z,0
2019-03-08T05:06:17.854Z,0
2019-03-08T05:07:18.126Z,0
2019-03-08T05:08:18.063Z,0
2019-03-08T05:09:17.799Z,0
2019-03-08T05:10:19.138Z,0
2019-03-08T05:11:18.308Z,0
2019-03-08T05:12:17.797Z,0
2019-03-08T05:13:18.530Z,0
2019-03-08T05:14:18.009Z,0
2019-03-08T05:15:18.133Z,0
2019-03-08T05:16:17.998Z,0
2019-03-08T05:17:18.244Z,0
2019-03-08T05:18:18.041Z,0
2019-03-08T05:19:17.782Z,0
2019-03-08T05:20:18.084Z,0
2019-03-08T05:21:18.206Z,0
2019-03-08T05:22:18.199Z,0
2019-03-08T05:23:17.746Z,0
2019-03-08T05:24:17.947Z,0
2019-03-08T05:25:17.964Z,0
2019-03-08T05:26:18.666Z,0
2019-03-08T05:27:17.709Z,0
2019-03-08T05:28:17.658Z,0
2019-03-08T05:29:17.650Z,0
2019-03-08T05:30:17.976Z,0
2019-03-08T05:31:18.135Z,0
2019-03-08T05:32:18.138Z,0
2019-03-08T05:33:18.122Z,0
2019-03-08T05:34:18.198Z,0
2019-03-08T05:35:17.859Z,0
2019-03-08T05:36:17.853Z,0
2019-03-08T05:37:18.296Z,0
2019-03-08T05:38:17.579Z,0
2019-03-08T05:39:18.073Z,0
2019-03-08T05:40:18.349Z,0
2019-03-08T05:41:17.812Z,0
2019-03-08T05:42:18.240Z,0
2019-03-08T05:43:17.795Z,0
2019-03-08T05:44:18.271Z,0
2019-03-08T05:45:17.822Z,0
2019-03-08T05:46:18.034Z,0
2019-03-08T05:47:18.078Z,0
2019-03-08T05:48:18.268Z,0
2019-03-08T05:49:18.274Z,0
2019-03-08T05:50:18.494Z,0
2019-03-08T05:51:17.493Z,5
2019-03-08T05:52:18.032Z,5
2019-03-08T05:53:18.221Z,5
2019-03-08T05:54:18.232Z,5
2019-03-08T05:55:18.082Z,5
2019-03-08T05:56:17.721Z,5
2019-03-08T05:57:17.821Z,5
2019-03-08T05:58:18.307Z,5
2019-03-08T05:59:17.937Z,10
2019-03-08T06:00:18.029Z,10
2019-03-08T06:01:17.641Z,10
2019-03-08T06:02:17.916Z,10
2019-03-08T06:03:17.381Z,10
2019-03-08T06:04:17.887Z,10
2019-03-08T06:05:18.296Z,10
2019-03-08T06:06:18.348Z,15
2019-03-08T06:07:17.623Z,15
2019-03-08T06:08:17.598Z,15
2019-03-08T06:09:17.861Z,20
2019-03-08T06:10:17.623Z,20
2019-03-08T06:11:17.837Z,20
2019-03-08T06:12:17.326Z,20
2019-03-08T06:13:18.735Z,20
2019-03-08T06:14:17.597Z,20
2019-03-08T06:15:18.107Z,20
2019-03-08T06:16:17.542Z,20
2019-03-08T06:17:17.791Z,20
2019-03-08T06:18:17.582Z,20
2019-03-08T06:19:17.288Z,20
2019-03-08T06:20:17.321Z,25
2019-03-08T06:21:18.096Z,25
2019-03-08T06:22:17.742Z,30
2019-03-08T06:23:17.241Z,30
2019-03-08T06:24:17.727Z,35
2019-03-08T06:25:17.826Z,35
2019-03-08T06:26:17.483Z,35
2019-03-08T06:27:17.219Z,40
2019-03-08T06:28:17.290Z,45
2019-03-08T06:29:18.292Z,50
2019-03-08T06:30:17.997Z,50
2019-03-08T06:31:17.917Z,55
2019-03-08T06:32:17.671Z,60
2019-03-08T06:33:17.417Z,65
2019-03-08T06:34:17.661Z,65
2019-03-08T06:35:17.987Z,70
2019-03-08T06:36:17.622Z,75
2019-03-08T06:37:17.864Z,75
2019-03-08T06:38:17.649Z,80
2019-03-08T06:39:17.639Z,80
2019-03-08T06:40:17.683Z,80
2019-03-08T06:41:17.349Z,75
2019-03-08T06:42:17.600Z,75
2019-03-08T06:43:17.320Z,75
2019-03-08T06:44:18.246Z,75
2019-03-08T06:45:19.455Z,75
2019-03-08T06:46:17.601Z,75
2019-03-08T06:47:17.321Z,75
2019-03-08T06:48:17.554Z,75
2019-03-08T06:49:17.582Z,75
2019-03-08T06:50:17.584Z,75
2019-03-08T06:51:17.787Z,75
2019-03-08T06:52:17.396Z,80
2019-03-08T06:53:16.777Z,75
2019-03-08T06:54:17.766Z,75
2019-03-08T06:55:17.582Z,75
2019-03-08T06:56:17.490Z,75
2019-03-08T06:57:17.249Z,75
2019-03-08T06:58:17.277Z,80
2019-03-08T06:59:17.241Z,80
2019-03-08T07:00:18.242Z,85
2019-03-08T07:01:17.713Z,85
2019-03-08T07:02:17.476Z,85
2019-03-08T07:03:17.201Z,90
2019-03-08T07:04:16.959Z,90
2019-03-08T07:05:17.278Z,90
2019-03-08T07:06:17.194Z,85
2019-03-08T07:07:17.444Z,85
2019-03-08T07:08:18.540Z,85
2019-03-08T07:09:17.401Z,85
2019-03-08T07:10:17.202Z,85
2019-03-08T07:11:17.404Z,85
2019-03-08T07:12:17.420Z,90
2019-03-08T07:13:17.145Z,90
2019-03-08T07:14:16.890Z,90
2019-03-08T07:15:17.009Z,95
2019-03-08T07:16:22.738Z,95
2019-03-08T07:17:16.877Z,100
2019-03-08T07:18:22.157Z,100
2019-03-08T07:19:17.389Z,105
2019-03-08T07:20:17.474Z,110
2019-03-08T07:21:17.597Z,110
2019-03-08T07:22:17.590Z,110
2019-03-08T07:23:24.860Z,110
2019-03-08T07:24:17.668Z,110
2019-03-08T07:25:17.319Z,105
2019-03-08T07:26:17.098Z,110
2019-03-08T07:27:17.067Z,110
2019-03-08T07:28:17.042Z,115
2019-03-08T07:29:17.040Z,115
2019-03-08T07:30:17.639Z,115
2019-03-08T07:31:17.413Z,115
2019-03-08T07:32:17.636Z,115
2019-03-08T07:33:17.331Z,115
2019-03-08T07:34:18.310Z,115
2019-03-08T07:35:17.123Z,115
2019-03-08T07:36:16.998Z,120
2019-03-08T07:37:17.012Z,125
2019-03-08T07:38:17.499Z,130
2019-03-08T07:39:17.483Z,140
2019-03-08T07:40:18.476Z,155
2019-03-08T07:41:17.242Z,170
2019-03-08T07:42:16.989Z,180
2019-03-08T07:43:17.244Z,190
2019-03-08T07:44:17.005Z,195
2019-03-08T07:45:17.006Z,205
2019-03-08T07:46:17.213Z,190
2019-03-08T07:47:17.476Z,200
2019-03-08T07:48:17.441Z,235
2019-03-08T07:49:16.939Z,245
2019-03-08T07:50:17.277Z,250
2019-03-08T07:51:17.000Z,245
2019-03-08T07:52:16.940Z,250
2019-03-08T07:53:16.679Z,255
2019-03-08T07:54:16.666Z,265
2019-03-08T07:55:17.642Z,265
2019-03-08T07:56:17.473Z,280
2019-03-08T07:57:17.158Z,265
2019-03-08T07:58:17.157Z,210
2019-03-08T07:59:16.921Z,200
2019-03-08T08:00:17.200Z,200
2019-03-08T08:01:17.410Z,195
2019-03-08T08:02:16.666Z,190
2019-03-08T08:03:17.529Z,190
2019-03-08T08:04:17.617Z,190
2019-03-08T08:05:17.240Z,190
2019-03-08T08:06:17.141Z,190
2019-03-08T08:07:16.927Z,195
2019-03-08T08:08:17.183Z,195
2019-03-08T08:09:16.429Z,200
2019-03-08T08:10:17.960Z,200
2019-03-08T08:11:16.952Z,215
2019-03-08T08:12:17.758Z,265
2019-03-08T08:13:16.934Z,230
2019-03-08T08:14:17.397Z,205
2019-03-08T08:15:16.987Z,205
2019-03-08T08:16:16.891Z,205
2019-03-08T08:17:16.896Z,195
2019-03-08T08:18:16.716Z,185
2019-03-08T08:19:17.139Z,175
2019-03-08T08:20:25.311Z,180
2019-03-08T08:21:16.872Z,190
2019-03-08T08:22:19.158Z,210
2019-03-08T08:23:17.385Z,220
2019-03-08T08:24:16.603Z,230
2019-03-08T08:25:17.467Z,230
2019-03-08T08:26:16.866Z,230
2019-03-08T08:27:16.605Z,230
2019-03-08T08:28:17.673Z,230
2019-03-08T08:29:17.100Z,235
2019-03-08T08:30:17.172Z,225
2019-03-08T08:31:17.076Z,220
2019-03-08T08:32:17.073Z,210
2019-03-08T08:33:19.120Z,195
2019-03-08T08:34:17.348Z,175
2019-03-08T08:35:17.180Z,160
2019-03-08T08:36:17.550Z,150
2019-03-08T08:37:17.308Z,150
2019-03-08T08:38:16.838Z,150
2019-03-08T08:39:17.078Z,145
2019-03-08T08:40:16.946Z,155
2019-03-08T08:41:17.292Z,155
2019-03-08T08:42:16.809Z,150
2019-03-08T08:43:16.797Z,155
2019-03-08T08:44:17.242Z,165
2019-03-08T08:45:17.114Z,180
2019-03-08T08:46:16.783Z,185
2019-03-08T08:47:16.797Z,180
2019-03-08T08:48:17.560Z,175
2019-03-08T08:49:16.532Z,175
2019-03-08T08:50:16.845Z,205
2019-03-08T08:51:16.775Z,200
2019-03-08T08:52:17.439Z,220
2019-03-08T08:53:17.238Z,205
2019-03-08T08:54:16.760Z,205
2019-03-08T08:55:16.759Z,210
2019-03-08T08:56:17.240Z,215
2019-03-08T08:57:16.496Z,220
2019-03-08T08:58:17.240Z,220
2019-03-08T08:59:16.745Z,220
2019-03-08T09:00:17.586Z,220
2019-03-08T09:01:16.741Z,225
2019-03-08T09:02:16.985Z,230
2019-03-08T09:03:16.978Z,225
2019-03-08T09:04:16.985Z,230
2019-03-08T09:05:17.245Z,235
2019-03-08T09:06:16.979Z,235
2019-03-08T09:07:16.936Z,230
2019-03-08T09:08:17.252Z,230
2019-03-08T09:09:16.682Z,235
2019-03-08T09:10:17.020Z,245
2019-03-08T09:11:16.699Z,295
2019-03-08T09:12:16.746Z,255
2019-03-08T09:13:16.949Z,235
2019-03-08T09:14:16.706Z,220
2019-03-08T09:15:17.191Z,220
2019-03-08T09:16:17.472Z,210
2019-03-08T09:17:17.172Z,210
2019-03-08T09:18:16.660Z,195
2019-03-08T09:19:16.910Z,195
2019-03-08T09:20:16.986Z,185
2019-03-08T09:21:16.662Z,190
2019-03-08T09:22:16.892Z,190
2019-03-08T09:23:16.653Z,205
2019-03-08T09:24:17.767Z,195
2019-03-08T09:25:16.912Z,195
2019-03-08T09:26:17.911Z,245
2019-03-08T09:27:17.111Z,260
2019-03-08T09:28:17.151Z,250
2019-03-08T09:29:17.768Z,255
2019-03-08T09:30:16.718Z,220
2019-03-08T09:31:16.615Z,190
2019-03-08T09:32:17.118Z,200
2019-03-08T09:33:17.138Z,205
2019-03-08T09:34:17.120Z,215
2019-03-08T09:35:17.129Z,175
2019-03-08T09:36:16.624Z,195
2019-03-08T09:37:16.863Z,200
2019-03-08T09:38:17.505Z,195
2019-03-08T09:39:17.094Z,225
2019-03-08T09:40:17.599Z,210
2019-03-08T09:41:16.827Z,220
2019-03-08T09:42:17.111Z,265
2019-03-08T09:43:16.841Z,255
2019-03-08T09:44:17.103Z,250
2019-03-08T09:45:16.364Z,290
2019-03-08T09:46:16.813Z,230
2019-03-08T09:47:16.323Z,250
2019-03-08T09:48:17.589Z,235
2019-03-08T09:49:17.060Z,250
2019-03-08T09:50:16.432Z,250
2019-03-08T09:51:16.857Z,270
2019-03-08T09:52:16.794Z,250
2019-03-08T09:53:16.551Z,250
2019-03-08T09:54:18.267Z,325
2019-03-08T09:55:16.730Z,265
2019-03-08T09:56:17.348Z,255
2019-03-08T09:57:16.531Z,250
2019-03-08T09:58:16.288Z,250
2019-03-08T09:59:17.081Z,240
2019-03-08T10:00:17.089Z,240
2019-03-08T10:01:25.687Z,250
2019-03-08T10:02:17.016Z,245
2019-03-08T10:03:16.526Z,235
2019-03-08T10:04:17.408Z,240
2019-03-08T10:05:17.004Z,235
2019-03-08T10:06:17.002Z,240
2019-03-08T10:07:16.814Z,225
2019-03-08T10:08:16.798Z,215
2019-03-08T10:09:16.228Z,205
2019-03-08T10:10:16.797Z,285
2019-03-08T10:11:16.494Z,280
2019-03-08T10:12:17.198Z,275
2019-03-08T10:13:16.296Z,290
2019-03-08T10:14:16.735Z,305
2019-03-08T10:15:16.575Z,295
2019-03-08T10:16:16.727Z,295
2019-03-08T10:17:16.965Z,310
2019-03-08T10:18:18.501Z,300
2019-03-08T10:19:16.712Z,295
2019-03-08T10:20:17.452Z,305
2019-03-08T10:21:16.218Z,300
2019-03-08T10:22:16.712Z,300
2019-03-08T10:23:24.593Z,310
2019-03-08T10:24:16.942Z,315
2019-03-08T10:25:16.753Z,320
2019-03-08T10:26:16.955Z,315
2019-03-08T10:27:17.080Z,325
2019-03-08T10:28:16.981Z,325
2019-03-08T10:29:16.700Z,300
2019-03-08T10:30:16.811Z,260
2019-03-08T10:31:16.950Z,250
2019-03-08T10:32:16.701Z,225
2019-03-08T10:33:16.699Z,310
2019-03-08T10:34:16.480Z,300
2019-03-08T10:35:27.781Z,210
2019-03-08T10:36:16.987Z,195
2019-03-08T10:37:16.901Z,195
2019-03-08T10:38:25.089Z,190
2019-03-08T10:39:16.914Z,200
2019-03-08T10:40:16.777Z,190
2019-03-08T10:41:16.205Z,180
2019-03-08T10:42:16.670Z,190
2019-03-08T10:43:16.148Z,270
2019-03-08T10:44:22.534Z,280
2019-03-08T10:45:16.503Z,275
2019-03-08T10:46:25.248Z,275
2019-03-08T10:47:16.388Z,195
2019-03-08T10:48:16.164Z,195
2019-03-08T10:49:16.915Z,220
2019-03-08T10:50:17.010Z,190
2019-03-08T10:51:16.367Z,270
2019-03-08T10:52:24.744Z,230
2019-03-08T10:53:16.636Z,220
2019-03-08T10:54:16.877Z,275
2019-03-08T10:55:16.922Z,285
2019-03-08T10:56:16.856Z,215
2019-03-08T10:57:16.363Z,215
2019-03-08T10:58:16.411Z,215
2019-03-08T10:59:16.394Z,280
2019-03-08T11:00:17.173Z,220
2019-03-08T11:01:16.603Z,230
2019-03-08T11:02:16.590Z,225
2019-03-08T11:03:16.587Z,225
2019-03-08T11:04:17.087Z,220
2019-03-08T11:05:16.702Z,230
2019-03-08T11:06:16.832Z,220
2019-03-08T11:07:16.596Z,290
2019-03-08T11:08:18.661Z,285
2019-03-08T11:09:16.825Z,280
2019-03-08T11:10:16.672Z,275
2019-03-08T11:11:15.814Z,245
2019-03-08T11:12:16.333Z,270
2019-03-08T11:13:16.311Z,310
2019-03-08T11:14:16.575Z,235
2019-03-08T11:15:24.075Z,295
2019-03-08T11:16:16.853Z,295
2019-03-08T11:17:16.595Z,270
2019-03-08T11:18:16.810Z,315
2019-03-08T11:19:18.101Z,310
2019-03-08T11:20:16.386Z,310
2019-03-08T11:21:17.506Z,310
2019-03-08T11:22:16.311Z,295
2019-03-08T11:23:16.595Z,280
2019-03-08T11:24:17.632Z,280
2019-03-08T11:25:17.490Z,285
2019-03-08T11:26:16.310Z,300
2019-03-08T11:27:16.306Z,315
2019-03-08T11:28:23.529Z,300
2019-03-08T11:29:16.789Z,300
2019-03-08T11:30:16.611Z,305
2019-03-08T11:31:16.779Z,310
2019-03-08T11:32:25.512Z,300
2019-03-08T11:33:16.802Z,295
2019-03-08T11:34:16.264Z,290
2019-03-08T11:35:16.255Z,285
2019-03-08T11:36:16.254Z,275
2019-03-08T11:37:16.271Z,270
2019-03-08T11:38:16.283Z,275
2019-03-08T11:39:16.738Z,280
2019-03-08T11:40:17.394Z,240
2019-03-08T11:41:19.297Z,240
2019-03-08T11:42:16.084Z,230
2019-03-08T11:43:16.255Z,235
2019-03-08T11:44:16.764Z,220
2019-03-08T11:45:16.822Z,215
2019-03-08T11:46:16.242Z,215
2019-03-08T11:47:16.270Z,225
2019-03-08T11:48:17.232Z,225
2019-03-08T11:49:16.857Z,225
2019-03-08T11:50:16.536Z,240
2019-03-08T11:51:15.985Z,240
2019-03-08T11:52:16.762Z,235
2019-03-08T11:53:16.485Z,220
2019-03-08T11:54:16.273Z,210
2019-03-08T11:55:16.490Z,200
2019-03-08T11:56:17.106Z,195
2019-03-08T11:57:16.262Z,210
2019-03-08T11:58:16.216Z,200
2019-03-08T11:59:15.988Z,260
2019-03-08T12:00:16.309Z,260
2019-03-08T12:01:16.217Z,210
2019-03-08T12:02:16.505Z,205
2019-03-08T12:03:16.193Z,210
2019-03-08T12:04:16.827Z,220
2019-03-08T12:05:16.609Z,265
2019-03-08T12:06:16.702Z,270
2019-03-08T12:07:16.463Z,250
2019-03-08T12:08:16.491Z,225
2019-03-08T12:09:16.458Z,250
2019-03-08T12:10:16.521Z,260
2019-03-08T12:11:16.559Z,220
2019-03-08T12:12:16.717Z,225
2019-03-08T12:13:16.429Z,225
2019-03-08T12:14:16.442Z,240
2019-03-08T12:15:16.812Z,245
2019-03-08T12:16:15.935Z,275
2019-03-08T12:17:16.201Z,275
2019-03-08T12:18:16.660Z,265
2019-03-08T12:19:16.656Z,240
2019-03-08T12:20:16.437Z,245
2019-03-08T12:21:16.895Z,250
2019-03-08T12:22:15.912Z,250
2019-03-08T12:23:16.411Z,260
2019-03-08T12:24:16.426Z,280
2019-03-08T12:25:16.468Z,285
2019-03-08T12:26:16.237Z,320
2019-03-08T12:27:16.396Z,320
2019-03-08T12:28:16.330Z,305
2019-03-08T12:29:17.086Z,300
2019-03-08T12:30:16.460Z,305
2019-03-08T12:31:16.163Z,310
2019-03-08T12:32:16.634Z,305
2019-03-08T12:33:16.371Z,295
2019-03-08T12:34:16.636Z,285
2019-03-08T12:35:16.417Z,280
2019-03-08T12:36:16.066Z,275
2019-03-08T12:37:16.267Z,270
2019-03-08T12:38:16.373Z,205
2019-03-08T12:39:16.150Z,195
2019-03-08T12:40:16.360Z,180
2019-03-08T12:41:16.108Z,185
2019-03-08T12:42:16.125Z,165
2019-03-08T12:43:17.697Z,175
2019-03-08T12:44:16.270Z,170
2019-03-08T12:45:17.105Z,185
2019-03-08T12:46:16.340Z,190
2019-03-08T12:47:16.405Z,220
2019-03-08T12:48:23.552Z,220
2019-03-08T12:49:16.379Z,195
2019-03-08T12:50:16.420Z,215
2019-03-08T12:51:16.096Z,235
2019-03-08T12:52:15.833Z,215
2019-03-08T12:53:16.732Z,260
2019-03-08T12:54:16.084Z,270
2019-03-08T12:55:16.387Z,275
2019-03-08T12:56:16.339Z,275
2019-03-08T12:57:16.330Z,245
2019-03-08T12:58:16.334Z,240
2019-03-08T12:59:16.348Z,215
2019-03-08T13:00:16.574Z,205
2019-03-08T13:01:16.556Z,190
2019-03-08T13:02:16.417Z,190
2019-03-08T13:03:16.331Z,190
2019-03-08T13:04:16.323Z,180
2019-03-08T13:05:16.359Z,160
2019-03-08T13:06:16.585Z,150
2019-03-08T13:07:16.144Z,145
2019-03-08T13:08:16.309Z,150
2019-03-08T13:09:16.530Z,155
2019-03-08T13:10:16.456Z,130
2019-03-08T13:11:15.802Z,165
2019-03-08T13:12:16.315Z,135
2019-03-08T13:13:17.868Z,130
2019-03-08T13:14:16.040Z,135
2019-03-08T13:15:16.634Z,140
2019-03-08T13:16:16.065Z,150
2019-03-08T13:17:16.960Z,150
2019-03-08T13:18:16.574Z,150
2019-03-08T13:19:16.027Z,135
2019-03-08T13:20:16.624Z,125
2019-03-08T13:21:16.560Z,110
2019-03-08T13:22:16.286Z,100
2019-03-08T13:23:16.049Z,95
2019-03-08T13:24:16.032Z,100
2019-03-08T13:25:16.847Z,115
2019-03-08T13:26:16.292Z,145
2019-03-08T13:27:16.339Z,175
2019-03-08T13:28:16.294Z,195
2019-03-08T13:29:16.264Z,195
2019-03-08T13:30:16.296Z,200
2019-03-08T13:31:16.500Z,215
2019-03-08T13:32:16.030Z,220
2019-03-08T13:33:16.519Z,205
2019-03-08T13:34:16.245Z,185
2019-03-08T13:35:15.501Z,180
2019-03-08T13:36:16.286Z,180
2019-03-08T13:37:15.981Z,185
2019-03-08T13:38:16.685Z,215
2019-03-08T13:39:16.227Z,185
2019-03-08T13:40:16.512Z,185
2019-03-08T13:41:16.968Z,165
2019-03-08T13:42:15.958Z,175
2019-03-08T13:43:15.966Z,175
2019-03-08T13:44:16.215Z,180
2019-03-08T13:45:16.274Z,175
2019-03-08T13:46:15.975Z,170
2019-03-08T13:47:16.195Z,170
2019-03-08T13:48:16.177Z,165
2019-03-08T13:49:16.942Z,160
2019-03-08T13:50:15.938Z,155
2019-03-08T13:51:16.183Z,190
2019-03-08T13:52:16.023Z,170
2019-03-08T13:53:15.931Z,175
2019-03-08T13:54:16.201Z,185
2019-03-08T13:55:16.631Z,185
2019-03-08T13:56:16.222Z,200
2019-03-08T13:57:16.783Z,185
2019-03-08T13:58:16.162Z,170
2019-03-08T13:59:15.657Z,195
2019-03-08T14:00:16.513Z,195
2019-03-08T14:01:16.159Z,175
2019-03-08T14:02:16.173Z,170
2019-03-08T14:03:17.576Z,170
2019-03-08T14:04:16.187Z,165
2019-03-08T14:05:16.930Z,160
2019-03-08T14:06:15.922Z,160
2019-03-08T14:07:16.139Z,150
2019-03-08T14:08:16.391Z,150
2019-03-08T14:09:17.927Z,145
2019-03-08T14:10:16.229Z,140
2019-03-08T14:11:16.394Z,170
2019-03-08T14:12:16.373Z,150
2019-03-08T14:13:16.768Z,155