createdAt,value
2023-04-18T00:00:47.802Z,91.20
2023-04-18T00:01:47.793Z,91.30
2023-04-18T00:02:47.899Z,91.34
2023-04-18T00:03:47.933Z,91.30
2023-04-18T00:04:47.806Z,92.13
2023-04-18T00:05:47.776Z,91.92
2023-04-18T00:06:47.737Z,91.40
2023-04-18T00:07:47.728Z,91.09
2023-04-18T00:08:47.709Z,91.50
2023-04-18T00:09:48.729Z,92.02
2023-04-18T00:10:47.716Z,91.92
2023-04-18T00:11:47.698Z,91.82
2023-04-18T00:12:47.704Z,91.77
2023-04-18T00:13:47.682Z,92.08
2023-04-18T00:14:47.696Z,91.98
2023-04-18T00:15:47.692Z,91.98
2023-04-18T00:16:47.764Z,91.56
2023-04-18T00:17:47.751Z,91.77
2023-04-18T00:18:47.644Z,92.08
2023-04-18T00:19:47.651Z,92.29
2023-04-18T00:20:47.649Z,91.88
2023-04-18T00:21:47.633Z,91.98
2023-04-18T00:22:47.633Z,91.98
2023-04-18T00:23:47.607Z,92.02
2023-04-18T00:24:47.610Z,91.92
2023-04-18T00:25:48.606Z,92.33
2023-04-18T00:26:47.588Z,93.47
2023-04-18T00:27:47.589Z,92.95
2023-04-18T00:28:47.578Z,93.16
2023-04-18T00:29:47.593Z,93.20
2023-04-18T00:30:47.600Z,92.74
2023-04-18T00:31:47.557Z,93.30
2023-04-18T00:32:47.590Z,93.10
2023-04-18T00:33:47.537Z,93.51
2023-04-18T00:34:47.560Z,93.87
2023-04-18T00:35:47.572Z,93.72
2023-04-18T00:36:47.518Z,93.82
2023-04-18T00:37:47.512Z,94.75
2023-04-18T00:38:47.500Z,93.72
2023-04-18T00:39:47.513Z,93.72
2023-04-18T00:40:47.499Z,93.51
2023-04-18T00:41:47.481Z,93.41
2023-04-18T00:42:47.481Z,93.41
2023-04-18T00:43:47.482Z,95.17
2023-04-18T00:44:47.472Z,94.34
2023-04-18T00:45:47.480Z,94.34
2023-04-18T00:46:47.438Z,94.54
2023-04-18T00:47:47.481Z,95.06
2023-04-18T00:48:47.431Z,94.54
2023-04-18T00:49:47.441Z,95.00
2023-04-18T00:50:47.417Z,94.90
2023-04-18T00:51:47.517Z,94.85
2023-04-18T00:52:47.402Z,94.96
2023-04-18T00:53:47.409Z,94.85
2023-04-18T00:54:47.406Z,94.85
2023-04-18T00:55:47.382Z,94.69
2023-04-18T00:56:47.372Z,94.79
2023-04-18T00:57:47.384Z,94.90
2023-04-18T00:58:47.352Z,95.00
2023-04-18T00:59:47.387Z,94.90
2023-04-18T01:00:47.340Z,95.21
2023-04-18T01:01:47.364Z,95.00
2023-04-18T01:02:47.460Z,95.00
2023-04-18T01:03:47.433Z,94.90
2023-04-18T01:04:47.339Z,95.15
2023-04-18T01:05:47.345Z,95.15
2023-04-18T01:06:47.324Z,94.84
2023-04-18T01:07:47.311Z,95.67
2023-04-18T01:08:47.304Z,95.10
2023-04-18T01:09:47.329Z,95.04
2023-04-18T01:10:47.282Z,95.04
2023-04-18T01:11:47.275Z,94.84
2023-04-18T01:12:47.275Z,96.59
2023-04-18T01:13:47.264Z,95.77
2023-04-18T01:14:47.276Z,95.25
2023-04-18T01:15:47.265Z,94.63
2023-04-18T01:16:47.234Z,95.15
2023-04-18T01:17:47.284Z,96.29
2023-04-18T01:18:47.218Z,96.59
2023-04-18T01:19:47.325Z,96.91
2023-04-18T01:20:47.220Z,96.59
2023-04-18T01:21:47.211Z,96.91
2023-04-18T01:22:47.193Z,96.39
2023-04-18T01:23:47.446Z,96.80
2023-04-18T01:24:47.180Z,96.80
2023-04-18T01:25:47.197Z,97.32
2023-04-18T01:26:47.164Z,96.91
2023-04-18T01:27:47.162Z,97.22
2023-04-18T01:28:47.160Z,96.80
2023-04-18T01:29:47.151Z,96.29
2023-04-18T01:30:47.161Z,96.80
2023-04-18T01:31:47.279Z,96.80
2023-04-18T01:32:47.143Z,97.36
2023-04-18T01:33:47.118Z,97.57
2023-04-18T01:34:47.117Z,97.47
2023-04-18T01:35:47.131Z,97.74
2023-04-18T01:36:47.108Z,97.47
2023-04-18T01:37:47.100Z,97.16
2023-04-18T01:38:47.098Z,97.42
2023-04-18T01:39:47.085Z,96.59
2023-04-18T01:40:47.100Z,96.85
2023-04-18T01:41:47.064Z,97.26
2023-04-18T01:42:47.066Z,97.26
2023-04-18T01:43:47.053Z,96.75
2023-04-18T01:44:47.047Z,96.95
2023-04-18T01:45:47.051Z,96.02
2023-04-18T01:46:47.052Z,94.82
2023-04-18T01:47:47.079Z,95.34
2023-04-18T01:48:47.018Z,96.79
2023-04-18T01:49:47.016Z,97.41
2023-04-18T01:50:47.032Z,97.62
2023-04-18T01:51:46.994Z,98.24
2023-04-18T01:52:46.986Z,98.19
2023-04-18T01:53:46.974Z,99.02
2023-04-18T01:54:46.980Z,98.19
2023-04-18T01:55:46.995Z,99.13
2023-04-18T01:56:46.956Z,98.92
2023-04-18T01:57:46.951Z,98.71
2023-04-18T01:58:46.973Z,98.82
2023-04-18T01:59:46.933Z,99.02
2023-04-18T02:00:46.967Z,98.05
2023-04-18T02:01:46.951Z,98.35
2023-04-18T02:02:47.103Z,98.15
2023-04-18T02:03:47.045Z,98.15
2023-04-18T02:04:46.913Z,97.42
2023-04-18T02:05:46.921Z,97.53
2023-04-18T02:06:47.072Z,97.63
2023-04-18T02:07:46.908Z,98.25
2023-04-18T02:08:46.900Z,98.15
2023-04-18T02:09:46.918Z,98.15
2023-04-18T02:10:46.932Z,98.15
2023-04-18T02:11:46.876Z,98.21
2023-04-18T02:12:46.968Z,98.41
2023-04-18T02:13:47.750Z,98.00
2023-04-18T02:14:46.855Z,97.59
2023-04-18T02:15:46.993Z,97.59
2023-04-18T02:16:46.953Z,97.33
2023-04-18T02:17:46.862Z,97.75
2023-04-18T02:18:46.928Z,97.44
2023-04-18T02:19:47.767Z,96.92
2023-04-18T02:20:46.864Z,97.23
2023-04-18T02:21:46.794Z,95.99
2023-04-18T02:22:46.775Z,96.41
2023-04-18T02:23:46.770Z,96.51
2023-04-18T02:24:46.774Z,96.30
2023-04-18T02:25:46.782Z,96.72
2023-04-18T02:26:46.775Z,96.51
2023-04-18T02:27:46.752Z,96.72
2023-04-18T02:28:46.763Z,96.61
2023-04-18T02:29:46.728Z,96.47
2023-04-18T02:30:46.767Z,96.41
2023-04-18T02:31:46.802Z,96.56
2023-04-18T02:32:46.737Z,96.82
2023-04-18T02:33:46.718Z,96.47
2023-04-18T02:34:46.704Z,96.36
2023-04-18T02:35:46.719Z,96.47
2023-04-18T02:36:46.689Z,96.67
2023-04-18T02:37:46.682Z,95.32
2023-04-18T02:38:46.682Z,96.26
2023-04-18T02:39:46.693Z,96.56
2023-04-18T02:40:46.673Z,96.47
2023-04-18T02:41:46.649Z,95.18
2023-04-18T02:42:46.649Z,95.64
2023-04-18T02:43:46.728Z,95.28
2023-04-18T02:44:46.631Z,95.43
2023-04-18T02:45:47.099Z,96.01
2023-04-18T02:46:46.756Z,96.42
2023-04-18T02:47:54.785Z,95.07
2023-04-18T02:48:48.654Z,95.70
2023-04-18T02:49:46.599Z,95.28
2023-04-18T02:50:46.700Z,95.07
2023-04-18T02:51:46.683Z,95.39
2023-04-18T02:52:46.647Z,95.28
2023-04-18T02:53:46.576Z,95.39
2023-04-18T02:54:46.558Z,95.28
2023-04-18T02:55:46.694Z,94.87
2023-04-18T02:56:46.549Z,95.34
2023-04-18T02:57:46.536Z,95.39
2023-04-18T02:58:46.537Z,95.39
2023-04-18T02:59:46.605Z,95.18
2023-04-18T03:00:46.661Z,95.18
2023-04-18T03:01:46.623Z,95.28
2023-04-18T03:02:46.580Z,95.28
2023-04-18T03:03:46.555Z,95.39
2023-04-18T03:04:46.549Z,94.82
2023-04-18T03:05:46.536Z,94.67
2023-04-18T03:06:46.512Z,94.56
2023-04-18T03:07:46.492Z,94.67
2023-04-18T03:08:46.516Z,94.82
2023-04-18T03:09:46.541Z,94.67
2023-04-18T03:10:46.592Z,94.25
2023-04-18T03:11:46.451Z,94.62
2023-04-18T03:12:46.453Z,94.72
2023-04-18T03:13:46.718Z,94.72
2023-04-18T03:14:46.422Z,94.72
2023-04-18T03:15:46.471Z,94.67
2023-04-18T03:16:46.521Z,94.62
2023-04-18T03:17:47.157Z,94.67
2023-04-18T03:18:46.455Z,94.93
2023-04-18T03:19:46.569Z,94.72
2023-04-18T03:20:47.361Z,94.72
2023-04-18T03:21:46.424Z,94.72
2023-04-18T03:22:46.546Z,94.72
2023-04-18T03:23:46.467Z,95.03
2023-04-18T03:24:46.397Z,94.72
2023-04-18T03:25:46.364Z,94.31
2023-04-18T03:26:46.350Z,94.42
2023-04-18T03:27:46.350Z,94.31
2023-04-18T03:28:46.336Z,94.93
2023-04-18T03:29:46.323Z,94.10
2023-04-18T03:30:46.360Z,93.44
2023-04-18T03:31:46.314Z,93.59
2023-04-18T03:32:46.341Z,93.59
2023-04-18T03:33:46.313Z,94.93
2023-04-18T03:34:46.286Z,94.72
2023-04-18T03:35:46.306Z,94.42
2023-04-18T03:36:47.971Z,94.31
2023-04-18T03:37:47.497Z,94.21
2023-04-18T03:38:46.406Z,94.31
2023-04-18T03:39:46.288Z,94.17
2023-04-18T03:40:46.274Z,94.68
2023-04-18T03:41:46.400Z,94.31
2023-04-18T03:42:46.443Z,94.00
2023-04-18T03:43:46.298Z,95.09
2023-04-18T03:44:46.366Z,94.06
2023-04-18T03:45:46.282Z,94.37
2023-04-18T03:46:46.274Z,94.52
2023-04-18T03:47:46.324Z,93.13
2023-04-18T03:48:46.309Z,93.44
2023-04-18T03:49:46.259Z,94.21
2023-04-18T03:50:46.283Z,93.49
2023-04-18T03:51:46.210Z,93.24
2023-04-18T03:52:46.206Z,93.34
2023-04-18T03:53:46.149Z,93.44
2023-04-18T03:54:46.138Z,93.34
2023-04-18T03:55:46.277Z,93.13
2023-04-18T03:56:46.129Z,93.54
2023-04-18T03:57:46.130Z,94.42
2023-04-18T03:58:46.200Z,93.65
2023-04-18T03:59:47.863Z,93.13
2023-04-18T04:00:46.142Z,93.18
2023-04-18T04:01:46.794Z,93.13
2023-04-18T04:02:46.893Z,93.13
2023-04-18T04:03:46.486Z,94.37
2023-04-18T04:04:46.736Z,94.06
2023-04-18T04:05:46.183Z,94.57
2023-04-18T04:06:46.148Z,94.17
2023-04-18T04:07:46.139Z,94.27
2023-04-18T04:08:46.091Z,94.37
2023-04-18T04:09:46.192Z,95.09
2023-04-18T04:10:46.186Z,93.65
2023-04-18T04:11:46.146Z,93.34
2023-04-18T04:12:46.014Z,94.32
2023-04-18T04:13:46.020Z,94.68
2023-04-18T04:14:46.076Z,93.54
2023-04-18T04:15:46.036Z,93.13
2023-04-18T04:16:46.099Z,93.85
2023-04-18T04:17:46.079Z,93.19
2023-04-18T04:18:45.977Z,93.19
2023-04-18T04:19:45.978Z,94.64
2023-04-18T04:20:46.019Z,94.84
2023-04-18T04:21:46.961Z,94.84
2023-04-18T04:22:45.966Z,94.23
2023-04-18T04:23:46.074Z,94.02
2023-04-18T04:24:45.943Z,94.57
2023-04-18T04:25:46.027Z,94.78
2023-04-18T04:26:46.197Z,94.57
2023-04-18T04:27:46.008Z,94.43
2023-04-18T04:28:45.939Z,94.43
2023-04-18T04:29:45.931Z,94.32
2023-04-18T04:30:45.934Z,94.32
2023-04-18T04:31:45.944Z,94.12
2023-04-18T04:32:45.920Z,94.02
2023-04-18T04:33:45.876Z,93.81
2023-04-18T04:34:45.872Z,94.23
2023-04-18T04:35:45.882Z,94.23
2023-04-18T04:36:45.849Z,94.23
2023-04-18T04:37:45.849Z,94.64
2023-04-18T04:38:45.842Z,94.84
2023-04-18T04:39:45.828Z,94.23
2023-04-18T04:40:45.834Z,94.74
2023-04-18T04:41:45.818Z,94.70
2023-04-18T04:42:45.825Z,94.38
2023-04-18T04:43:45.798Z,94.49
2023-04-18T04:44:45.835Z,94.12
2023-04-18T04:45:45.877Z,94.12
2023-04-18T04:46:45.776Z,94.53
2023-04-18T04:47:45.860Z,94.43
2023-04-18T04:48:45.773Z,94.59
2023-04-18T04:49:45.765Z,94.38
2023-04-18T04:50:45.758Z,93.98
2023-04-18T04:51:45.751Z,93.50
2023-04-18T04:52:45.730Z,93.15
2023-04-18T04:53:45.731Z,93.35
2023-04-18T04:54:45.733Z,93.25
2023-04-18T04:55:45.749Z,93.77
2023-04-18T04:56:45.737Z,93.77
2023-04-18T04:57:45.698Z,93.19
2023-04-18T04:58:45.703Z,93.15
2023-04-18T04:59:45.700Z,94.70
2023-04-18T05:00:45.690Z,93.56
2023-04-18T05:01:45.815Z,94.80
2023-04-18T05:02:45.820Z,92.94
2023-04-18T05:03:45.886Z,93.35
2023-04-18T05:04:45.650Z,93.46
2023-04-18T05:05:45.671Z,93.56
2023-04-18T05:06:45.643Z,94.80
2023-04-18T05:07:45.632Z,93.56
2023-04-18T05:08:45.630Z,93.09
2023-04-18T05:09:45.634Z,93.46
2023-04-18T05:10:45.634Z,93.05
2023-04-18T05:11:45.690Z,93.05
2023-04-18T05:12:45.591Z,93.98
2023-04-18T05:13:45.595Z,93.15
2023-04-18T05:14:45.583Z,93.15
2023-04-18T05:15:45.609Z,93.15
2023-04-18T05:16:45.591Z,93.15
2023-04-18T05:17:45.627Z,93.25
2023-04-18T05:18:45.551Z,94.18
2023-04-18T05:19:45.565Z,94.59
2023-04-18T05:20:45.558Z,93.05
2023-04-18T05:21:45.544Z,93.56
2023-04-18T05:22:45.593Z,93.66
2023-04-18T05:23:45.543Z,93.87
2023-04-18T05:24:45.521Z,93.46
2023-04-18T05:25:45.526Z,93.05
2023-04-18T05:26:45.511Z,93.56
2023-04-18T05:27:45.499Z,93.21
2023-04-18T05:28:45.497Z,93.46
2023-04-18T05:29:45.484Z,93.05
2023-04-18T05:30:45.493Z,92.74
2023-04-18T05:31:45.471Z,92.94
2023-04-18T05:32:45.534Z,92.94
2023-04-18T05:33:45.457Z,93.05
2023-04-18T05:34:45.469Z,93.25
2023-04-18T05:35:45.451Z,93.05
2023-04-18T05:36:45.467Z,93.15
2023-04-18T05:37:45.432Z,92.90
2023-04-18T05:38:45.420Z,92.84
2023-04-18T05:39:45.494Z,93.25
2023-04-18T05:40:45.436Z,92.94
2023-04-18T05:41:45.422Z,93.15
2023-04-18T05:42:45.396Z,93.98
2023-04-18T05:44:01.864Z,93.11
2023-04-18T05:44:53.160Z,92.80
2023-04-18T05:45:50.612Z,93.05
2023-04-18T05:46:50.161Z,92.90
2023-04-18T05:47:46.377Z,92.80
2023-04-18T05:48:45.361Z,93.21
2023-04-18T05:49:45.345Z,93.21
2023-04-18T05:50:45.364Z,92.90
2023-04-18T05:51:45.347Z,92.80
2023-04-18T05:52:45.323Z,92.59
2023-04-18T05:53:45.316Z,93.01
2023-04-18T05:54:45.308Z,92.59
2023-04-18T05:55:45.323Z,92.18
2023-04-18T05:56:45.286Z,92.49
2023-04-18T05:57:46.303Z,92.29
2023-04-18T05:58:45.283Z,92.38
2023-04-18T05:59:45.282Z,93.06
2023-04-18T06:00:45.288Z,92.29
2023-04-18T06:01:45.266Z,91.66
2023-04-18T06:02:45.359Z,92.29
2023-04-18T06:03:45.374Z,92.76
2023-04-18T06:04:45.521Z,92.55
2023-04-18T06:05:45.355Z,92.86
2023-04-18T06:06:45.244Z,92.65
2023-04-18T06:07:45.226Z,92.14
2023-04-18T06:08:45.208Z,91.31
2023-04-18T06:09:45.203Z,92.03
2023-04-18T06:10:45.210Z,92.14
2023-04-18T06:11:45.208Z,92.10
2023-04-18T06:12:46.340Z,91.62
2023-04-18T06:13:45.165Z,91.72
2023-04-18T06:14:45.164Z,91.42
2023-04-18T06:15:45.183Z,91.93
2023-04-18T06:16:45.147Z,92.34
2023-04-18T06:17:45.177Z,93.27
2023-04-18T06:18:45.136Z,92.44
2023-04-18T06:19:45.141Z,92.44
2023-04-18T06:20:45.134Z,92.10
2023-04-18T06:21:45.121Z,91.93
2023-04-18T06:22:45.113Z,92.10
2023-04-18T06:23:45.106Z,91.78
2023-04-18T06:24:45.102Z,91.99
2023-04-18T06:25:45.096Z,91.89
2023-04-18T06:26:45.094Z,91.58
2023-04-18T06:27:45.171Z,91.47
2023-04-18T06:28:45.131Z,91.78
2023-04-18T06:29:45.067Z,91.47
2023-04-18T06:30:45.076Z,91.58
2023-04-18T06:31:45.111Z,91.47
2023-04-18T06:32:45.096Z,92.10
2023-04-18T06:33:45.042Z,91.68
2023-04-18T06:34:45.042Z,91.47
2023-04-18T06:35:45.093Z,91.58
2023-04-18T06:36:45.015Z,91.33
2023-04-18T06:37:45.007Z,91.68
2023-04-18T06:38:45.009Z,91.58
2023-04-18T06:39:45.001Z,92.20
2023-04-18T06:40:44.999Z,91.74
2023-04-18T06:41:44.990Z,90.75
2023-04-18T06:42:44.977Z,91.53
2023-04-18T06:43:59.687Z,91.47
2023-04-18T06:44:46.957Z,91.58
2023-04-18T06:45:44.982Z,91.64
2023-04-18T06:46:44.949Z,91.53
2023-04-18T06:47:44.978Z,91.23
2023-04-18T06:48:44.935Z,91.64
2023-04-18T06:49:44.976Z,91.64
2023-04-18T06:50:44.944Z,91.60
2023-04-18T06:51:44.913Z,91.53
2023-04-18T06:52:44.903Z,91.74
2023-04-18T06:53:44.893Z,91.74
2023-04-18T06:54:44.917Z,92.16
2023-04-18T06:55:44.888Z,92.10
2023-04-18T06:56:44.872Z,92.05
2023-04-18T06:57:44.867Z,92.05
2023-04-18T06:58:44.866Z,91.74
2023-04-18T06:59:44.915Z,91.85
2023-04-18T07:00:44.888Z,92.67
2023-04-18T07:01:44.849Z,92.77
2023-04-18T07:02:44.951Z,92.57
2023-04-18T07:03:44.907Z,92.67
2023-04-18T07:04:44.970Z,92.67
2023-04-18T07:05:44.944Z,92.05
2023-04-18T07:06:44.818Z,91.95
2023-04-18T07:07:44.807Z,91.64
2023-04-18T07:08:44.791Z,91.33
2023-04-18T07:09:44.787Z,91.44
2023-04-18T07:10:44.996Z,91.44
2023-04-18T07:11:44.767Z,92.67
2023-04-18T07:12:44.796Z,92.05
2023-04-18T07:13:44.763Z,91.60
2023-04-18T07:14:44.755Z,91.29
2023-04-18T07:15:44.953Z,91.70
2023-04-18T07:16:44.827Z,91.60
2023-04-18T07:17:44.796Z,91.66
2023-04-18T07:18:44.717Z,91.39
2023-04-18T07:19:44.725Z,91.14
2023-04-18T07:20:44.938Z,90.69
2023-04-18T07:21:44.726Z,90.01
2023-04-18T07:22:44.700Z,90.53
2023-04-18T07:23:44.692Z,90.73
2023-04-18T07:24:44.685Z,90.53
2023-04-18T07:25:44.707Z,90.63
2023-04-18T07:26:44.686Z,90.53
2023-04-18T07:27:44.667Z,90.73
2023-04-18T07:28:44.653Z,90.73
2023-04-18T07:29:44.662Z,90.69
2023-04-18T07:30:44.747Z,90.89
2023-04-18T07:31:44.666Z,90.34
2023-04-18T07:32:44.752Z,89.83
2023-04-18T07:33:44.613Z,89.72
2023-04-18T07:34:44.616Z,89.93
2023-04-18T07:35:44.610Z,89.62
2023-04-18T07:36:44.630Z,89.31
2023-04-18T07:37:44.616Z,89.93
2023-04-18T07:38:44.584Z,89.93
2023-04-18T07:39:44.581Z,90.24
2023-04-18T07:40:44.595Z,90.18
2023-04-18T07:41:44.574Z,90.38
2023-04-18T07:42:44.568Z,89.76
2023-04-18T07:43:44.546Z,90.18
2023-04-18T07:44:44.560Z,90.83
2023-04-18T07:45:44.541Z,90.12
2023-04-18T07:46:44.608Z,90.59
2023-04-18T07:47:44.633Z,90.73
2023-04-18T07:48:44.536Z,90.48
2023-04-18T07:49:44.513Z,90.89
2023-04-18T07:50:44.529Z,91.72
2023-04-18T07:51:44.500Z,90.83
2023-04-18T07:52:44.498Z,90.80
2023-04-18T07:53:44.516Z,90.59
2023-04-18T07:54:44.487Z,91.41
2023-04-18T07:55:44.480Z,90.73
2023-04-18T07:56:44.501Z,90.69
2023-04-18T07:57:45.896Z,91.10
2023-04-18T07:58:44.465Z,90.53
2023-04-18T07:59:44.454Z,90.80
2023-04-18T08:00:44.443Z,90.83
2023-04-18T08:01:44.461Z,90.63
2023-04-18T08:02:44.521Z,90.83
2023-04-18T08:03:44.644Z,90.80
2023-04-18T08:04:44.524Z,90.59
2023-04-18T08:05:44.413Z,91.20
2023-04-18T08:06:44.421Z,90.59
2023-04-18T08:07:44.410Z,90.59
2023-04-18T08:08:44.392Z,90.89
2023-04-18T08:09:44.382Z,91.00
2023-04-18T08:10:44.389Z,90.80
2023-04-18T08:11:44.381Z,90.59
2023-04-18T08:12:44.369Z,90.38
2023-04-18T08:13:44.358Z,90.65
2023-04-18T08:14:44.345Z,90.95
2023-04-18T08:15:44.383Z,90.75
2023-04-18T08:16:44.440Z,90.24
2023-04-18T08:17:44.366Z,90.34
2023-04-18T08:18:44.325Z,90.44
2023-04-18T08:19:44.318Z,89.93
2023-04-18T08:20:44.323Z,89.76
2023-04-18T08:21:44.318Z,90.44
2023-04-18T08:22:57.469Z,90.55
2023-04-18T08:23:46.286Z,90.03
2023-04-18T08:25:01.037Z,90.34
2023-04-18T08:25:46.281Z,90.24
2023-04-18T08:26:44.281Z,90.55
2023-04-18T08:27:44.398Z,90.65
2023-04-18T08:28:46.303Z,90.34
2023-04-18T08:29:44.245Z,90.34
2023-04-18T08:30:44.241Z,90.09
2023-04-18T08:31:44.281Z,90.24
2023-04-18T08:32:44.280Z,90.81
2023-04-18T08:33:44.220Z,90.30
2023-04-18T08:34:44.199Z,89.58
2023-04-18T08:35:44.222Z,89.48
2023-04-18T08:36:44.234Z,89.17
2023-04-18T08:37:44.233Z,88.86
2023-04-18T08:38:44.188Z,88.35
2023-04-18T08:39:44.907Z,89.58
2023-04-18T08:40:44.232Z,89.75
2023-04-18T08:41:44.190Z,89.33
2023-04-18T08:42:44.164Z,89.37
2023-04-18T08:43:44.156Z,90.09
2023-04-18T08:44:44.156Z,90.26
2023-04-18T08:45:44.304Z,89.54
2023-04-18T08:46:44.141Z,89.03
2023-04-18T08:47:44.149Z,88.66
2023-04-18T08:48:44.111Z,89.75
2023-04-18T08:49:44.094Z,89.27
2023-04-18T08:50:44.115Z,89.27
2023-04-18T08:51:44.109Z,89.69
2023-04-18T08:52:44.091Z,90.05
2023-04-18T08:53:44.078Z,90.26
2023-04-18T08:54:44.077Z,90.22
2023-04-18T08:55:44.064Z,89.50
2023-04-18T08:56:44.234Z,89.54
2023-04-18T08:57:44.050Z,89.54
2023-04-18T08:58:44.054Z,89.90
2023-04-18T08:59:45.625Z,89.39
2023-04-18T09:00:44.029Z,89.60
2023-04-18T09:01:44.066Z,89.50
2023-04-18T09:02:44.069Z,89.25
2023-04-18T09:03:44.017Z,89.04
2023-04-18T09:04:44.012Z,88.94
2023-04-18T09:05:44.003Z,88.94
2023-04-18T09:06:44.036Z,89.15
2023-04-18T09:07:44.002Z,88.02
2023-04-18T09:08:44.006Z,87.77
2023-04-18T09:09:43.960Z,88.29
2023-04-18T09:10:46.077Z,87.61
2023-04-18T09:11:43.967Z,87.82
2023-04-18T09:12:43.941Z,87.51
2023-04-18T09:13:43.942Z,87.57
2023-04-18T09:14:43.928Z,87.51
2023-04-18T09:15:43.922Z,87.77
2023-04-18T09:16:43.965Z,87.26
2023-04-18T09:17:43.945Z,87.22
2023-04-18T09:18:43.892Z,87.43
2023-04-18T09:19:43.901Z,87.12
2023-04-18T09:20:43.896Z,86.98
2023-04-18T09:21:43.910Z,86.57
2023-04-18T09:22:43.884Z,86.26
2023-04-18T09:23:43.866Z,86.26
2023-04-18T09:24:43.860Z,86.16
2023-04-18T09:25:45.120Z,86.51
2023-04-18T09:26:44.866Z,86.77
2023-04-18T09:27:43.842Z,86.26
2023-04-18T09:28:43.837Z,85.48
2023-04-18T09:29:43.834Z,86.04
2023-04-18T09:30:43.857Z,87.43
2023-04-18T09:31:43.849Z,86.40
2023-04-18T09:32:43.850Z,86.40
2023-04-18T09:33:43.793Z,86.40
2023-04-18T09:34:43.789Z,86.71
2023-04-18T09:35:43.815Z,86.20
2023-04-18T09:36:43.827Z,86.05
2023-04-18T09:37:43.780Z,85.64
2023-04-18T09:38:43.770Z,86.16
2023-04-18T09:39:43.753Z,85.85
2023-04-18T09:40:43.802Z,85.85
2023-04-18T09:41:43.770Z,85.91
2023-04-18T09:42:43.737Z,87.08
2023-04-18T09:43:43.729Z,86.36
2023-04-18T09:44:43.722Z,85.40
2023-04-18T09:45:43.729Z,83.91
2023-04-18T09:46:46.567Z,83.87
2023-04-18T09:47:44.715Z,83.50
2023-04-18T09:48:43.706Z,84.22
2023-04-18T09:49:43.697Z,83.50
2023-04-18T09:50:43.676Z,83.39
2023-04-18T09:51:43.700Z,82.98
2023-04-18T09:52:43.668Z,82.57
2023-04-18T09:53:43.649Z,82.17
2023-04-18T09:54:43.641Z,82.48
2023-04-18T09:55:43.644Z,82.17
2023-04-18T09:56:43.655Z,82.57
2023-04-18T09:57:43.634Z,83.15
2023-04-18T09:58:43.629Z,81.99
2023-04-18T09:59:43.613Z,80.65
2023-04-18T10:00:45.008Z,79.04
2023-04-18T10:01:43.634Z,77.82
2023-04-18T10:02:43.645Z,75.88
2023-04-18T10:03:43.659Z,74.38
2023-04-18T10:04:43.661Z,73.02
2023-04-18T10:05:43.691Z,72.72
2023-04-18T10:06:43.582Z,72.11
2023-04-18T10:07:43.565Z,72.62
2023-04-18T10:08:43.554Z,73.23
2023-04-18T10:09:43.535Z,72.86
2023-04-18T10:10:43.544Z,72.48
2023-04-18T10:11:43.622Z,72.52
2023-04-18T10:12:43.557Z,72.55
2023-04-18T10:13:43.518Z,73.26
2023-04-18T10:14:43.523Z,74.38
2023-04-18T10:15:44.268Z,74.32
2023-04-18T10:16:44.549Z,73.43
2023-04-18T10:17:55.953Z,74.25
2023-04-18T10:18:45.483Z,74.96
2023-04-18T10:19:43.471Z,74.69
2023-04-18T10:20:43.463Z,75.04
2023-04-18T10:21:43.500Z,75.04
2023-04-18T10:22:43.477Z,76.32
2023-04-18T10:23:43.467Z,75.61
2023-04-18T10:24:43.523Z,75.20
2023-04-18T10:25:43.444Z,75.41
2023-04-18T10:26:43.439Z,74.79
2023-04-18T10:27:43.440Z,74.55
2023-04-18T10:28:43.414Z,73.98
2023-04-18T10:29:43.406Z,74.18
2023-04-18T10:30:43.416Z,74.29
2023-04-18T10:31:43.433Z,74.59
2023-04-18T10:32:44.410Z,75.20
2023-04-18T10:33:43.447Z,75.51
2023-04-18T10:34:43.383Z,74.73
2023-04-18T10:35:43.375Z,73.30
2023-04-18T10:36:43.398Z,73.26
2023-04-18T10:37:43.361Z,73.26
2023-04-18T10:38:43.349Z,72.96
2023-04-18T10:39:43.342Z,72.96
2023-04-18T10:40:43.338Z,72.86
2023-04-18T10:41:43.359Z,72.69
2023-04-18T10:42:43.331Z,72.89
2023-04-18T10:43:43.332Z,72.58
2023-04-18T10:44:43.317Z,72.99
2023-04-18T10:45:43.290Z,73.30
2023-04-18T10:46:44.357Z,73.26
2023-04-18T10:47:44.401Z,72.92
2023-04-18T10:48:43.292Z,72.62
2023-04-18T10:49:43.278Z,70.68
2023-04-18T10:50:43.279Z,72.21
2023-04-18T10:51:43.286Z,72.21
2023-04-18T10:52:43.268Z,70.86
2023-04-18T10:53:43.273Z,70.68
2023-04-18T10:54:43.248Z,72.01
2023-04-18T10:55:43.224Z,71.09
2023-04-18T10:56:43.234Z,72.31
2023-04-18T10:57:43.242Z,71.94
2023-04-18T10:58:43.234Z,72.52
2023-04-18T10:59:43.200Z,72.62
2023-04-18T11:00:43.201Z,72.01
2023-04-18T11:01:43.210Z,70.65
2023-04-18T11:02:43.346Z,70.68
2023-04-18T11:03:43.368Z,70.89
2023-04-18T11:04:43.184Z,70.95
2023-04-18T11:05:43.170Z,72.34
2023-04-18T11:06:43.420Z,70.75
2023-04-18T11:07:43.151Z,70.62
2023-04-18T11:08:43.147Z,70.72
2023-04-18T11:09:45.463Z,70.04
2023-04-18T11:10:43.133Z,69.70
2023-04-18T11:11:43.156Z,69.90
2023-04-18T11:12:43.109Z,70.65
2023-04-18T11:13:43.120Z,70.55
2023-04-18T11:14:43.415Z,70.21
2023-04-18T11:15:43.089Z,70.58
2023-04-18T11:16:43.127Z,69.46
2023-04-18T11:17:43.096Z,70.07
2023-04-18T11:18:43.066Z,70.01
2023-04-18T11:19:43.067Z,69.40
2023-04-18T11:20:43.067Z,68.92
2023-04-18T11:21:43.083Z,68.96
2023-04-18T11:22:43.045Z,68.55
2023-04-18T11:23:43.044Z,68.32
2023-04-18T11:24:43.034Z,68.21
2023-04-18T11:25:43.053Z,66.96
2023-04-18T11:26:43.049Z,67.47
2023-04-18T11:27:43.011Z,65.99
2023-04-18T11:28:43.017Z,64.98
2023-04-18T11:29:43.008Z,65.64
2023-04-18T11:30:42.998Z,61.94
2023-04-18T11:31:43.069Z,57.78
2023-04-18T11:32:43.060Z,56.22
2023-04-18T11:33:42.969Z,56.07
2023-04-18T11:34:42.973Z,55.46
2023-04-18T11:35:42.969Z,57.03
2023-04-18T11:36:42.990Z,56.27
2023-04-18T11:37:42.955Z,56.52
2023-04-18T11:38:42.960Z,57.21
2023-04-18T11:39:42.998Z,56.02
2023-04-18T11:40:42.946Z,54.63
2023-04-18T11:41:42.924Z,53.30
2023-04-18T11:42:42.921Z,51.84
2023-04-18T11:43:42.908Z,51.89
2023-04-18T11:44:42.946Z,50.51
2023-04-18T11:45:42.934Z,50.29
2023-04-18T11:46:42.905Z,47.00
2023-04-18T11:47:43.145Z,52.51
2023-04-18T11:48:42.868Z,51.69
2023-04-18T11:49:42.850Z,52.01
2023-04-18T11:50:42.856Z,49.57
2023-04-18T11:51:42.869Z,45.54
2023-04-18T11:52:42.949Z,46.92
2023-04-18T11:53:42.831Z,46.69
2023-04-18T11:54:42.817Z,46.69
2023-04-18T11:55:43.812Z,47.02
2023-04-18T11:56:42.855Z,47.13
2023-04-18T11:57:42.803Z,49.21
2023-04-18T11:58:42.803Z,47.88
2023-04-18T11:59:42.786Z,47.84
2023-04-18T12:00:42.789Z,45.15
2023-04-18T12:01:42.797Z,45.27
2023-04-18T12:02:42.913Z,45.42
2023-04-18T12:03:43.069Z,47.96
2023-04-18T12:04:43.023Z,46.46
2023-04-18T12:05:42.867Z,46.91
2023-04-18T12:06:42.816Z,47.63
2023-04-18T12:07:42.731Z,47.25
2023-04-18T12:08:42.720Z,47.27
2023-04-18T12:09:42.713Z,48.90
2023-04-18T12:10:42.824Z,48.48
2023-04-18T12:11:42.750Z,48.88
2023-04-18T12:12:42.683Z,48.91
2023-04-18T12:13:42.681Z,47.36
2023-04-18T12:14:42.679Z,48.16
2023-04-18T12:15:42.684Z,47.31
2023-04-18T12:16:42.672Z,49.98
2023-04-18T12:17:42.682Z,52.17
2023-04-18T12:18:42.653Z,53.78
2023-04-18T12:19:42.674Z,56.35
2023-04-18T12:20:42.680Z,56.07
2023-04-18T12:21:42.668Z,56.98
2023-04-18T12:22:42.633Z,57.44
2023-04-18T12:23:42.647Z,58.45
2023-04-18T12:24:42.607Z,58.65
2023-04-18T12:25:42.609Z,57.65
2023-04-18T12:26:42.620Z,56.98
2023-04-18T12:27:42.594Z,56.76
2023-04-18T12:28:42.613Z,56.02
2023-04-18T12:29:43.147Z,56.07
2023-04-18T12:30:42.704Z,57.29
2023-04-18T12:31:42.600Z,58.93
2023-04-18T12:32:42.579Z,58.43
2023-04-18T12:33:42.562Z,58.15
2023-04-18T12:34:42.533Z,58.89
2023-04-18T12:35:42.537Z,57.85
2023-04-18T12:36:42.534Z,56.05
2023-04-18T12:37:42.538Z,57.36
2023-04-18T12:38:42.501Z,55.79
2023-04-18T12:39:42.509Z,56.15
2023-04-18T12:40:42.509Z,56.43
2023-04-18T12:41:42.527Z,56.20
2023-04-18T12:42:42.487Z,54.48
2023-04-18T12:43:42.474Z,54.15
2023-04-18T12:44:42.588Z,53.45
2023-04-18T12:45:43.176Z,51.72
2023-04-18T12:46:42.624Z,51.76
2023-04-18T12:47:42.552Z,49.71
2023-04-18T12:48:42.542Z,48.38
2023-04-18T12:49:42.471Z,48.46
2023-04-18T12:50:42.447Z,50.37
2023-04-18T12:51:42.512Z,47.88
2023-04-18T12:52:42.427Z,50.18