createdAt,value
2019-04-28T00:01:15.565Z,9.62
2019-04-28T00:03:43.321Z,9.56
2019-04-28T00:06:11.128Z,9.44
2019-04-28T00:08:38.771Z,9.46
2019-04-28T00:11:06.400Z,9.60
2019-04-28T00:13:34.044Z,9.69
2019-04-28T00:16:01.819Z,9.64
2019-04-28T00:18:31.540Z,9.56
2019-04-28T00:21:07.550Z,9.60
2019-04-28T00:23:54.275Z,9.55
2019-04-28T00:26:27.074Z,9.66
2019-04-28T00:28:54.792Z,9.60
2019-04-28T00:31:22.624Z,9.68
2019-04-28T00:33:51.444Z,9.68
2019-04-28T00:36:19.211Z,9.66
2019-04-28T00:38:46.843Z,9.65
2019-04-28T00:41:14.492Z,9.64
2019-04-28T00:43:42.267Z,9.62
2019-04-28T00:46:10.811Z,9.48
2019-04-28T00:48:40.900Z,9.63
2019-04-28T00:51:08.715Z,9.61
2019-04-28T00:53:36.360Z,9.50
2019-04-28T00:56:04.163Z,9.49
2019-04-28T00:58:32.064Z,9.50
2019-04-28T01:01:02.804Z,9.44
2019-04-28T01:03:32.155Z,9.70
2019-04-28T01:06:01.764Z,9.48
2019-04-28T01:08:30.898Z,9.48
2019-04-28T01:10:58.957Z,9.56
2019-04-28T01:13:26.835Z,9.40
2019-04-28T01:16:04.442Z,9.38
2019-04-28T01:18:40.472Z,9.35
2019-04-28T01:21:08.352Z,9.37
2019-04-28T01:23:36.123Z,9.33
2019-04-28T01:26:03.802Z,9.48
2019-04-28T01:28:31.440Z,9.20
2019-04-28T01:31:06.901Z,9.07
2019-04-28T01:33:56.537Z,9.19
2019-04-28T01:36:24.168Z,9.17
2019-04-28T01:38:51.807Z,9.23
2019-04-28T01:41:19.856Z,9.26
2019-04-28T01:43:47.848Z,9.12
2019-04-28T01:46:15.485Z,9.31
2019-04-28T01:48:43.119Z,9.13
2019-04-28T01:51:10.763Z,9.07
2019-04-28T01:53:39.603Z,9.04
2019-04-28T01:56:07.607Z,9.20
2019-04-28T01:58:35.362Z,9.15
2019-04-28T02:01:03.008Z,9.06
2019-04-28T02:03:30.877Z,9.11
2019-04-28T02:06:00.201Z,9.13
2019-04-28T02:08:30.117Z,8.99
2019-04-28T02:10:57.561Z,8.96
2019-04-28T02:13:25.202Z,9.04
2019-04-28T02:15:52.838Z,9.09
2019-04-28T02:18:20.471Z,9.23
2019-04-28T02:20:53.264Z,9.18
2019-04-28T02:23:26.357Z,9.15
2019-04-28T02:25:54.069Z,9.04
2019-04-28T02:28:21.707Z,9.09
2019-04-28T02:30:53.613Z,8.81
2019-04-28T02:33:20.987Z,8.92
2019-04-28T02:35:48.123Z,8.68
2019-04-28T02:38:15.758Z,8.73
2019-04-28T02:40:43.404Z,8.70
2019-04-28T02:43:11.574Z,8.74
2019-04-28T02:45:41.250Z,8.60
2019-04-28T02:48:13.154Z,8.60
2019-04-28T02:50:50.874Z,8.59
2019-04-28T02:53:23.386Z,8.48
2019-04-28T02:55:51.561Z,8.35
2019-04-28T02:58:22.314Z,8.30
2019-04-28T03:01:02.632Z,8.30
2019-04-28T03:03:20.892Z,8.32
2019-04-28T03:05:47.553Z,8.21
2019-04-28T03:08:15.259Z,8.32
2019-04-28T03:10:42.910Z,8.40
2019-04-28T03:13:13.279Z,8.52
2019-04-28T03:15:41.402Z,8.65
2019-04-28T03:18:11.554Z,8.75
2019-04-28T03:20:41.523Z,8.33
2019-04-28T03:23:09.866Z,8.32
2019-04-28T03:25:44.482Z,8.58
2019-04-28T03:28:17.558Z,8.36
2019-04-28T03:30:54.621Z,8.30
2019-04-28T03:33:25.607Z,8.06
2019-04-28T03:35:53.907Z,8.17
2019-04-28T03:38:22.005Z,8.42
2019-04-28T03:40:51.217Z,8.14
2019-04-28T03:43:21.230Z,8.20
2019-04-28T03:45:53.575Z,8.33
2019-04-28T03:48:21.217Z,8.24
2019-04-28T03:50:51.311Z,8.37
2019-04-28T03:53:20.601Z,8.36
2019-04-28T03:55:47.815Z,8.34
2019-04-28T03:58:15.574Z,8.33
2019-04-28T04:00:43.232Z,8.54
2019-04-28T04:03:11.166Z,8.23
2019-04-28T04:05:40.644Z,8.29
2019-04-28T04:08:11.002Z,8.20
2019-04-28T04:10:46.972Z,8.29
2019-04-28T04:13:20.126Z,8.27
2019-04-28T04:16:11.944Z,8.48
2019-04-28T04:18:43.254Z,8.41
2019-04-28T04:21:11.317Z,8.44
2019-04-28T04:23:41.105Z,8.57
2019-04-28T04:26:11.432Z,8.68
2019-04-28T04:28:37.868Z,8.76
2019-04-28T04:31:05.695Z,8.67
2019-04-28T04:33:33.337Z,8.69
2019-04-28T04:36:01.771Z,8.89
2019-04-28T04:38:31.152Z,8.96
2019-04-28T04:41:01.546Z,8.90
2019-04-28T04:43:31.050Z,8.80
2019-04-28T04:46:03.337Z,8.69
2019-04-28T04:48:31.241Z,8.69
2019-04-28T04:51:00.736Z,8.64
2019-04-28T04:53:30.695Z,8.79
2019-04-28T04:56:00.234Z,9.03
2019-04-28T04:58:27.466Z,8.99
2019-04-28T05:01:03.276Z,9.14
2019-04-28T05:03:33.737Z,9.17
2019-04-28T05:06:01.485Z,9.40
2019-04-28T05:08:30.143Z,9.24
2019-04-28T05:10:59.928Z,9.29
2019-04-28T05:13:27.348Z,9.27
2019-04-28T05:15:55.029Z,9.28
2019-04-28T05:18:22.871Z,9.43
2019-04-28T05:20:50.709Z,9.32
2019-04-28T05:23:26.695Z,9.59
2019-04-28T05:25:54.396Z,9.68
2019-04-28T05:28:22.043Z,9.56
2019-04-28T05:30:50.269Z,9.57
2019-04-28T05:33:30.237Z,9.68
2019-04-28T05:35:54.544Z,9.85
2019-04-28T05:38:22.345Z,9.68
2019-04-28T05:40:49.987Z,9.56
2019-04-28T05:43:19.583Z,9.54
2019-04-28T05:45:47.032Z,9.48
2019-04-28T05:48:16.333Z,9.39
2019-04-28T05:50:50.241Z,9.53
2019-04-28T05:53:24.764Z,9.56
2019-04-28T05:55:56.914Z,9.34
2019-04-28T05:58:30.188Z,9.52
2019-04-28T06:01:22.440Z,9.47
2019-04-28T06:03:50.155Z,9.43
2019-04-28T06:06:20.444Z,9.66
2019-04-28T06:09:10.338Z,9.57
2019-04-28T06:11:39.757Z,9.53
2019-04-28T06:14:09.769Z,9.54
2019-04-28T06:16:36.983Z,9.70
2019-04-28T06:19:04.668Z,9.55
2019-04-28T06:21:32.493Z,9.54
2019-04-28T06:24:00.378Z,9.42
2019-04-28T06:26:28.024Z,9.56
2019-04-28T06:28:55.672Z,9.47
2019-04-28T06:31:23.319Z,9.49
2019-04-28T06:33:50.985Z,9.44
2019-04-28T06:36:18.628Z,9.62
2019-04-28T06:38:46.584Z,9.46
2019-04-28T06:41:14.499Z,9.52
2019-04-28T06:43:42.143Z,9.51
2019-04-28T06:46:09.789Z,9.53
2019-04-28T06:48:37.448Z,9.58
2019-04-28T06:51:05.099Z,9.52
2019-04-28T06:53:32.780Z,9.50
2019-04-28T06:56:00.547Z,9.58
2019-04-28T06:58:28.430Z,9.58
2019-04-28T07:00:56.087Z,9.62
2019-04-28T07:03:23.781Z,9.56
2019-04-28T07:05:51.488Z,9.69
2019-04-28T07:08:19.128Z,9.78
2019-04-28T07:10:46.775Z,9.56
2019-04-28T07:13:14.523Z,9.54
2019-04-28T07:15:42.451Z,9.47
2019-04-28T07:18:10.167Z,9.60
2019-04-28T07:20:44.513Z,9.70
2019-04-28T07:23:12.222Z,9.57
2019-04-28T07:25:39.856Z,9.49
2019-04-28T07:28:07.505Z,9.52
2019-04-28T07:30:36.801Z,9.65
2019-04-28T07:33:04.524Z,9.69
2019-04-28T07:35:32.167Z,9.75
2019-04-28T07:37:59.881Z,9.77
2019-04-28T07:40:27.535Z,9.89
2019-04-28T07:42:55.253Z,9.93
2019-04-28T07:45:22.896Z,9.91
2019-04-28T07:47:50.550Z,10.17
2019-04-28T07:50:18.260Z,10.14
2019-04-28T07:52:51.024Z,10.22
2019-04-28T07:55:18.687Z,10.22
2019-04-28T07:57:46.347Z,10.54
2019-04-28T08:00:17.219Z,10.60
2019-04-28T08:02:44.895Z,10.80
2019-04-28T08:05:12.636Z,11.13
2019-04-28T08:07:40.290Z,10.85
2019-04-28T08:10:07.968Z,10.68
2019-04-28T08:12:35.620Z,10.45
2019-04-28T08:15:03.308Z,10.67
2019-04-28T08:17:30.960Z,10.92
2019-04-28T08:19:58.614Z,10.77
2019-04-28T08:22:26.263Z,10.93
2019-04-28T08:24:53.966Z,10.79
2019-04-28T08:27:21.690Z,11.05
2019-04-28T08:29:58.335Z,10.88
2019-04-28T08:32:26.905Z,10.45
2019-04-28T08:34:54.559Z,10.56
2019-04-28T08:37:22.212Z,10.88
2019-04-28T08:39:49.867Z,11.08
2019-04-28T08:42:17.612Z,11.26
2019-04-28T08:44:46.492Z,11.21
2019-04-28T08:47:14.164Z,11.35
2019-04-28T08:49:41.915Z,11.42
2019-04-28T08:52:09.620Z,11.58
2019-04-28T08:54:37.342Z,11.70
2019-04-28T08:57:05.006Z,12.08
2019-04-28T08:59:32.699Z,11.96
2019-04-28T09:02:00.494Z,11.65
2019-04-28T09:04:28.140Z,11.79
2019-04-28T09:06:55.787Z,11.63
2019-04-28T09:09:24.955Z,11.49
2019-04-28T09:11:52.607Z,11.77
2019-04-28T09:14:20.259Z,12.04
2019-04-28T09:16:47.907Z,11.69
2019-04-28T09:19:15.902Z,11.54
2019-04-28T09:21:43.819Z,11.28
2019-04-28T09:24:11.575Z,11.21
2019-04-28T09:26:39.224Z,11.69
2019-04-28T09:29:06.883Z,11.89
2019-04-28T09:31:34.526Z,12.12
2019-04-28T09:34:02.250Z,12.15
2019-04-28T09:36:30.122Z,11.99
2019-04-28T09:38:58.255Z,11.42
2019-04-28T09:41:25.964Z,11.31
2019-04-28T09:43:59.206Z,11.40
2019-04-28T09:46:30.095Z,11.98
2019-04-28T09:48:57.745Z,12.42
2019-04-28T09:51:25.393Z,12.66
2019-04-28T09:53:53.064Z,13.11
2019-04-28T09:56:20.780Z,12.68
2019-04-28T09:58:48.443Z,12.31
2019-04-28T10:01:16.095Z,12.45
2019-04-28T10:03:43.764Z,12.86
2019-04-28T10:06:11.408Z,13.19
2019-04-28T10:08:39.056Z,13.87
2019-04-28T10:11:06.695Z,13.23
2019-04-28T10:13:34.346Z,12.59
2019-04-28T10:16:01.992Z,12.94
2019-04-28T10:18:29.693Z,12.97
2019-04-28T10:20:57.337Z,13.78
2019-04-28T10:23:25.009Z,14.26
2019-04-28T10:25:52.647Z,14.09
2019-04-28T10:28:20.304Z,14.64
2019-04-28T10:30:47.942Z,14.60
2019-04-28T10:33:15.787Z,14.34
2019-04-28T10:35:43.600Z,14.41
2019-04-28T10:38:11.394Z,14.70
2019-04-28T10:40:46.826Z,14.08
2019-04-28T10:43:14.512Z,13.62
2019-04-28T10:45:46.323Z,13.57
2019-04-28T10:48:14.047Z,13.33
2019-04-28T10:50:41.733Z,12.85
2019-04-28T10:53:09.400Z,12.58
2019-04-28T10:55:37.205Z,12.22
2019-04-28T10:58:04.864Z,12.39
2019-04-28T11:00:34.407Z,12.69
2019-04-28T11:03:02.072Z,12.90
2019-04-28T11:05:36.068Z,12.83
2019-04-28T11:08:05.514Z,13.34
2019-04-28T11:10:33.147Z,13.48
2019-04-28T11:13:00.900Z,13.83
2019-04-28T11:15:33.267Z,13.63
2019-04-28T11:18:00.918Z,13.49
2019-04-28T11:20:28.693Z,13.49
2019-04-28T11:22:56.425Z,13.84
2019-04-28T11:25:24.076Z,13.49
2019-04-28T11:27:51.736Z,12.99
2019-04-28T11:30:20.311Z,12.78
2019-04-28T11:33:00.136Z,12.80
2019-04-28T11:35:29.504Z,12.48
2019-04-28T11:37:57.319Z,12.40
2019-04-28T11:40:24.968Z,12.38
2019-04-28T11:42:52.649Z,12.43
2019-04-28T11:45:20.513Z,12.51
2019-04-28T11:47:48.243Z,12.43
2019-04-28T11:50:15.896Z,12.20
2019-04-28T11:52:43.600Z,12.36
2019-04-28T11:55:11.543Z,12.25
2019-04-28T11:57:39.192Z,12.17
2019-04-28T12:00:12.937Z,12.35
2019-04-28T12:02:40.782Z,12.40
2019-04-28T12:05:08.837Z,12.51
2019-04-28T12:07:36.575Z,12.36
2019-04-28T12:10:12.055Z,12.22
2019-04-28T12:12:52.793Z,12.40
2019-04-28T12:15:33.191Z,12.25
2019-04-28T12:18:06.262Z,12.41
2019-04-28T12:20:34.148Z,12.64
2019-04-28T12:23:01.799Z,12.84
2019-04-28T12:25:29.496Z,12.94
2019-04-28T12:27:57.152Z,12.57
2019-04-28T12:30:24.836Z,12.64
2019-04-28T12:32:52.615Z,12.75
2019-04-28T12:35:20.291Z,13.14
2019-04-28T12:37:48.216Z,13.18
2019-04-28T12:40:15.911Z,12.86
2019-04-28T12:42:43.606Z,12.87
2019-04-28T12:45:11.277Z,12.72
2019-04-28T12:47:38.950Z,12.83
2019-04-28T12:50:13.680Z,13.10
2019-04-28T12:52:41.445Z,13.07
2019-04-28T12:55:09.398Z,12.77
2019-04-28T12:57:37.131Z,13.01
2019-04-28T13:00:10.011Z,13.05
2019-04-28T13:02:59.805Z,12.98
2019-04-28T13:05:27.578Z,12.85
2019-04-28T13:07:55.220Z,13.21
2019-04-28T13:10:23.014Z,13.40
2019-04-28T13:12:50.656Z,13.48
2019-04-28T13:15:18.301Z,13.06
2019-04-28T13:17:45.955Z,13.22
2019-04-28T13:20:13.597Z,13.18
2019-04-28T13:22:41.263Z,12.98
2019-04-28T13:25:08.903Z,13.08
2019-04-28T13:27:36.565Z,12.99
2019-04-28T13:30:04.271Z,13.00
2019-04-28T13:32:32.044Z,13.13
2019-04-28T13:34:59.699Z,13.23
2019-04-28T13:37:27.372Z,13.42
2019-04-28T13:40:01.494Z,13.95
2019-04-28T13:42:29.429Z,14.01
2019-04-28T13:45:01.459Z,13.74
2019-04-28T13:47:29.117Z,13.83
2019-04-28T13:50:01.662Z,14.00
2019-04-28T13:52:29.709Z,14.16
2019-04-28T13:55:08.294Z,14.48
2019-04-28T13:57:35.953Z,14.46
2019-04-28T14:00:05.616Z,14.00
2019-04-28T14:02:44.283Z,14.45
2019-04-28T14:05:23.238Z,14.91
2019-04-28T14:07:51.004Z,14.63
2019-04-28T14:10:18.721Z,14.41
2019-04-28T14:12:46.403Z,14.34
2019-04-28T14:15:14.056Z,14.31
2019-04-28T14:17:41.754Z,14.22
2019-04-28T14:20:09.536Z,13.70
2019-04-28T14:22:37.369Z,13.55
2019-04-28T14:25:05.093Z,13.75
2019-04-28T14:27:32.779Z,13.75
2019-04-28T14:30:00.474Z,14.21
2019-04-28T14:32:28.149Z,14.21
2019-04-28T14:34:55.905Z,14.00
2019-04-28T14:37:23.737Z,13.93
2019-04-28T14:39:51.582Z,13.79
2019-04-28T14:42:19.332Z,13.43
2019-04-28T14:44:47.012Z,13.68
2019-04-28T14:47:14.733Z,13.71
2019-04-28T14:49:42.433Z,13.57
2019-04-28T14:52:10.092Z,13.72
2019-04-28T14:54:37.740Z,13.71
2019-04-28T14:57:05.471Z,13.66
2019-04-28T14:59:33.291Z,13.60
2019-04-28T15:02:20.075Z,13.92
2019-04-28T15:04:55.907Z,14.02
2019-04-28T15:07:46.800Z,13.88
2019-04-28T15:10:27.605Z,13.95
2019-04-28T15:12:55.517Z,13.88
2019-04-28T15:15:23.232Z,13.88
2019-04-28T15:17:50.923Z,13.82
2019-04-28T15:20:18.652Z,13.64
2019-04-28T15:22:46.412Z,13.35
2019-04-28T15:25:14.155Z,13.59
2019-04-28T15:27:41.931Z,13.54
2019-04-28T15:30:09.578Z,13.58
2019-04-28T15:32:37.231Z,13.68
2019-04-28T15:35:04.880Z,13.57
2019-04-28T15:37:32.616Z,13.59
2019-04-28T15:40:00.263Z,13.55
2019-04-28T15:42:27.919Z,13.73
2019-04-28T15:44:55.618Z,13.81
2019-04-28T15:47:23.296Z,14.04
2019-04-28T15:49:50.949Z,13.75
2019-04-28T15:52:18.925Z,13.72
2019-04-28T15:54:46.548Z,13.73
2019-04-28T15:57:14.216Z,13.94
2019-04-28T15:59:41.863Z,13.73
2019-04-28T16:02:09.515Z,13.88
2019-04-28T16:04:37.389Z,13.84
2019-04-28T16:07:05.051Z,13.80
2019-04-28T16:09:32.703Z,13.74
2019-04-28T16:12:00.504Z,13.59
2019-04-28T16:14:28.286Z,13.79
2019-04-28T16:16:56.017Z,13.46
2019-04-28T16:19:23.686Z,13.63
2019-04-28T16:21:51.545Z,13.79
2019-04-28T16:24:19.280Z,13.63
2019-04-28T16:26:47.227Z,13.32
2019-04-28T16:29:14.975Z,13.20
2019-04-28T16:31:42.631Z,13.06
2019-04-28T16:34:10.277Z,13.21
2019-04-28T16:36:38.001Z,13.26
2019-04-28T16:39:06.124Z,13.39
2019-04-28T16:41:33.774Z,13.39
2019-04-28T16:44:01.419Z,13.18
2019-04-28T16:46:29.091Z,13.28
2019-04-28T16:48:56.746Z,13.34
2019-04-28T16:51:24.399Z,13.32
2019-04-28T16:53:52.057Z,13.44
2019-04-28T16:56:28.696Z,13.27
2019-04-28T16:59:04.803Z,13.18
2019-04-28T17:01:52.521Z,13.10
2019-04-28T17:04:20.176Z,13.12
2019-04-28T17:06:47.868Z,12.97
2019-04-28T17:09:16.212Z,13.05
2019-04-28T17:11:44.008Z,12.96
2019-04-28T17:14:11.750Z,12.88
2019-04-28T17:16:39.399Z,12.88
2019-04-28T17:19:07.040Z,12.89
2019-04-28T17:21:34.712Z,12.91
2019-04-28T17:24:02.422Z,13.00
2019-04-28T17:26:30.092Z,12.90
2019-04-28T17:28:57.987Z,12.89
2019-04-28T17:31:25.653Z,12.83
2019-04-28T17:33:53.296Z,12.86
2019-04-28T17:36:20.971Z,12.65
2019-04-28T17:38:48.628Z,12.78
2019-04-28T17:41:16.288Z,12.74
2019-04-28T17:43:43.940Z,12.60
2019-04-28T17:46:11.592Z,12.44
2019-04-28T17:48:42.509Z,12.41
2019-04-28T17:51:10.263Z,12.45
2019-04-28T17:53:38.055Z,12.41
2019-04-28T17:56:05.715Z,12.33
2019-04-28T17:58:33.561Z,12.39
2019-04-28T18:01:20.332Z,12.35
2019-04-28T18:04:02.894Z,12.19
2019-04-28T18:06:31.376Z,12.07
2019-04-28T18:08:59.348Z,12.01
2019-04-28T18:11:27.024Z,11.88
2019-04-28T18:13:54.683Z,11.86
2019-04-28T18:16:27.688Z,11.78
2019-04-28T18:18:59.715Z,11.83
2019-04-28T18:21:27.364Z,11.78
2019-04-28T18:23:55.176Z,11.72
2019-04-28T18:26:22.832Z,11.57
2019-04-28T18:28:50.491Z,11.65
2019-04-28T18:31:23.269Z,11.62
2019-04-28T18:33:59.016Z,11.56
2019-04-28T18:36:33.630Z,11.48
2019-04-28T18:39:11.984Z,11.46
2019-04-28T18:41:47.205Z,11.35
2019-04-28T18:44:18.330Z,11.25
2019-04-28T18:46:45.975Z,11.22
2019-04-28T18:49:13.612Z,11.09
2019-04-28T18:51:41.326Z,10.99
2019-04-28T18:54:08.977Z,10.94
2019-04-28T18:56:36.616Z,10.92
2019-04-28T18:59:04.366Z,10.95
2019-04-28T19:01:41.799Z,10.93
2019-04-28T19:04:09.435Z,10.85
2019-04-28T19:06:37.203Z,10.70
2019-04-28T19:09:19.676Z,10.73
2019-04-28T19:11:51.541Z,10.63
2019-04-28T19:14:26.499Z,10.60
2019-04-28T19:17:15.148Z,10.62
2019-04-28T19:19:42.849Z,10.47
2019-04-28T19:22:10.500Z,10.41
2019-04-28T19:24:38.230Z,10.23
2019-04-28T19:27:05.878Z,10.28
2019-04-28T19:29:33.524Z,10.36
2019-04-28T19:32:01.176Z,10.25
2019-04-28T19:34:28.840Z,10.26
2019-04-28T19:36:56.563Z,10.17
2019-04-28T19:39:24.215Z,10.18
2019-04-28T19:41:51.863Z,10.17
2019-04-28T19:44:19.522Z,10.12
2019-04-28T19:46:47.167Z,10.05
2019-04-28T19:49:14.860Z,10.03
2019-04-28T19:51:42.793Z,10.00
2019-04-28T19:54:11.103Z,9.79
2019-04-28T19:56:43.743Z,9.92
2019-04-28T19:59:16.755Z,9.90
2019-04-28T20:01:44.489Z,9.75
2019-04-28T20:04:12.134Z,9.82
2019-04-28T20:06:39.785Z,9.91
2019-04-28T20:09:07.418Z,9.76
2019-04-28T20:11:35.067Z,9.84
2019-04-28T20:14:02.745Z,9.80
2019-04-28T20:16:30.457Z,9.73
2019-04-28T20:18:58.093Z,9.74
2019-04-28T20:21:25.807Z,9.80
2019-04-28T20:23:53.444Z,9.77
2019-04-28T20:26:21.091Z,9.77
2019-04-28T20:28:48.727Z,9.69
2019-04-28T20:31:16.456Z,9.64
2019-04-28T20:33:44.179Z,9.65
2019-04-28T20:36:18.432Z,9.65
2019-04-28T20:38:47.439Z,9.62
2019-04-28T20:41:20.840Z,9.61
2019-04-28T20:43:48.474Z,9.56
2019-04-28T21:00:51.715Z,9.62
2019-04-28T21:03:19.456Z,9.55
2019-04-28T21:05:47.101Z,9.68
2019-04-28T21:08:14.822Z,9.66
2019-04-28T21:10:42.496Z,9.60
2019-04-28T21:13:10.135Z,9.72
2019-04-28T21:15:37.789Z,9.71
2019-04-28T21:18:05.419Z,9.72
2019-04-28T21:20:33.068Z,9.76
2019-04-28T21:23:00.711Z,9.82
2019-04-28T21:25:28.385Z,9.87
2019-04-28T21:27:56.075Z,9.85
2019-04-28T21:30:23.872Z,9.88
2019-04-28T21:32:51.568Z,9.84
2019-04-28T21:35:19.211Z,9.87
2019-04-28T21:37:47.129Z,9.99
2019-04-28T21:40:15.960Z,10.07
2019-04-28T21:42:48.935Z,10.06
2019-04-28T21:45:28.515Z,10.02
2019-04-28T21:47:56.248Z,9.95
2019-04-28T21:50:24.001Z,9.92
2019-04-28T21:52:51.642Z,9.94
2019-04-28T21:55:19.275Z,9.91
2019-04-28T21:57:47.327Z,9.92
2019-04-28T22:00:17.783Z,9.80
2019-04-28T22:02:45.447Z,9.75
2019-04-28T22:05:13.235Z,9.72
2019-04-28T22:07:40.895Z,9.73
2019-04-28T22:10:08.707Z,9.72
2019-04-28T22:12:36.388Z,9.75
2019-04-28T22:15:04.024Z,9.67
2019-04-28T22:17:31.673Z,9.74
2019-04-28T22:19:59.314Z,9.66
2019-04-28T22:22:26.958Z,9.59
2019-04-28T22:25:01.466Z,9.62
2019-04-28T22:30:00.563Z,9.70
2019-04-28T22:32:28.294Z,9.80
2019-04-28T22:37:21.923Z,9.86
2019-04-28T22:39:49.678Z,9.78
2019-04-28T22:44:43.287Z,9.73
2019-04-28T22:47:10.991Z,9.67
2019-04-28T22:52:04.582Z,9.56
2019-04-28T22:57:19.099Z,9.57
2019-04-28T23:02:15.647Z,9.60
2019-04-28T23:07:20.285Z,9.58
2019-04-28T23:09:47.928Z,9.68
2019-04-28T23:14:41.541Z,9.65
2019-04-28T23:17:10.837Z,9.59
2019-04-28T23:22:12.203Z,9.58
2019-04-28T23:24:39.885Z,9.50
2019-04-28T23:27:07.867Z,9.40
2019-04-28T23:29:35.612Z,9.41
2019-04-28T23:34:29.182Z,9.52
2019-04-28T23:36:56.945Z,9.47
2019-04-28T23:39:24.671Z,9.41
2019-04-28T23:41:58.324Z,9.40
2019-04-28T23:44:25.977Z,9.44
2019-04-28T23:46:56.900Z,9.31
2019-04-28T23:49:25.024Z,9.43
2019-04-28T23:54:18.826Z,9.44
2019-04-28T23:56:46.517Z,9.34
