createdAt,value
2023-05-04T04:00:35.845Z,7.29
2023-05-04T04:01:36.814Z,7.29
2023-05-04T04:02:36.923Z,7.32
2023-05-04T04:03:36.861Z,7.32
2023-05-04T04:04:36.899Z,7.34
2023-05-04T04:05:36.792Z,7.32
2023-05-04T04:06:36.768Z,7.34
2023-05-04T04:07:36.769Z,7.35
2023-05-04T04:08:36.743Z,7.34
2023-05-04T04:09:36.742Z,7.37
2023-05-04T04:10:36.726Z,7.38
2023-05-04T04:11:36.708Z,7.38
2023-05-04T04:12:36.760Z,7.38
2023-05-04T04:13:36.703Z,7.38
2023-05-04T04:14:36.703Z,7.38
2023-05-04T04:15:36.667Z,7.38
2023-05-04T04:16:36.777Z,7.40
2023-05-04T04:17:36.712Z,7.40
2023-05-04T04:18:36.650Z,7.42
2023-05-04T04:19:36.636Z,7.44
2023-05-04T04:20:36.609Z,7.42
2023-05-04T04:21:36.624Z,7.49
2023-05-04T04:22:36.583Z,7.42
2023-05-04T04:23:36.609Z,7.42
2023-05-04T04:24:36.590Z,7.41
2023-05-04T04:25:36.582Z,7.44
2023-05-04T04:26:36.556Z,7.42
2023-05-04T04:27:36.550Z,7.44
2023-05-04T04:28:36.552Z,7.44
2023-05-04T04:29:36.547Z,7.42
2023-05-04T04:30:36.507Z,7.42
2023-05-04T04:31:36.520Z,7.42
2023-05-04T04:32:36.544Z,7.42
2023-05-04T04:33:36.480Z,7.40
2023-05-04T04:34:36.589Z,7.38
2023-05-04T04:35:36.460Z,7.40
2023-05-04T04:36:36.453Z,7.40
2023-05-04T04:37:36.456Z,7.41
2023-05-04T04:38:36.439Z,7.42
2023-05-04T04:39:36.470Z,7.42
2023-05-04T04:40:36.429Z,7.42
2023-05-04T04:41:36.387Z,7.44
2023-05-04T04:42:36.379Z,7.45
2023-05-04T04:43:36.418Z,7.42
2023-05-04T04:44:36.356Z,7.45
2023-05-04T04:45:36.370Z,7.47
2023-05-04T04:46:36.377Z,7.49
2023-05-04T04:47:36.375Z,7.52
2023-05-04T04:48:36.323Z,7.56
2023-05-04T04:49:36.324Z,7.56
2023-05-04T04:50:36.292Z,7.60
2023-05-04T04:51:36.292Z,7.60
2023-05-04T04:52:36.276Z,7.62
2023-05-04T04:53:36.306Z,7.66
2023-05-04T04:54:36.237Z,7.66
2023-05-04T04:55:36.246Z,7.62
2023-05-04T04:56:36.263Z,7.69
2023-05-04T04:57:36.243Z,7.66
2023-05-04T04:58:36.224Z,7.67
2023-05-04T04:59:36.194Z,7.69
2023-05-04T05:00:36.179Z,7.72
2023-05-04T05:01:36.202Z,7.71
2023-05-04T05:02:36.814Z,7.78
2023-05-04T05:03:36.173Z,7.78
2023-05-04T05:04:36.172Z,7.79
2023-05-04T05:05:36.135Z,7.81
2023-05-04T05:06:36.137Z,7.78
2023-05-04T05:07:36.117Z,7.77
2023-05-04T05:08:36.105Z,7.81
2023-05-04T05:09:36.252Z,7.77
2023-05-04T05:10:36.075Z,7.79
2023-05-04T05:11:36.087Z,7.84
2023-05-04T05:12:36.071Z,7.82
2023-05-04T05:13:36.052Z,7.84
2023-05-04T05:14:36.055Z,7.87
2023-05-04T05:15:36.065Z,7.87
2023-05-04T05:16:36.056Z,7.90
2023-05-04T05:17:36.025Z,7.94
2023-05-04T05:18:36.003Z,7.97
2023-05-04T05:19:35.990Z,7.97
2023-05-04T05:20:35.961Z,7.94
2023-05-04T05:21:35.972Z,7.97
2023-05-04T05:22:35.950Z,7.94
2023-05-04T05:23:35.970Z,8.00
2023-05-04T05:24:35.928Z,8.04
2023-05-04T05:25:35.915Z,8.10
2023-05-04T05:26:35.910Z,8.11
2023-05-04T05:27:35.902Z,8.11
2023-05-04T05:28:35.907Z,8.12
2023-05-04T05:29:35.898Z,8.08
2023-05-04T05:30:35.897Z,8.11
2023-05-04T05:31:35.853Z,8.10
2023-05-04T05:32:35.976Z,8.12
2023-05-04T05:33:35.832Z,8.18
2023-05-04T05:34:35.823Z,8.20
2023-05-04T05:35:35.819Z,8.28
2023-05-04T05:36:35.808Z,8.33
2023-05-04T05:37:35.790Z,8.37
2023-05-04T05:38:35.786Z,8.45
2023-05-04T05:39:35.798Z,8.50
2023-05-04T05:40:35.761Z,8.55
2023-05-04T05:41:35.762Z,8.62
2023-05-04T05:42:35.742Z,8.71
2023-05-04T05:43:35.718Z,8.72
2023-05-04T05:44:35.711Z,8.78
2023-05-04T05:45:35.753Z,8.84
2023-05-04T05:46:35.736Z,8.86
2023-05-04T05:47:35.736Z,8.87
2023-05-04T05:48:35.680Z,8.88
2023-05-04T05:49:35.680Z,8.93
2023-05-04T05:50:35.668Z,8.94
2023-05-04T05:51:35.674Z,8.94
2023-05-04T05:52:35.632Z,8.97
2023-05-04T05:53:35.656Z,8.97
2023-05-04T05:54:35.615Z,9.04
2023-05-04T05:55:35.611Z,9.06
2023-05-04T05:56:35.591Z,9.10
2023-05-04T05:57:35.607Z,9.10
2023-05-04T05:58:35.583Z,9.16
2023-05-04T05:59:35.566Z,9.20
2023-05-04T06:00:35.589Z,9.28
2023-05-04T06:01:35.532Z,9.32
2023-05-04T06:02:35.586Z,9.38
2023-05-04T06:03:35.642Z,9.40
2023-05-04T06:04:35.608Z,9.46
2023-05-04T06:05:35.506Z,9.48
2023-05-04T06:06:35.481Z,9.52
2023-05-04T06:07:35.468Z,9.50
2023-05-04T06:08:35.495Z,9.63
2023-05-04T06:09:35.438Z,9.60
2023-05-04T06:10:35.460Z,9.61
2023-05-04T06:11:35.441Z,9.71
2023-05-04T06:12:35.486Z,9.75
2023-05-04T06:13:35.397Z,9.78
2023-05-04T06:14:35.397Z,9.85
2023-05-04T06:15:35.394Z,9.88
2023-05-04T06:16:35.410Z,9.94
2023-05-04T06:17:35.417Z,9.89
2023-05-04T06:18:35.355Z,9.97
2023-05-04T06:19:35.328Z,10.00
2023-05-04T06:20:35.329Z,10.06
2023-05-04T06:21:35.333Z,10.07
2023-05-04T06:22:35.316Z,10.18
2023-05-04T06:23:35.302Z,10.24
2023-05-04T06:24:35.309Z,10.30
2023-05-04T06:25:35.553Z,10.37
2023-05-04T06:26:35.285Z,10.40
2023-05-04T06:27:35.270Z,10.51
2023-05-04T06:28:35.270Z,10.63
2023-05-04T06:29:35.229Z,10.81
2023-05-04T06:30:35.216Z,11.02
2023-05-04T06:31:35.224Z,11.29
2023-05-04T06:32:35.250Z,11.67
2023-05-04T06:33:35.474Z,11.90
2023-05-04T06:34:35.192Z,12.23
2023-05-04T06:35:35.147Z,12.46
2023-05-04T06:36:35.169Z,12.56
2023-05-04T06:37:35.153Z,12.78
2023-05-04T06:38:37.775Z,12.97
2023-05-04T06:39:35.122Z,13.06
2023-05-04T06:40:35.127Z,13.29
2023-05-04T06:41:35.089Z,13.49
2023-05-04T06:42:35.093Z,13.59
2023-05-04T06:43:35.074Z,13.74
2023-05-04T06:44:35.084Z,13.92
2023-05-04T06:45:35.067Z,14.14
2023-05-04T06:46:35.040Z,14.14
2023-05-04T06:47:35.077Z,13.91
2023-05-04T06:48:35.036Z,13.91
2023-05-04T06:49:35.012Z,13.94
2023-05-04T06:50:34.998Z,13.88
2023-05-04T06:51:34.986Z,14.01
2023-05-04T06:52:35.021Z,14.25
2023-05-04T06:53:34.963Z,14.32
2023-05-04T06:54:34.969Z,14.37
2023-05-04T06:55:34.946Z,14.57
2023-05-04T06:56:34.940Z,14.78
2023-05-04T06:57:34.932Z,14.99
2023-05-04T06:58:34.908Z,15.08
2023-05-04T06:59:34.908Z,15.13
2023-05-04T07:00:34.905Z,15.21
2023-05-04T07:01:34.905Z,15.33
2023-05-04T07:02:34.970Z,15.28
2023-05-04T07:03:34.923Z,15.15
2023-05-04T07:04:34.837Z,15.31
2023-05-04T07:05:34.836Z,15.24
2023-05-04T07:06:34.863Z,15.31
2023-05-04T07:07:34.816Z,15.68
2023-05-04T07:08:34.855Z,16.00
2023-05-04T07:09:34.801Z,16.25
2023-05-04T07:10:34.778Z,16.15
2023-05-04T07:11:34.769Z,16.33
2023-05-04T07:12:34.794Z,16.45
2023-05-04T07:13:34.751Z,16.63
2023-05-04T07:14:34.770Z,16.88
2023-05-04T07:15:34.753Z,17.10
2023-05-04T07:16:34.716Z,17.28
2023-05-04T07:17:34.726Z,17.40
2023-05-04T07:18:34.705Z,17.53
2023-05-04T07:19:34.734Z,17.76
2023-05-04T07:20:34.681Z,17.46
2023-05-04T07:21:34.660Z,17.10
2023-05-04T07:22:34.669Z,16.60
2023-05-04T07:23:34.671Z,16.37
2023-05-04T07:24:34.632Z,16.27
2023-05-04T07:25:35.189Z,15.85
2023-05-04T07:26:34.612Z,15.23
2023-05-04T07:27:34.675Z,15.19
2023-05-04T07:28:34.593Z,15.09
2023-05-04T07:29:34.573Z,15.26
2023-05-04T07:30:34.604Z,15.35
2023-05-04T07:31:34.627Z,15.26
2023-05-04T07:32:34.579Z,15.36
2023-05-04T07:33:34.555Z,15.36
2023-05-04T07:34:45.034Z,15.38
2023-05-04T07:35:34.535Z,15.64
2023-05-04T07:36:34.678Z,15.93
2023-05-04T07:37:34.483Z,16.20
2023-05-04T07:38:34.487Z,16.27
2023-05-04T07:39:34.458Z,16.59
2023-05-04T07:40:34.446Z,16.44
2023-05-04T07:41:34.450Z,16.11
2023-05-04T07:42:34.459Z,15.88
2023-05-04T07:43:34.428Z,15.68
2023-05-04T07:44:35.309Z,15.70
2023-05-04T07:45:34.396Z,15.94
2023-05-04T07:46:34.594Z,16.30
2023-05-04T07:47:34.420Z,16.56
2023-05-04T07:48:34.368Z,16.59
2023-05-04T07:49:34.350Z,16.67
2023-05-04T07:50:34.405Z,16.78
2023-05-04T07:51:34.338Z,16.55
2023-05-04T07:52:34.345Z,16.68
2023-05-04T07:53:34.329Z,16.78
2023-05-04T07:54:34.300Z,16.70
2023-05-04T07:55:34.321Z,16.52
2023-05-04T07:56:34.273Z,16.38
2023-05-04T07:57:34.262Z,16.35
2023-05-04T07:58:34.334Z,16.56
2023-05-04T07:59:34.252Z,16.90
2023-05-04T08:00:34.237Z,17.10
2023-05-04T08:01:34.304Z,17.33
2023-05-04T08:02:34.335Z,17.67
2023-05-04T08:03:34.220Z,17.79
2023-05-04T08:04:34.190Z,18.10
2023-05-04T08:05:34.186Z,18.39
2023-05-04T08:06:34.190Z,18.68
2023-05-04T08:07:34.165Z,18.92
2023-05-04T08:08:34.286Z,19.20
2023-05-04T08:09:34.149Z,19.43
2023-05-04T08:10:34.145Z,19.54
2023-05-04T08:11:34.118Z,18.33
2023-05-04T08:12:34.129Z,17.30
2023-05-04T08:13:34.085Z,16.83
2023-05-04T08:14:35.304Z,16.55
2023-05-04T08:15:34.072Z,16.37
2023-05-04T08:16:34.058Z,16.55
2023-05-04T08:17:34.081Z,16.53
2023-05-04T08:18:34.062Z,16.75
2023-05-04T08:19:34.050Z,17.10
2023-05-04T08:20:34.026Z,17.22
2023-05-04T08:21:34.016Z,16.95
2023-05-04T08:22:34.014Z,16.62
2023-05-04T08:23:33.986Z,16.67
2023-05-04T08:24:33.996Z,16.89
2023-05-04T08:25:33.989Z,17.11
2023-05-04T08:26:33.951Z,17.04
2023-05-04T08:27:33.952Z,17.11
2023-05-04T08:28:33.940Z,17.30
2023-05-04T08:29:33.961Z,17.55
2023-05-04T08:30:33.937Z,17.79
2023-05-04T08:31:33.908Z,17.99
2023-05-04T08:32:33.958Z,17.91
2023-05-04T08:33:33.895Z,17.64
2023-05-04T08:34:33.863Z,16.93
2023-05-04T08:35:33.903Z,16.59
2023-05-04T08:36:33.858Z,16.48
2023-05-04T08:37:33.834Z,16.42
2023-05-04T08:38:33.821Z,16.38
2023-05-04T08:39:33.827Z,16.41
2023-05-04T08:40:33.834Z,16.52
2023-05-04T08:41:33.825Z,16.58
2023-05-04T08:42:33.818Z,16.52
2023-05-04T08:43:33.766Z,16.49
2023-05-04T08:44:33.774Z,16.56
2023-05-04T08:45:33.831Z,16.71
2023-05-04T08:46:33.810Z,16.86
2023-05-04T08:47:33.770Z,16.92
2023-05-04T08:48:33.746Z,17.14
2023-05-04T08:49:33.720Z,17.35
2023-05-04T08:50:33.697Z,17.46
2023-05-04T08:51:33.704Z,17.63
2023-05-04T08:52:33.688Z,17.64
2023-05-04T08:53:33.662Z,17.78
2023-05-04T08:54:33.691Z,17.81
2023-05-04T08:55:33.654Z,17.63
2023-05-04T08:56:33.762Z,17.67
2023-05-04T08:57:33.625Z,17.79
2023-05-04T08:58:33.609Z,17.70
2023-05-04T08:59:33.617Z,17.66
2023-05-04T09:00:33.703Z,17.91
2023-05-04T09:01:33.642Z,17.74
2023-05-04T09:02:33.571Z,17.46
2023-05-04T09:03:33.632Z,16.78
2023-05-04T09:04:33.548Z,16.56
2023-05-04T09:05:33.547Z,16.58
2023-05-04T09:06:33.546Z,16.60
2023-05-04T09:07:33.504Z,16.77
2023-05-04T09:08:33.526Z,16.74
2023-05-04T09:09:33.494Z,16.81
2023-05-04T09:10:33.492Z,16.86
2023-05-04T09:11:33.502Z,17.00
2023-05-04T09:12:33.569Z,17.22
2023-05-04T09:13:33.441Z,17.38
2023-05-04T09:14:33.492Z,17.50
2023-05-04T09:15:33.429Z,17.33
2023-05-04T09:16:33.484Z,17.48
2023-05-04T09:17:34.246Z,17.76
2023-05-04T09:18:33.557Z,17.92
2023-05-04T09:19:33.406Z,18.17
2023-05-04T09:20:33.381Z,18.54
2023-05-04T09:21:33.366Z,18.79
2023-05-04T09:22:33.363Z,18.99
2023-05-04T09:23:33.447Z,19.11
2023-05-04T09:24:33.357Z,19.28
2023-05-04T09:25:33.333Z,19.57
2023-05-04T09:26:33.331Z,19.42
2023-05-04T09:27:33.379Z,19.33
2023-05-04T09:28:33.333Z,19.33
2023-05-04T09:29:33.254Z,19.33
2023-05-04T09:30:33.259Z,18.64
2023-05-04T09:31:33.376Z,18.07
2023-05-04T09:32:33.296Z,17.71
2023-05-04T09:33:33.264Z,17.04
2023-05-04T09:34:33.223Z,16.67
2023-05-04T09:35:34.360Z,16.62
2023-05-04T09:36:33.201Z,16.74
2023-05-04T09:37:33.210Z,16.98
2023-05-04T09:38:33.210Z,17.13
2023-05-04T09:39:33.222Z,17.50
2023-05-04T09:40:33.156Z,17.57
2023-05-04T09:41:33.160Z,17.54
2023-05-04T09:42:33.132Z,17.84
2023-05-04T09:43:33.120Z,18.06
2023-05-04T09:44:33.113Z,18.33
2023-05-04T09:45:33.117Z,18.50
2023-05-04T09:46:34.566Z,18.36
2023-05-04T09:47:33.129Z,18.43
2023-05-04T09:48:33.082Z,18.46
2023-05-04T09:49:33.060Z,18.47
2023-05-04T09:50:33.048Z,18.72
2023-05-04T09:51:33.043Z,18.95
2023-05-04T09:52:33.070Z,19.08
2023-05-04T09:53:33.130Z,19.32
2023-05-04T09:54:33.008Z,19.21
2023-05-04T09:55:33.017Z,18.83
2023-05-04T09:56:32.982Z,18.83
2023-05-04T09:57:32.995Z,19.05
2023-05-04T09:58:32.975Z,18.61
2023-05-04T09:59:32.943Z,18.04
2023-05-04T10:00:32.959Z,17.99
2023-05-04T10:01:32.983Z,18.15
2023-05-04T10:02:32.994Z,18.34
2023-05-04T10:03:32.915Z,18.29
2023-05-04T10:04:32.897Z,18.25
2023-05-04T10:05:32.907Z,18.28
2023-05-04T10:06:32.867Z,18.34
2023-05-04T10:07:32.894Z,18.33
2023-05-04T10:08:32.872Z,18.62
2023-05-04T10:09:32.909Z,18.76
2023-05-04T10:10:32.825Z,18.92
2023-05-04T10:11:32.812Z,19.02
2023-05-04T10:12:32.840Z,19.14
2023-05-04T10:13:32.807Z,18.91
2023-05-04T10:14:32.792Z,18.24
2023-05-04T10:15:32.776Z,18.02
2023-05-04T10:16:32.821Z,17.85
2023-05-04T10:17:32.826Z,17.40
2023-05-04T10:18:32.743Z,17.03
2023-05-04T10:19:32.725Z,17.11
2023-05-04T10:20:32.721Z,17.10
2023-05-04T10:21:32.718Z,17.28
2023-05-04T10:22:32.685Z,17.44
2023-05-04T10:23:32.721Z,17.41
2023-05-04T10:24:32.673Z,17.62
2023-05-04T10:25:32.672Z,17.91
2023-05-04T10:26:32.670Z,18.12
2023-05-04T10:27:32.637Z,17.94
2023-05-04T10:28:32.632Z,17.48
2023-05-04T10:29:32.629Z,17.35
2023-05-04T10:30:32.617Z,17.46
2023-05-04T10:31:32.652Z,17.73
2023-05-04T10:32:32.621Z,18.03
2023-05-04T10:33:32.564Z,18.34
2023-05-04T10:34:32.587Z,18.62
2023-05-04T10:35:32.556Z,18.84
2023-05-04T10:36:32.569Z,19.13
2023-05-04T10:37:32.625Z,19.10
2023-05-04T10:38:32.637Z,18.99
2023-05-04T10:39:32.540Z,19.02
2023-05-04T10:40:32.499Z,19.17
2023-05-04T10:41:32.487Z,19.50
2023-05-04T10:42:32.470Z,19.75
2023-05-04T10:43:32.478Z,19.79
2023-05-04T10:44:32.484Z,19.61
2023-05-04T10:45:32.471Z,19.54
2023-05-04T10:46:32.444Z,19.28
2023-05-04T10:47:32.562Z,19.54
2023-05-04T10:48:32.406Z,19.69
2023-05-04T10:49:32.405Z,19.51
2023-05-04T10:50:32.401Z,19.24
2023-05-04T10:51:42.326Z,18.97
2023-05-04T10:52:32.355Z,19.10
2023-05-04T10:53:32.357Z,19.32
2023-05-04T10:54:32.354Z,19.14
2023-05-04T10:55:32.336Z,19.02
2023-05-04T10:56:32.335Z,19.18
2023-05-04T10:57:32.326Z,19.28
2023-05-04T10:58:32.292Z,19.35
2023-05-04T10:59:32.304Z,19.32
2023-05-04T11:00:32.282Z,19.48
2023-05-04T11:01:32.398Z,19.66
2023-05-04T11:02:33.319Z,19.83
2023-05-04T11:03:32.308Z,19.90
2023-05-04T11:04:32.236Z,19.61
2023-05-04T11:05:32.353Z,19.57
2023-05-04T11:06:32.208Z,19.46
2023-05-04T11:07:32.200Z,19.33
2023-05-04T11:08:32.209Z,19.54
2023-05-04T11:09:32.221Z,19.40
2023-05-04T11:10:32.169Z,19.18
2023-05-04T11:11:32.160Z,18.62
2023-05-04T11:12:32.214Z,18.57
2023-05-04T11:13:32.141Z,18.62
2023-05-04T11:14:32.433Z,18.64
2023-05-04T11:15:32.127Z,18.86
2023-05-04T11:16:32.138Z,19.18
2023-05-04T11:17:32.150Z,19.38
2023-05-04T11:18:32.111Z,19.48
2023-05-04T11:19:32.097Z,18.92
2023-05-04T11:20:32.062Z,18.82
2023-05-04T11:21:32.089Z,18.97
2023-05-04T11:22:32.050Z,19.24
2023-05-04T11:23:32.028Z,19.60
2023-05-04T11:24:32.012Z,19.86
2023-05-04T11:25:32.049Z,20.09
2023-05-04T11:26:32.003Z,20.08
2023-05-04T11:27:32.004Z,19.97
2023-05-04T11:28:32.144Z,19.75
2023-05-04T11:29:31.995Z,19.76
2023-05-04T11:30:31.971Z,19.95
2023-05-04T11:31:32.006Z,20.06
2023-05-04T11:32:31.980Z,19.87
2023-05-04T11:33:31.922Z,19.79
2023-05-04T11:34:31.897Z,19.83
2023-05-04T11:35:31.945Z,19.60
2023-05-04T11:36:31.911Z,19.91
2023-05-04T11:37:31.899Z,20.23
2023-05-04T11:38:31.875Z,20.56
2023-05-04T11:39:31.864Z,20.98
2023-05-04T11:40:31.870Z,21.30
2023-05-04T11:41:31.841Z,21.01
2023-05-04T11:42:31.822Z,20.65
2023-05-04T11:43:31.829Z,20.28
2023-05-04T11:44:31.786Z,20.23
2023-05-04T11:45:31.810Z,20.15
2023-05-04T11:46:31.844Z,20.08
2023-05-04T11:47:31.845Z,19.70
2023-05-04T11:48:31.814Z,19.47
2023-05-04T11:49:31.766Z,19.51
2023-05-04T11:50:31.794Z,19.94
2023-05-04T11:51:31.736Z,20.10
2023-05-04T11:52:31.724Z,20.08
2023-05-04T11:53:31.715Z,19.29
2023-05-04T11:54:31.703Z,19.20
2023-05-04T11:55:31.709Z,19.60
2023-05-04T11:56:31.670Z,19.94
2023-05-04T11:57:31.696Z,20.13
2023-05-04T11:58:31.658Z,20.00
2023-05-04T11:59:31.660Z,20.13
2023-05-04T12:00:31.641Z,20.16
2023-05-04T12:01:31.629Z,19.54
2023-05-04T12:02:31.671Z,19.80
2023-05-04T12:03:48.011Z,20.25
2023-05-04T12:04:31.602Z,20.51
2023-05-04T12:05:31.619Z,20.54
2023-05-04T12:06:31.571Z,20.74
2023-05-04T12:07:31.558Z,21.14
2023-05-04T12:08:31.571Z,21.23
2023-05-04T12:09:31.546Z,21.36
2023-05-04T12:10:31.524Z,21.64
2023-05-04T12:11:31.514Z,22.06
2023-05-04T12:12:33.323Z,22.35
2023-05-04T12:13:31.525Z,22.37
2023-05-04T12:14:31.477Z,22.32
2023-05-04T12:15:31.484Z,21.79
2023-05-04T12:16:31.515Z,21.35
2023-05-04T12:17:31.460Z,21.05
2023-05-04T12:18:31.486Z,20.30
2023-05-04T12:19:31.468Z,19.84
2023-05-04T12:20:31.493Z,19.43
2023-05-04T12:21:31.409Z,19.65
2023-05-04T12:22:31.396Z,20.15
2023-05-04T12:23:31.400Z,20.62
2023-05-04T12:24:31.392Z,20.95
2023-05-04T12:25:31.414Z,20.99
2023-05-04T12:26:31.364Z,20.83
2023-05-04T12:27:31.353Z,20.74
2023-05-04T12:28:31.381Z,20.91
2023-05-04T12:29:31.317Z,21.35
2023-05-04T12:30:31.303Z,21.42
2023-05-04T12:31:31.323Z,20.96
2023-05-04T12:32:31.307Z,21.14
2023-05-04T12:33:31.274Z,21.46
2023-05-04T12:34:31.266Z,21.91
2023-05-04T12:35:31.258Z,22.32
2023-05-04T12:36:31.282Z,22.64
2023-05-04T12:37:31.230Z,23.04
2023-05-04T12:38:31.217Z,23.09
2023-05-04T12:39:31.228Z,23.35
2023-05-04T12:40:31.207Z,22.96
2023-05-04T12:41:31.202Z,22.68
2023-05-04T12:42:31.195Z,22.54
2023-05-04T12:43:31.186Z,22.09
2023-05-04T12:44:31.150Z,21.99
2023-05-04T12:45:31.148Z,22.35
2023-05-04T12:46:31.164Z,22.54
2023-05-04T12:47:31.166Z,22.83
2023-05-04T12:48:31.142Z,22.82
2023-05-04T12:49:31.453Z,22.96
2023-05-04T12:50:31.103Z,23.35
2023-05-04T12:51:31.085Z,23.60
2023-05-04T12:52:31.087Z,22.89
2023-05-04T12:53:31.088Z,22.52
2023-05-04T12:54:31.057Z,21.08
2023-05-04T12:55:31.042Z,20.58
2023-05-04T12:56:31.041Z,21.02
2023-05-04T12:57:31.047Z,21.79
2023-05-04T12:58:31.052Z,22.47
2023-05-04T12:59:31.007Z,22.89
2023-05-04T13:00:31.019Z,23.04
2023-05-04T13:01:31.081Z,23.19
2023-05-04T13:02:31.085Z,23.05
2023-05-04T13:03:31.046Z,22.92
2023-05-04T13:04:30.965Z,22.64
2023-05-04T13:05:30.942Z,22.31
2023-05-04T13:06:30.931Z,22.09
2023-05-04T13:07:30.964Z,22.10
2023-05-04T13:08:30.934Z,21.85
2023-05-04T13:09:30.909Z,21.75
2023-05-04T13:10:30.897Z,21.72
2023-05-04T13:11:30.893Z,20.93
2023-05-04T13:12:30.996Z,20.64
2023-05-04T13:13:30.854Z,20.59
2023-05-04T13:14:30.936Z,20.81
2023-05-04T13:15:30.883Z,21.16
2023-05-04T13:16:30.938Z,21.72
2023-05-04T13:17:30.840Z,22.29
2023-05-04T13:18:30.830Z,22.52
2023-05-04T13:19:30.813Z,23.05
2023-05-04T13:20:30.819Z,23.40
2023-05-04T13:21:30.827Z,23.80
2023-05-04T13:22:30.761Z,24.24
2023-05-04T13:23:30.764Z,24.05
2023-05-04T13:24:30.764Z,23.65
2023-05-04T13:25:30.748Z,23.07
2023-05-04T13:26:30.789Z,22.72
2023-05-04T13:27:30.745Z,23.08
2023-05-04T13:28:30.694Z,23.42
2023-05-04T13:29:30.700Z,23.38
2023-05-04T13:30:30.690Z,23.35
2023-05-04T13:31:30.772Z,22.96
2023-05-04T13:32:30.727Z,23.05
2023-05-04T13:33:31.022Z,23.60
2023-05-04T13:34:30.661Z,23.15
2023-05-04T13:35:30.636Z,21.71
2023-05-04T13:36:30.638Z,21.29
2023-05-04T13:37:30.623Z,21.32
2023-05-04T13:38:30.661Z,21.50
2023-05-04T13:39:30.602Z,21.42
2023-05-04T13:40:30.644Z,21.09
2023-05-04T13:41:30.572Z,21.36
2023-05-04T13:42:30.558Z,21.78
2023-05-04T13:43:30.536Z,22.29
2023-05-04T13:44:30.527Z,22.29
2023-05-04T13:45:30.817Z,22.32
2023-05-04T13:46:30.520Z,22.29
2023-05-04T13:47:30.548Z,22.28
2023-05-04T13:48:30.506Z,22.07
2023-05-04T13:49:30.493Z,22.41
2023-05-04T13:50:30.468Z,22.80
2023-05-04T13:51:30.470Z,22.84
2023-05-04T13:52:30.461Z,23.07
2023-05-04T13:53:30.437Z,23.31
2023-05-04T13:54:30.444Z,23.60
2023-05-04T13:55:30.420Z,23.15
2023-05-04T13:56:30.397Z,22.97
2023-05-04T13:57:30.424Z,22.37
2023-05-04T13:58:30.380Z,22.39
2023-05-04T13:59:30.393Z,22.53
2023-05-04T14:00:30.376Z,23.01
2023-05-04T14:01:30.486Z,22.82
2023-05-04T14:02:30.424Z,22.39
2023-05-04T14:03:30.349Z,22.41
2023-05-04T14:04:30.336Z,22.96
2023-05-04T14:05:30.315Z,23.15
2023-05-04T14:06:30.304Z,23.58
2023-05-04T14:07:30.310Z,23.72
2023-05-04T14:08:30.273Z,24.13
2023-05-04T14:09:30.275Z,24.69
2023-05-04T14:10:30.276Z,25.10
2023-05-04T14:11:30.292Z,25.35
2023-05-04T14:12:30.294Z,25.17
2023-05-04T14:13:30.254Z,25.39
2023-05-04T14:14:30.206Z,25.44
2023-05-04T14:15:30.240Z,25.84
2023-05-04T14:16:30.300Z,26.44
2023-05-04T14:17:30.167Z,26.95
2023-05-04T14:18:30.237Z,26.84
2023-05-04T14:19:30.167Z,26.27
2023-05-04T14:20:30.169Z,25.44
2023-05-04T14:21:30.147Z,25.68
2023-05-04T14:22:30.127Z,25.91
2023-05-04T14:23:30.149Z,25.97
2023-05-04T14:24:30.157Z,24.31
2023-05-04T14:25:30.143Z,23.23
2023-05-04T14:26:30.078Z,22.52
2023-05-04T14:27:30.083Z,21.76
2023-05-04T14:28:30.065Z,21.60
2023-05-04T14:29:30.060Z,22.12
2023-05-04T14:30:30.055Z,21.67
2023-05-04T14:31:30.066Z,21.30
2023-05-04T14:32:30.111Z,21.64
2023-05-04T14:33:30.109Z,22.12
2023-05-04T14:34:31.289Z,22.62
2023-05-04T14:35:30.000Z,22.92
2023-05-04T14:36:29.970Z,22.92
2023-05-04T14:37:29.987Z,23.70
2023-05-04T14:38:30.005Z,23.75
2023-05-04T14:39:30.043Z,22.92
2023-05-04T14:40:29.945Z,22.78
2023-05-04T14:41:31.178Z,23.04
2023-05-04T14:42:29.928Z,23.57
2023-05-04T14:43:29.930Z,23.89
2023-05-04T14:44:29.910Z,23.61
2023-05-04T14:45:30.042Z,23.17
2023-05-04T14:46:30.016Z,22.64
2023-05-04T14:47:29.962Z,22.60
2023-05-04T14:48:29.857Z,22.96
2023-05-04T14:50:29.856Z,23.49
2023-05-04T14:51:29.835Z,23.34
2023-05-04T14:52:29.828Z,22.68
2023-05-04T14:53:29.803Z,22.27
2023-05-04T14:54:29.810Z,21.98
2023-05-04T14:55:29.798Z,22.17
2023-05-04T14:56:29.801Z,22.12
2023-05-04T14:57:29.775Z,22.07
2023-05-04T14:58:29.798Z,21.90
2023-05-04T14:59:29.775Z,21.78
2023-05-04T15:00:29.753Z,22.38
2023-05-04T15:01:29.787Z,23.02
2023-05-04T15:02:29.796Z,23.38
2023-05-04T15:03:29.792Z,23.12
2023-05-04T15:04:29.720Z,22.29
2023-05-04T15:05:29.684Z,22.32
2023-05-04T15:06:29.714Z,22.01
2023-05-04T15:07:29.673Z,21.67
2023-05-04T15:08:29.660Z,22.04
2023-05-04T15:09:29.645Z,22.32
2023-05-04T15:10:29.646Z,22.31
2023-05-04T15:11:29.626Z,22.43
2023-05-04T15:12:29.663Z,22.28
2023-05-04T15:13:29.639Z,21.83
2023-05-04T15:14:29.590Z,21.91
2023-05-04T15:15:29.585Z,22.23
2023-05-04T15:16:29.701Z,22.80
2023-05-04T15:17:29.616Z,22.94
2023-05-04T15:18:29.550Z,22.69
2023-05-04T15:19:29.539Z,22.44
2023-05-04T15:20:29.566Z,22.71
2023-05-04T15:21:29.525Z,23.08
2023-05-04T15:22:29.523Z,23.49
2023-05-04T15:23:29.505Z,23.39
2023-05-04T15:24:29.513Z,23.19
2023-05-04T15:25:29.477Z,22.75
2023-05-04T15:26:29.480Z,22.23
2023-05-04T15:27:29.469Z,22.01
2023-05-04T15:28:29.435Z,21.85
2023-05-04T15:29:29.461Z,22.10
2023-05-04T15:30:29.435Z,22.28
2023-05-04T15:31:29.448Z,22.46
2023-05-04T15:32:29.473Z,22.28
2023-05-04T15:33:29.396Z,22.35
2023-05-04T15:34:29.401Z,21.64
2023-05-04T15:35:29.378Z,21.16
2023-05-04T15:36:29.352Z,21.13
2023-05-04T15:37:29.357Z,21.14
2023-05-04T15:38:29.549Z,21.36
2023-05-04T15:39:29.321Z,21.48
2023-05-04T15:40:29.353Z,21.64
2023-05-04T15:41:29.293Z,21.59
2023-05-04T15:42:29.370Z,21.60
2023-05-04T15:43:29.289Z,21.67
2023-05-04T15:44:29.289Z,21.85
2023-05-04T15:45:29.263Z,22.31
2023-05-04T15:46:29.409Z,23.19
2023-05-04T15:47:29.267Z,23.80
2023-05-04T15:48:29.249Z,24.23
2023-05-04T15:49:29.235Z,24.22
2023-05-04T15:50:30.095Z,23.92
2023-05-04T15:51:29.232Z,23.61
2023-05-04T15:52:29.183Z,23.80
2023-05-04T15:53:29.200Z,23.39
2023-05-04T15:54:29.177Z,21.99
2023-05-04T15:55:29.193Z,21.97
2023-05-04T15:56:29.151Z,21.85
2023-05-04T15:57:29.173Z,21.76
2023-05-04T15:58:29.127Z,22.14
2023-05-04T15:59:29.107Z,21.32
2023-05-04T16:00:29.107Z,21.19
2023-05-04T16:01:29.122Z,21.29
2023-05-04T16:02:29.112Z,21.54
2023-05-04T16:03:29.096Z,21.78
2023-05-04T16:04:29.061Z,22.09
2023-05-04T16:05:29.045Z,22.22
2023-05-04T16:06:29.032Z,21.90
2023-05-04T16:07:29.042Z,21.75
2023-05-04T16:08:29.484Z,21.44
2023-05-04T16:09:29.014Z,21.39
2023-05-04T16:10:28.993Z,21.36
2023-05-04T16:11:28.973Z,20.98
2023-05-04T16:12:29.017Z,21.06
2023-05-04T16:13:29.515Z,20.80
2023-05-04T16:14:28.958Z,20.76
2023-05-04T16:15:28.945Z,21.13
2023-05-04T16:16:28.933Z,21.51
2023-05-04T16:17:29.036Z,21.67
2023-05-04T16:18:28.960Z,21.94
2023-05-04T16:19:28.893Z,22.14
2023-05-04T16:20:28.897Z,22.19
2023-05-04T16:21:28.879Z,22.25
2023-05-04T16:22:28.892Z,22.19
2023-05-04T16:23:28.874Z,22.34
2023-05-04T16:24:28.856Z,22.46
2023-05-04T16:25:28.862Z,22.60
2023-05-04T16:26:28.840Z,22.54
2023-05-04T16:27:28.886Z,22.29
2023-05-04T16:28:28.825Z,22.19
2023-05-04T16:29:28.839Z,22.01
2023-05-04T16:30:28.805Z,21.64
2023-05-04T16:31:28.967Z,21.30
2023-05-04T16:32:28.879Z,21.27
2023-05-04T16:33:28.772Z,21.35
2023-05-04T16:34:28.768Z,21.21
2023-05-04T16:35:28.734Z,21.19
2023-05-04T16:36:28.740Z,21.29
2023-05-04T16:37:28.715Z,21.23
2023-05-04T16:38:28.707Z,21.26
2023-05-04T16:39:28.738Z,21.05
2023-05-04T16:40:28.789Z,20.83
2023-05-04T16:41:28.673Z,20.72
2023-05-04T16:42:28.665Z,20.71
2023-05-04T16:43:28.676Z,20.74
2023-05-04T16:44:28.705Z,20.71
2023-05-04T16:45:28.632Z,20.68
2023-05-04T16:46:28.676Z,20.62
2023-05-04T16:47:28.665Z,20.53
2023-05-04T16:48:28.600Z,20.42
2023-05-04T16:49:28.619Z,20.34
2023-05-04T16:50:28.625Z,20.23
2023-05-04T16:51:28.611Z,19.78
2023-05-04T16:52:28.546Z,19.50
2023-05-04T16:53:28.563Z,19.42
2023-05-04T16:54:28.560Z,19.10
2023-05-04T16:55:28.518Z,18.92
2023-05-04T16:56:28.527Z,18.87
2023-05-04T16:57:28.485Z,18.83
2023-05-04T16:58:28.492Z,18.84