createdAt,value
2023-01-19T00:00:12.864Z,0.00
2023-01-19T00:01:12.852Z,0.00
2023-01-19T00:02:12.829Z,0.00
2023-01-19T00:03:12.893Z,0.00
2023-01-19T00:04:12.797Z,0.00
2023-01-19T00:05:12.780Z,0.00
2023-01-19T00:06:12.897Z,0.00
2023-01-19T00:07:12.763Z,0.00
2023-01-19T00:08:12.801Z,0.00
2023-01-19T00:09:12.754Z,0.00
2023-01-19T00:10:12.760Z,0.00
2023-01-19T00:11:12.742Z,0.00
2023-01-19T00:12:12.725Z,0.00
2023-01-19T00:13:12.795Z,0.00
2023-01-19T00:14:12.706Z,0.00
2023-01-19T00:15:12.747Z,0.00
2023-01-19T00:16:12.732Z,0.00
2023-01-19T00:17:12.725Z,0.00
2023-01-19T00:18:12.722Z,0.00
2023-01-19T00:19:12.753Z,0.00
2023-01-19T00:20:12.728Z,0.00
2023-01-19T00:21:12.666Z,0.00
2023-01-19T00:22:12.653Z,0.00
2023-01-19T00:23:12.664Z,0.00
2023-01-19T00:24:12.643Z,0.00
2023-01-19T00:25:12.623Z,0.00
2023-01-19T00:26:12.613Z,0.00
2023-01-19T00:27:12.620Z,0.00
2023-01-19T00:28:12.650Z,0.00
2023-01-19T00:29:12.593Z,0.00
2023-01-19T00:30:12.581Z,0.00
2023-01-19T00:31:12.639Z,0.00
2023-01-19T00:32:12.622Z,0.00
2023-01-19T00:33:12.634Z,0.00
2023-01-19T00:34:12.565Z,0.00
2023-01-19T00:35:12.593Z,0.00
2023-01-19T00:36:12.571Z,0.00
2023-01-19T00:37:12.700Z,0.00
2023-01-19T00:38:12.592Z,0.00
2023-01-19T00:39:12.529Z,0.00
2023-01-19T00:40:12.551Z,0.00
2023-01-19T00:41:12.548Z,0.00
2023-01-19T00:42:12.546Z,0.00
2023-01-19T00:43:12.542Z,0.00
2023-01-19T00:44:12.529Z,0.00
2023-01-19T00:45:12.524Z,0.00
2023-01-19T00:46:12.533Z,0.00
2023-01-19T00:47:12.534Z,0.00
2023-01-19T00:48:12.487Z,0.00
2023-01-19T00:49:12.484Z,0.00
2023-01-19T00:50:12.461Z,0.00
2023-01-19T00:51:12.468Z,0.00
2023-01-19T00:52:12.438Z,0.00
2023-01-19T00:53:12.452Z,0.00
2023-01-19T00:54:12.450Z,0.00
2023-01-19T00:55:12.484Z,0.00
2023-01-19T00:56:12.427Z,0.00
2023-01-19T00:57:12.478Z,0.00
2023-01-19T00:58:12.400Z,0.00
2023-01-19T00:59:12.430Z,0.00
2023-01-19T01:00:12.390Z,0.00
2023-01-19T01:01:12.499Z,0.00
2023-01-19T01:02:12.560Z,0.00
2023-01-19T01:03:12.470Z,0.00
2023-01-19T01:04:12.443Z,0.00
2023-01-19T01:05:12.389Z,0.00
2023-01-19T01:06:12.416Z,0.00
2023-01-19T01:07:12.345Z,0.00
2023-01-19T01:08:12.337Z,0.00
2023-01-19T01:09:12.411Z,0.00
2023-01-19T01:10:12.304Z,0.00
2023-01-19T01:11:12.317Z,0.00
2023-01-19T01:12:12.287Z,0.00
2023-01-19T01:13:20.499Z,0.00
2023-01-19T01:14:13.326Z,0.00
2023-01-19T01:15:13.325Z,0.00
2023-01-19T01:16:12.321Z,0.00
2023-01-19T01:17:12.279Z,0.00
2023-01-19T01:18:12.305Z,0.00
2023-01-19T01:19:12.270Z,0.00
2023-01-19T01:20:12.247Z,0.00
2023-01-19T01:21:12.242Z,0.00
2023-01-19T01:22:12.220Z,0.00
2023-01-19T01:23:12.232Z,0.00
2023-01-19T01:24:12.236Z,0.00
2023-01-19T01:25:12.202Z,0.00
2023-01-19T01:26:12.233Z,0.00
2023-01-19T01:27:12.206Z,0.00
2023-01-19T01:28:12.204Z,0.00
2023-01-19T01:29:12.173Z,0.00
2023-01-19T01:30:12.199Z,0.00
2023-01-19T01:31:12.236Z,0.00
2023-01-19T01:32:12.166Z,0.00
2023-01-19T01:33:12.152Z,0.00
2023-01-19T01:34:12.153Z,0.00
2023-01-19T01:35:12.173Z,0.00
2023-01-19T01:36:12.195Z,0.00
2023-01-19T01:37:12.131Z,0.00
2023-01-19T01:38:12.129Z,0.00
2023-01-19T01:39:12.104Z,0.00
2023-01-19T01:40:12.129Z,0.00
2023-01-19T01:41:12.082Z,0.00
2023-01-19T01:42:12.119Z,0.00
2023-01-19T01:43:12.072Z,0.00
2023-01-19T01:44:12.095Z,0.00
2023-01-19T01:45:12.108Z,0.00
2023-01-19T01:46:12.075Z,0.00
2023-01-19T01:47:12.078Z,0.00
2023-01-19T01:48:12.049Z,0.00
2023-01-19T01:49:12.044Z,0.00
2023-01-19T01:50:12.055Z,0.00
2023-01-19T01:51:12.017Z,0.00
2023-01-19T01:52:12.044Z,0.00
2023-01-19T01:53:12.365Z,0.00
2023-01-19T01:54:12.049Z,0.00
2023-01-19T01:55:12.053Z,0.00
2023-01-19T01:56:11.992Z,0.00
2023-01-19T01:57:11.991Z,0.00
2023-01-19T01:58:11.984Z,0.00
2023-01-19T01:59:11.969Z,0.00
2023-01-19T02:00:11.980Z,0.00
2023-01-19T02:01:12.041Z,0.00
2023-01-19T02:02:11.937Z,0.00
2023-01-19T02:03:11.972Z,0.00
2023-01-19T02:04:11.908Z,0.00
2023-01-19T02:05:11.910Z,0.00
2023-01-19T02:06:11.935Z,0.00
2023-01-19T02:07:11.931Z,0.00
2023-01-19T02:08:11.924Z,0.00
2023-01-19T02:09:11.910Z,0.00
2023-01-19T02:10:11.891Z,0.00
2023-01-19T02:11:11.901Z,0.00
2023-01-19T02:12:11.899Z,0.00
2023-01-19T02:13:11.915Z,0.00
2023-01-19T02:14:11.911Z,0.00
2023-01-19T02:15:11.854Z,0.00
2023-01-19T02:16:11.911Z,0.00
2023-01-19T02:17:11.859Z,0.00
2023-01-19T02:18:11.848Z,0.00
2023-01-19T02:19:11.868Z,0.00
2023-01-19T02:20:11.800Z,0.00
2023-01-19T02:21:11.828Z,0.00
2023-01-19T02:22:11.842Z,0.00
2023-01-19T02:23:11.812Z,0.00
2023-01-19T02:24:11.791Z,0.00
2023-01-19T02:25:11.772Z,0.00
2023-01-19T02:26:11.775Z,0.00
2023-01-19T02:27:11.823Z,0.00
2023-01-19T02:28:11.755Z,0.00
2023-01-19T02:29:11.744Z,0.00
2023-01-19T02:30:11.744Z,0.00
2023-01-19T02:31:11.724Z,0.00
2023-01-19T02:32:11.750Z,0.00
2023-01-19T02:33:11.722Z,0.00
2023-01-19T02:34:11.719Z,0.00
2023-01-19T02:35:11.731Z,0.00
2023-01-19T02:36:11.685Z,0.00
2023-01-19T02:37:11.727Z,0.00
2023-01-19T02:38:11.696Z,0.00
2023-01-19T02:39:11.650Z,0.00
2023-01-19T02:40:11.713Z,0.00
2023-01-19T02:41:11.637Z,0.00
2023-01-19T02:42:11.668Z,0.00
2023-01-19T02:43:11.626Z,0.00
2023-01-19T02:44:11.654Z,0.00
2023-01-19T02:45:11.623Z,0.00
2023-01-19T02:46:11.696Z,0.00
2023-01-19T02:47:11.629Z,0.00
2023-01-19T02:48:11.640Z,0.00
2023-01-19T02:49:11.613Z,0.00
2023-01-19T02:50:11.596Z,0.00
2023-01-19T02:51:11.567Z,0.00
2023-01-19T02:52:11.634Z,0.00
2023-01-19T02:53:11.569Z,0.00
2023-01-19T02:54:11.553Z,0.00
2023-01-19T02:55:11.547Z,0.00
2023-01-19T02:56:11.542Z,0.00
2023-01-19T02:57:11.547Z,0.00
2023-01-19T02:58:11.603Z,0.00
2023-01-19T02:59:11.588Z,0.00
2023-01-19T03:00:11.555Z,0.00
2023-01-19T03:01:11.596Z,0.00
2023-01-19T03:02:11.609Z,0.00
2023-01-19T03:03:11.523Z,0.00
2023-01-19T03:04:11.496Z,0.00
2023-01-19T03:05:11.483Z,0.00
2023-01-19T03:06:11.486Z,0.00
2023-01-19T03:07:11.489Z,0.00
2023-01-19T03:08:11.473Z,0.00
2023-01-19T03:09:11.456Z,0.00
2023-01-19T03:10:11.452Z,0.00
2023-01-19T03:11:11.511Z,0.00
2023-01-19T03:12:11.414Z,0.00
2023-01-19T03:13:11.446Z,0.00
2023-01-19T03:14:11.429Z,0.00
2023-01-19T03:15:11.425Z,0.00
2023-01-19T03:16:11.477Z,0.00
2023-01-19T03:17:11.400Z,0.00
2023-01-19T03:18:11.427Z,0.00
2023-01-19T03:19:11.386Z,0.00
2023-01-19T03:20:11.412Z,0.00
2023-01-19T03:21:11.365Z,0.00
2023-01-19T03:22:11.420Z,0.00
2023-01-19T03:23:11.420Z,0.00
2023-01-19T03:24:11.339Z,0.00
2023-01-19T03:25:11.325Z,0.00
2023-01-19T03:26:11.333Z,0.00
2023-01-19T03:27:11.443Z,0.00
2023-01-19T03:28:11.329Z,0.00
2023-01-19T03:29:11.302Z,0.00
2023-01-19T03:30:11.368Z,0.00
2023-01-19T03:31:11.322Z,0.00
2023-01-19T03:32:11.272Z,0.00
2023-01-19T03:33:11.329Z,0.00
2023-01-19T03:34:11.290Z,0.00
2023-01-19T03:35:11.243Z,0.00
2023-01-19T03:36:11.253Z,0.00
2023-01-19T03:37:11.269Z,0.00
2023-01-19T03:38:11.234Z,0.00
2023-01-19T03:39:11.271Z,0.00
2023-01-19T03:40:11.233Z,0.00
2023-01-19T03:41:11.209Z,0.00
2023-01-19T03:42:11.240Z,0.00
2023-01-19T03:43:11.211Z,0.00
2023-01-19T03:44:11.217Z,0.00
2023-01-19T03:45:11.195Z,0.00
2023-01-19T03:46:11.316Z,0.00
2023-01-19T03:47:11.182Z,0.00
2023-01-19T03:48:11.155Z,0.00
2023-01-19T03:49:11.227Z,0.00
2023-01-19T03:50:11.152Z,0.00
2023-01-19T03:51:11.131Z,0.00
2023-01-19T03:52:11.145Z,0.00
2023-01-19T03:53:11.994Z,0.00
2023-01-19T03:54:11.227Z,0.00
2023-01-19T03:55:11.121Z,0.00
2023-01-19T03:56:11.115Z,0.00
2023-01-19T03:57:11.118Z,0.00
2023-01-19T03:58:11.103Z,0.00
2023-01-19T03:59:11.095Z,0.00
2023-01-19T04:00:11.127Z,0.00
2023-01-19T04:01:11.215Z,0.00
2023-01-19T04:02:11.178Z,0.00
2023-01-19T04:03:11.120Z,0.00
2023-01-19T04:04:11.081Z,0.00
2023-01-19T04:05:11.082Z,0.00
2023-01-19T04:06:11.073Z,0.00
2023-01-19T04:07:11.028Z,0.00
2023-01-19T04:08:11.034Z,0.00
2023-01-19T04:09:11.017Z,0.00
2023-01-19T04:10:11.024Z,0.00
2023-01-19T04:11:11.019Z,0.00
2023-01-19T04:12:11.021Z,0.00
2023-01-19T04:13:10.974Z,0.00
2023-01-19T04:14:10.979Z,0.00
2023-01-19T04:15:11.019Z,0.00
2023-01-19T04:16:10.998Z,0.00
2023-01-19T04:17:10.945Z,0.00
2023-01-19T04:18:11.001Z,0.00
2023-01-19T04:19:10.951Z,0.00
2023-01-19T04:20:10.997Z,0.00
2023-01-19T04:21:10.927Z,0.00
2023-01-19T04:22:10.978Z,0.00
2023-01-19T04:23:10.936Z,0.00
2023-01-19T04:24:10.917Z,0.00
2023-01-19T04:25:10.962Z,0.00
2023-01-19T04:26:10.892Z,0.00
2023-01-19T04:27:10.904Z,0.00
2023-01-19T04:28:11.851Z,0.00
2023-01-19T04:29:10.864Z,0.00
2023-01-19T04:30:10.894Z,0.00
2023-01-19T04:31:10.949Z,0.00
2023-01-19T04:32:10.843Z,0.00
2023-01-19T04:33:10.821Z,0.00
2023-01-19T04:34:10.820Z,0.00
2023-01-19T04:35:10.827Z,0.00
2023-01-19T04:36:10.873Z,0.00
2023-01-19T04:37:10.844Z,0.00
2023-01-19T04:38:10.846Z,0.00
2023-01-19T04:39:10.797Z,0.00
2023-01-19T04:40:10.820Z,0.00
2023-01-19T04:41:10.841Z,0.00
2023-01-19T04:42:43.863Z,0.00
2023-01-19T04:43:10.749Z,0.00
2023-01-19T04:44:10.748Z,0.00
2023-01-19T04:45:10.739Z,0.00
2023-01-19T04:46:10.829Z,0.00
2023-01-19T04:47:10.723Z,0.00
2023-01-19T04:48:10.719Z,0.00
2023-01-19T04:49:10.705Z,0.00
2023-01-19T04:50:10.709Z,0.00
2023-01-19T04:51:10.722Z,0.00
2023-01-19T04:52:10.674Z,0.00
2023-01-19T04:53:11.695Z,0.00
2023-01-19T04:54:10.680Z,0.00
2023-01-19T04:55:10.668Z,0.00
2023-01-19T04:56:10.699Z,0.00
2023-01-19T04:57:10.661Z,0.00
2023-01-19T04:58:10.670Z,0.00
2023-01-19T04:59:10.649Z,0.00
2023-01-19T05:00:10.632Z,0.00
2023-01-19T05:01:10.711Z,0.00
2023-01-19T05:02:10.725Z,0.00
2023-01-19T05:03:10.656Z,0.00
2023-01-19T05:04:10.609Z,0.00
2023-01-19T05:05:10.599Z,0.00
2023-01-19T05:06:10.614Z,0.00
2023-01-19T05:07:10.590Z,0.00
2023-01-19T05:08:10.579Z,0.00
2023-01-19T05:09:10.574Z,0.00
2023-01-19T05:10:10.566Z,0.00
2023-01-19T05:11:10.581Z,0.00
2023-01-19T05:12:10.566Z,0.00
2023-01-19T05:13:10.541Z,0.00
2023-01-19T05:14:10.530Z,0.00
2023-01-19T05:15:10.535Z,0.00
2023-01-19T05:16:10.606Z,0.00
2023-01-19T05:17:10.509Z,0.00
2023-01-19T05:18:10.505Z,0.00
2023-01-19T05:19:10.498Z,0.00
2023-01-19T05:20:10.497Z,0.00
2023-01-19T05:21:10.512Z,0.00
2023-01-19T05:22:10.481Z,0.00
2023-01-19T05:23:10.467Z,0.00
2023-01-19T05:24:10.468Z,0.00
2023-01-19T05:25:10.473Z,0.00
2023-01-19T05:26:10.541Z,0.00
2023-01-19T05:27:10.443Z,0.00
2023-01-19T05:28:10.435Z,0.00
2023-01-19T05:29:10.436Z,0.00
2023-01-19T05:30:10.424Z,0.00
2023-01-19T05:31:10.552Z,0.00
2023-01-19T05:32:10.410Z,0.00
2023-01-19T05:33:10.395Z,0.00
2023-01-19T05:34:10.388Z,0.00
2023-01-19T05:35:10.387Z,0.00
2023-01-19T05:36:10.424Z,0.00
2023-01-19T05:37:10.376Z,0.00
2023-01-19T05:38:10.372Z,0.00
2023-01-19T05:39:10.356Z,0.00
2023-01-19T05:40:10.356Z,0.00
2023-01-19T05:41:10.371Z,0.00
2023-01-19T05:42:10.329Z,0.00
2023-01-19T05:43:10.325Z,0.00
2023-01-19T05:44:10.325Z,0.00
2023-01-19T05:45:10.315Z,0.00
2023-01-19T05:46:10.332Z,0.00
2023-01-19T05:47:10.303Z,0.00
2023-01-19T05:48:10.340Z,0.00
2023-01-19T05:49:10.287Z,0.00
2023-01-19T05:50:10.279Z,0.00
2023-01-19T05:51:10.294Z,0.00
2023-01-19T05:52:10.266Z,0.00
2023-01-19T05:53:10.260Z,0.00
2023-01-19T05:54:10.248Z,0.00
2023-01-19T05:55:10.247Z,0.00
2023-01-19T05:56:10.268Z,0.00
2023-01-19T05:57:10.230Z,0.00
2023-01-19T05:58:10.983Z,0.00
2023-01-19T05:59:10.209Z,0.00
2023-01-19T06:00:10.293Z,0.00
2023-01-19T06:01:10.273Z,0.00
2023-01-19T06:02:10.223Z,0.00
2023-01-19T06:03:10.270Z,0.00
2023-01-19T06:04:10.169Z,0.00
2023-01-19T06:05:10.172Z,0.00
2023-01-19T06:06:10.190Z,0.00
2023-01-19T06:07:10.154Z,0.00
2023-01-19T06:08:10.148Z,0.00
2023-01-19T06:09:10.150Z,0.00
2023-01-19T06:10:10.140Z,0.00
2023-01-19T06:11:10.176Z,0.00
2023-01-19T06:12:10.130Z,0.00
2023-01-19T06:13:10.122Z,0.00
2023-01-19T06:14:10.103Z,0.00
2023-01-19T06:15:10.119Z,0.00
2023-01-19T06:16:10.144Z,0.00
2023-01-19T06:17:10.094Z,0.00
2023-01-19T06:18:10.078Z,0.00
2023-01-19T06:19:10.072Z,0.00
2023-01-19T06:20:10.064Z,0.00
2023-01-19T06:21:10.059Z,0.00
2023-01-19T06:22:10.074Z,0.00
2023-01-19T06:23:10.050Z,0.00
2023-01-19T06:24:10.042Z,0.00
2023-01-19T06:25:10.028Z,0.00
2023-01-19T06:26:10.025Z,0.00
2023-01-19T06:27:10.040Z,0.00
2023-01-19T06:28:09.999Z,0.00
2023-01-19T06:29:10.009Z,0.00
2023-01-19T06:30:09.995Z,0.00
2023-01-19T06:31:10.092Z,0.00
2023-01-19T06:32:10.075Z,0.00
2023-01-19T06:33:09.972Z,0.00
2023-01-19T06:34:09.969Z,0.00
2023-01-19T06:35:09.947Z,0.00
2023-01-19T06:36:09.951Z,0.00
2023-01-19T06:37:09.975Z,0.00
2023-01-19T06:38:09.935Z,0.00
2023-01-19T06:39:09.933Z,0.00
2023-01-19T06:40:09.919Z,0.00
2023-01-19T06:41:09.912Z,0.00
2023-01-19T06:42:09.929Z,0.00
2023-01-19T06:43:09.915Z,0.00
2023-01-19T06:44:09.911Z,0.00
2023-01-19T06:45:09.892Z,0.00
2023-01-19T06:46:09.929Z,0.00
2023-01-19T06:47:15.290Z,0.00
2023-01-19T06:48:10.881Z,0.00
2023-01-19T06:49:09.875Z,0.00
2023-01-19T06:50:09.850Z,0.00
2023-01-19T06:51:09.846Z,0.00
2023-01-19T06:52:09.869Z,0.00
2023-01-19T06:53:09.828Z,4.00
2023-01-19T06:54:09.831Z,4.00
2023-01-19T06:55:09.814Z,0.00
2023-01-19T06:56:09.807Z,0.00
2023-01-19T06:57:09.822Z,4.00
2023-01-19T06:58:09.812Z,4.00
2023-01-19T06:59:09.786Z,4.00
2023-01-19T07:00:09.781Z,4.00
2023-01-19T07:01:09.917Z,4.00
2023-01-19T07:02:27.917Z,4.00
2023-01-19T07:03:11.806Z,8.00
2023-01-19T07:04:09.756Z,4.00
2023-01-19T07:05:09.755Z,8.00
2023-01-19T07:06:09.734Z,8.00
2023-01-19T07:07:09.753Z,12.00
2023-01-19T07:08:09.721Z,8.00
2023-01-19T07:09:09.721Z,8.00
2023-01-19T07:10:09.710Z,12.00
2023-01-19T07:11:22.362Z,12.00
2023-01-19T07:12:10.722Z,16.00
2023-01-19T07:13:09.694Z,16.00
2023-01-19T07:14:09.685Z,20.00
2023-01-19T07:15:09.672Z,20.00
2023-01-19T07:16:09.663Z,20.00
2023-01-19T07:17:09.683Z,24.00
2023-01-19T07:18:10.662Z,24.00
2023-01-19T07:19:09.649Z,24.00
2023-01-19T07:20:09.637Z,24.00
2023-01-19T07:21:09.634Z,24.00
2023-01-19T07:22:09.677Z,24.00
2023-01-19T07:23:09.614Z,28.00
2023-01-19T07:24:09.613Z,28.00
2023-01-19T07:25:09.639Z,32.00
2023-01-19T07:26:09.611Z,28.00
2023-01-19T07:27:09.612Z,32.00
2023-01-19T07:28:09.587Z,36.00
2023-01-19T07:29:09.576Z,36.00
2023-01-19T07:30:09.573Z,36.00
2023-01-19T07:31:09.725Z,40.00
2023-01-19T07:32:10.588Z,44.00
2023-01-19T07:33:09.545Z,44.00
2023-01-19T07:34:11.191Z,48.00
2023-01-19T07:35:09.533Z,48.00
2023-01-19T07:36:09.535Z,52.00
2023-01-19T07:37:09.566Z,52.00
2023-01-19T07:38:09.521Z,60.00
2023-01-19T07:39:09.524Z,60.00
2023-01-19T07:40:09.513Z,68.00
2023-01-19T07:41:09.499Z,72.00
2023-01-19T07:42:09.516Z,72.00
2023-01-19T07:43:09.496Z,72.00
2023-01-19T07:44:09.490Z,72.00
2023-01-19T07:45:09.469Z,76.00
2023-01-19T07:46:09.501Z,76.00
2023-01-19T07:47:09.482Z,76.00
2023-01-19T07:48:09.458Z,76.00
2023-01-19T07:49:09.447Z,72.00
2023-01-19T07:50:09.433Z,72.00
2023-01-19T07:51:12.498Z,76.00
2023-01-19T07:52:10.447Z,80.00
2023-01-19T07:53:09.413Z,88.00
2023-01-19T07:54:09.410Z,100.00
2023-01-19T07:55:09.396Z,104.00
2023-01-19T07:56:09.394Z,116.00
2023-01-19T07:57:09.405Z,116.00
2023-01-19T07:58:09.376Z,108.00
2023-01-19T07:59:09.367Z,104.00
2023-01-19T08:00:09.358Z,112.00
2023-01-19T08:01:09.490Z,120.00
2023-01-19T08:02:09.418Z,132.00
2023-01-19T08:03:09.339Z,148.00
2023-01-19T08:04:09.361Z,160.00
2023-01-19T08:05:09.328Z,168.00
2023-01-19T08:06:09.328Z,184.00
2023-01-19T08:07:09.339Z,188.00
2023-01-19T08:08:09.308Z,212.00
2023-01-19T08:09:09.288Z,220.00
2023-01-19T08:10:10.312Z,236.00
2023-01-19T08:11:09.288Z,228.00
2023-01-19T08:12:09.302Z,212.00
2023-01-19T08:13:09.281Z,224.00
2023-01-19T08:14:09.267Z,220.00
2023-01-19T08:15:09.252Z,228.00
2023-01-19T08:16:09.297Z,228.00
2023-01-19T08:17:09.267Z,236.00
2023-01-19T08:18:09.231Z,232.00
2023-01-19T08:19:09.245Z,232.00
2023-01-19T08:20:09.256Z,256.00
2023-01-19T08:21:09.226Z,268.00
2023-01-19T08:22:09.237Z,300.00
2023-01-19T08:23:09.199Z,332.00
2023-01-19T08:24:09.218Z,368.00
2023-01-19T08:25:09.182Z,372.00
2023-01-19T08:26:09.176Z,408.00
2023-01-19T08:27:09.244Z,388.00
2023-01-19T08:28:09.176Z,424.00
2023-01-19T08:29:09.172Z,500.00
2023-01-19T08:30:09.156Z,536.00
2023-01-19T08:31:20.148Z,572.00
2023-01-19T08:32:11.273Z,608.00
2023-01-19T08:33:09.121Z,676.00
2023-01-19T08:34:09.110Z,708.00
2023-01-19T08:35:09.106Z,696.00
2023-01-19T08:36:09.096Z,708.00
2023-01-19T08:37:09.120Z,672.00
2023-01-19T08:38:09.089Z,592.00
2023-01-19T08:39:09.087Z,572.00
2023-01-19T08:40:09.067Z,604.00
2023-01-19T08:41:09.063Z,632.00
2023-01-19T08:42:09.061Z,668.00
2023-01-19T08:43:09.101Z,624.00
2023-01-19T08:44:09.050Z,644.00
2023-01-19T08:45:09.028Z,604.00
2023-01-19T08:46:09.091Z,564.00
2023-01-19T08:47:09.072Z,536.00
2023-01-19T08:48:09.031Z,512.00
2023-01-19T08:49:08.994Z,488.00
2023-01-19T08:50:08.996Z,492.00
2023-01-19T08:51:08.993Z,452.00
2023-01-19T08:52:08.976Z,452.00
2023-01-19T08:53:08.998Z,500.00
2023-01-19T08:54:09.889Z,556.00
2023-01-19T08:55:08.952Z,532.00
2023-01-19T08:56:08.946Z,484.00
2023-01-19T08:57:08.938Z,456.00
2023-01-19T08:58:08.964Z,420.00
2023-01-19T08:59:11.307Z,412.00
2023-01-19T09:00:09.916Z,392.00
2023-01-19T09:01:08.951Z,388.00
2023-01-19T09:02:08.976Z,364.00
2023-01-19T09:03:08.973Z,360.00
2023-01-19T09:04:08.879Z,344.00
2023-01-19T09:05:08.883Z,320.00
2023-01-19T09:06:08.877Z,332.00
2023-01-19T09:07:08.863Z,340.00
2023-01-19T09:08:08.887Z,384.00
2023-01-19T09:09:08.843Z,432.00
2023-01-19T09:10:08.839Z,468.00
2023-01-19T09:11:08.829Z,480.00
2023-01-19T09:12:08.854Z,504.00
2023-01-19T09:13:08.852Z,496.00
2023-01-19T09:14:08.829Z,532.00
2023-01-19T09:15:08.828Z,584.00
2023-01-19T09:16:08.860Z,636.00
2023-01-19T09:17:08.784Z,708.00
2023-01-19T09:18:08.800Z,764.00
2023-01-19T09:19:08.786Z,836.00
2023-01-19T09:20:08.752Z,904.00
2023-01-19T09:21:08.748Z,1000.00
2023-01-19T09:22:08.739Z,1176.00
2023-01-19T09:23:08.781Z,1176.00
2023-01-19T09:24:08.763Z,1284.00
2023-01-19T09:25:08.748Z,1540.00
2023-01-19T09:26:08.716Z,1780.00
2023-01-19T09:27:08.708Z,1788.00
2023-01-19T09:28:08.731Z,1748.00
2023-01-19T09:29:08.707Z,1708.00
2023-01-19T09:30:08.689Z,1544.00
2023-01-19T09:31:08.817Z,1512.00
2023-01-19T09:32:08.670Z,1300.00
2023-01-19T09:33:08.685Z,1240.00
2023-01-19T09:34:08.667Z,1196.00
2023-01-19T09:35:08.654Z,1244.00
2023-01-19T09:36:08.631Z,1244.00
2023-01-19T09:37:08.628Z,1368.00
2023-01-19T09:38:08.653Z,1288.00
2023-01-19T09:39:08.611Z,1092.00
2023-01-19T09:40:08.677Z,1044.00
2023-01-19T09:41:08.598Z,1048.00
2023-01-19T09:42:08.597Z,1160.00
2023-01-19T09:43:08.615Z,876.00
2023-01-19T09:44:08.584Z,748.00
2023-01-19T09:45:09.920Z,748.00
2023-01-19T09:46:08.596Z,544.00
2023-01-19T09:47:08.562Z,512.00
2023-01-19T09:48:08.555Z,500.00
2023-01-19T09:49:08.570Z,452.00
2023-01-19T09:50:08.540Z,440.00
2023-01-19T09:51:08.535Z,432.00
2023-01-19T09:52:08.523Z,412.00
2023-01-19T09:53:08.516Z,412.00
2023-01-19T09:54:08.599Z,412.00
2023-01-19T09:55:08.503Z,432.00
2023-01-19T09:56:08.491Z,444.00
2023-01-19T09:57:08.492Z,444.00
2023-01-19T09:58:08.479Z,424.00
2023-01-19T09:59:08.527Z,396.00
2023-01-19T10:00:08.470Z,368.00
2023-01-19T10:01:08.620Z,360.00
2023-01-19T10:02:08.462Z,344.00
2023-01-19T10:03:08.482Z,332.00
2023-01-19T10:04:08.476Z,332.00
2023-01-19T10:05:08.426Z,344.00
2023-01-19T10:06:08.416Z,372.00
2023-01-19T10:07:08.442Z,388.00
2023-01-19T10:08:08.415Z,372.00
2023-01-19T10:09:08.439Z,356.00
2023-01-19T10:10:08.449Z,340.00
2023-01-19T10:11:08.414Z,344.00
2023-01-19T10:12:08.387Z,344.00
2023-01-19T10:13:08.363Z,344.00
2023-01-19T10:14:10.011Z,344.00
2023-01-19T10:15:08.364Z,340.00
2023-01-19T10:16:08.404Z,364.00
2023-01-19T10:17:08.342Z,384.00
2023-01-19T10:18:08.326Z,372.00
2023-01-19T10:19:08.351Z,340.00
2023-01-19T10:20:08.311Z,320.00
2023-01-19T10:21:08.304Z,320.00
2023-01-19T10:22:08.296Z,336.00
2023-01-19T10:23:08.307Z,364.00
2023-01-19T10:24:08.310Z,392.00
2023-01-19T10:25:08.276Z,392.00
2023-01-19T10:26:08.261Z,384.00
2023-01-19T10:27:08.260Z,384.00
2023-01-19T10:28:08.257Z,384.00
2023-01-19T10:29:08.652Z,412.00
2023-01-19T10:30:08.247Z,444.00
2023-01-19T10:31:08.385Z,460.00
2023-01-19T10:32:08.288Z,440.00
2023-01-19T10:33:08.231Z,416.00
2023-01-19T10:34:08.228Z,400.00
2023-01-19T10:35:08.196Z,392.00
2023-01-19T10:36:08.203Z,396.00
2023-01-19T10:37:08.266Z,396.00
2023-01-19T10:38:08.215Z,496.00
2023-01-19T10:39:08.212Z,588.00
2023-01-19T10:40:08.210Z,604.00
2023-01-19T10:41:08.149Z,692.00
2023-01-19T10:42:08.182Z,692.00
2023-01-19T10:43:40.956Z,664.00
2023-01-19T10:44:08.192Z,636.00
2023-01-19T10:45:08.214Z,604.00
2023-01-19T10:46:08.250Z,548.00
2023-01-19T10:47:08.178Z,512.00
2023-01-19T10:48:08.121Z,528.00
2023-01-19T10:49:08.125Z,556.00
2023-01-19T10:50:08.249Z,596.00
2023-01-19T10:51:08.229Z,668.00
2023-01-19T10:52:08.141Z,728.00
2023-01-19T10:53:08.181Z,804.00
2023-01-19T10:54:08.195Z,852.00
2023-01-19T10:55:08.237Z,908.00
2023-01-19T10:56:08.097Z,992.00
2023-01-19T10:57:08.176Z,1072.00
2023-01-19T10:58:08.203Z,1124.00
2023-01-19T10:59:08.157Z,1116.00
2023-01-19T11:00:08.151Z,1132.00
2023-01-19T11:01:08.176Z,1164.00
2023-01-19T11:02:08.273Z,1184.00
2023-01-19T11:03:08.114Z,1216.00
2023-01-19T11:04:08.056Z,1276.00
2023-01-19T11:05:08.247Z,1276.00
2023-01-19T11:06:08.073Z,1272.00
2023-01-19T11:07:08.050Z,1268.00
2023-01-19T11:08:07.989Z,1220.00
2023-01-19T11:09:08.032Z,1216.00
2023-01-19T11:10:08.025Z,1264.00
2023-01-19T11:11:08.039Z,1412.00
2023-01-19T11:12:08.039Z,1372.00
2023-01-19T11:13:07.981Z,1416.00
2023-01-19T11:14:08.205Z,1408.00
2023-01-19T11:15:08.030Z,1460.00
2023-01-19T11:16:08.016Z,1564.00
2023-01-19T11:17:07.972Z,1508.00
2023-01-19T11:18:07.973Z,1648.00
2023-01-19T11:19:08.058Z,1752.00
2023-01-19T11:20:08.025Z,1816.00
2023-01-19T11:21:07.920Z,1812.00
2023-01-19T11:22:07.921Z,1880.00
2023-01-19T11:23:07.951Z,1896.00
2023-01-19T11:24:07.878Z,1868.00
2023-01-19T11:25:07.900Z,1880.00
2023-01-19T11:26:07.957Z,1760.00
2023-01-19T11:27:07.999Z,1748.00
2023-01-19T11:28:07.860Z,1876.00
2023-01-19T11:29:07.817Z,2124.00
2023-01-19T11:30:07.845Z,2292.00
2023-01-19T11:31:07.878Z,2384.00
2023-01-19T11:32:07.883Z,2392.00
2023-01-19T11:33:07.844Z,2076.00
2023-01-19T11:34:07.849Z,2060.00
2023-01-19T11:35:07.810Z,1916.00
2023-01-19T11:36:07.877Z,1748.00
2023-01-19T11:37:07.797Z,1760.00
2023-01-19T11:38:07.792Z,1728.00
2023-01-19T11:39:07.736Z,1632.00
2023-01-19T11:40:07.809Z,1624.00
2023-01-19T11:41:07.815Z,1660.00
2023-01-19T11:42:07.816Z,1652.00
2023-01-19T11:43:07.716Z,1652.00
2023-01-19T11:44:07.775Z,1628.00
2023-01-19T11:45:07.783Z,1676.00
2023-01-19T11:46:07.942Z,1612.00
2023-01-19T11:47:07.692Z,1564.00
2023-01-19T11:48:07.750Z,1600.00
2023-01-19T11:49:07.749Z,1676.00
2023-01-19T11:50:07.657Z,1720.00
2023-01-19T11:51:07.817Z,1680.00
2023-01-19T11:52:07.730Z,1648.00
2023-01-19T11:53:07.684Z,1736.00
2023-01-19T11:54:07.703Z,1708.00
2023-01-19T11:55:07.819Z,1716.00
2023-01-19T11:56:07.646Z,1644.00
2023-01-19T11:57:07.613Z,1628.00
2023-01-19T11:58:07.654Z,1616.00
2023-01-19T11:59:07.643Z,1724.00
2023-01-19T12:00:07.616Z,1748.00
2023-01-19T12:01:07.668Z,1900.00
2023-01-19T12:02:08.687Z,1968.00
2023-01-19T12:03:07.721Z,1972.00
2023-01-19T12:04:07.598Z,1924.00
2023-01-19T12:05:07.618Z,1972.00
2023-01-19T12:06:07.773Z,1876.00
2023-01-19T12:07:07.586Z,1720.00
2023-01-19T12:08:07.971Z,1808.00
2023-01-19T12:09:07.533Z,1932.00
2023-01-19T12:10:07.587Z,2152.00
2023-01-19T12:11:07.567Z,2096.00
2023-01-19T12:12:07.525Z,2308.00
2023-01-19T12:13:07.525Z,2464.00
2023-01-19T12:14:08.551Z,2508.00
2023-01-19T12:15:07.616Z,2584.00
2023-01-19T12:16:07.521Z,2512.00
2023-01-19T12:17:07.549Z,2308.00
2023-01-19T12:18:07.547Z,2204.00
2023-01-19T12:19:07.469Z,2680.00
2023-01-19T12:20:07.475Z,2732.00
2023-01-19T12:21:07.481Z,2728.00
2023-01-19T12:22:07.472Z,2624.00
2023-01-19T12:23:07.472Z,2504.00
2023-01-19T12:24:07.431Z,2556.00
2023-01-19T12:25:07.446Z,2740.00
2023-01-19T12:26:07.515Z,2980.00
2023-01-19T12:27:07.882Z,3024.00
2023-01-19T12:28:07.511Z,2784.00
2023-01-19T12:29:07.497Z,2944.00
2023-01-19T12:30:07.476Z,3176.00
2023-01-19T12:31:07.526Z,3100.00
2023-01-19T12:32:07.367Z,3196.00
2023-01-19T12:33:07.412Z,3304.00
2023-01-19T12:34:07.373Z,3456.00
2023-01-19T12:35:07.368Z,3636.00
2023-01-19T12:36:07.369Z,3476.00
2023-01-19T12:37:07.428Z,3636.00
2023-01-19T12:38:07.317Z,3496.00
2023-01-19T12:39:07.367Z,3672.00
2023-01-19T12:40:07.418Z,3888.00
2023-01-19T12:41:07.285Z,4176.00
2023-01-19T12:42:07.336Z,4080.00
2023-01-19T12:43:07.295Z,3636.00
2023-01-19T12:44:07.329Z,3160.00
2023-01-19T12:45:07.317Z,2696.00
2023-01-19T12:46:07.311Z,2476.00
2023-01-19T12:47:07.291Z,2416.00
2023-01-19T12:48:07.244Z,2292.00
2023-01-19T12:49:07.244Z,2232.00
2023-01-19T12:50:07.288Z,2260.00
2023-01-19T12:51:07.212Z,2176.00
2023-01-19T12:52:07.293Z,2068.00