createdAt,value
2023-03-17T00:01:56.937Z,3.80
2023-03-17T00:05:14.862Z,3.90
2023-03-17T00:08:27.420Z,3.80
2023-03-17T00:11:35.776Z,3.70
2023-03-17T00:14:46.368Z,3.70
2023-03-17T00:17:57.034Z,3.70
2023-03-17T00:21:05.770Z,3.60
2023-03-17T00:24:15.960Z,3.60
2023-03-17T00:27:25.709Z,3.60
2023-03-17T00:30:34.779Z,3.50
2023-03-17T00:33:44.258Z,3.60
2023-03-17T00:36:54.430Z,3.60
2023-03-17T00:40:10.379Z,3.60
2023-03-17T00:43:19.233Z,3.70
2023-03-17T00:46:35.649Z,3.60
2023-03-17T00:49:44.895Z,3.60
2023-03-17T00:52:54.964Z,3.70
2023-03-17T00:56:05.633Z,3.70
2023-03-17T00:59:22.783Z,3.80
2023-03-17T01:02:31.218Z,3.80
2023-03-17T01:05:42.621Z,3.90
2023-03-17T01:08:51.104Z,4.00
2023-03-17T01:12:01.564Z,4.00
2023-03-17T01:15:10.798Z,4.10
2023-03-17T01:18:21.688Z,4.20
2023-03-17T01:21:30.047Z,4.30
2023-03-17T01:24:38.599Z,4.30
2023-03-17T01:27:50.324Z,4.30
2023-03-17T01:30:58.908Z,4.20
2023-03-17T01:34:07.217Z,4.20
2023-03-17T01:37:16.148Z,4.20
2023-03-17T01:40:27.851Z,4.20
2023-03-17T01:43:38.532Z,4.10
2023-03-17T01:46:47.484Z,3.90
2023-03-17T01:49:57.610Z,3.90
2023-03-17T01:53:06.144Z,3.80
2023-03-17T01:56:15.361Z,3.70
2023-03-17T01:59:29.330Z,3.70
2023-03-17T02:02:40.320Z,3.70
2023-03-17T02:05:49.424Z,3.60
2023-03-17T02:08:59.290Z,3.60
2023-03-17T02:12:09.271Z,3.60
2023-03-17T02:15:19.351Z,3.60
2023-03-17T02:18:27.701Z,3.60
2023-03-17T02:21:42.805Z,3.50
2023-03-17T02:24:54.790Z,3.50
2023-03-17T02:28:09.839Z,3.50
2023-03-17T02:31:18.877Z,3.50
2023-03-17T02:34:27.612Z,3.40
2023-03-17T02:37:37.382Z,3.30
2023-03-17T02:40:45.694Z,3.30
2023-03-17T02:43:54.912Z,3.20
2023-03-17T02:47:04.368Z,3.20
2023-03-17T02:50:20.361Z,3.20
2023-03-17T02:53:30.134Z,3.10
2023-03-17T02:56:38.636Z,3.10
2023-03-17T02:59:47.044Z,3.10
2023-03-17T03:02:55.484Z,3.20
2023-03-17T03:06:04.072Z,3.30
2023-03-17T03:09:14.884Z,3.30
2023-03-17T03:12:23.612Z,3.40
2023-03-17T03:15:32.142Z,3.50
2023-03-17T03:18:40.665Z,3.60
2023-03-17T03:21:49.062Z,3.70
2023-03-17T03:24:58.981Z,3.80
2023-03-17T03:28:10.050Z,3.90
2023-03-17T03:31:18.870Z,3.90
2023-03-17T03:34:27.910Z,4.10
2023-03-17T03:37:36.410Z,4.20
2023-03-17T03:40:46.815Z,4.20
2023-03-17T03:43:55.205Z,4.20
2023-03-17T03:47:03.517Z,4.30
2023-03-17T03:50:13.285Z,4.30
2023-03-17T03:53:21.842Z,4.30
2023-03-17T03:56:31.701Z,4.20
2023-03-17T03:59:40.170Z,4.20
2023-03-17T04:02:48.598Z,4.30
2023-03-17T04:05:56.944Z,4.30
2023-03-17T04:09:05.648Z,4.30
2023-03-17T04:12:15.675Z,4.30
2023-03-17T04:15:24.576Z,4.30
2023-03-17T04:18:33.008Z,4.20
2023-03-17T04:21:41.329Z,4.10
2023-03-17T04:24:49.688Z,4.10
2023-03-17T04:27:59.508Z,4.10
2023-03-17T04:31:07.897Z,4.00
2023-03-17T04:34:17.980Z,4.00
2023-03-17T04:37:26.398Z,3.90
2023-03-17T04:40:34.823Z,3.90
2023-03-17T04:43:44.711Z,3.90
2023-03-17T04:46:53.140Z,3.80
2023-03-17T04:50:02.517Z,3.80
2023-03-17T04:53:10.902Z,3.70
2023-03-17T04:56:20.247Z,3.70
2023-03-17T04:59:30.145Z,3.80
2023-03-17T05:02:39.226Z,3.80
2023-03-17T05:05:48.236Z,3.80
2023-03-17T05:08:56.638Z,3.70
2023-03-17T05:12:05.814Z,3.70
2023-03-17T05:15:15.934Z,3.70
2023-03-17T05:18:29.923Z,3.80
2023-03-17T05:21:41.520Z,3.80
2023-03-17T05:24:49.932Z,3.80
2023-03-17T05:27:58.673Z,3.80
2023-03-17T05:31:10.843Z,3.80
2023-03-17T05:34:19.905Z,3.80
2023-03-17T05:37:28.467Z,3.80
2023-03-17T05:40:37.056Z,3.90
2023-03-17T05:43:45.474Z,3.90
2023-03-17T05:46:55.937Z,3.90
2023-03-17T05:50:05.897Z,3.90
2023-03-17T05:53:14.299Z,4.00
2023-03-17T05:56:22.869Z,4.10
2023-03-17T05:59:31.225Z,4.20
2023-03-17T06:02:41.764Z,4.20
2023-03-17T06:05:50.239Z,4.20
2023-03-17T06:08:58.634Z,4.30
2023-03-17T06:12:07.948Z,4.20
2023-03-17T06:15:16.666Z,4.20
2023-03-17T06:18:26.500Z,4.10
2023-03-17T06:21:34.934Z,4.10
2023-03-17T06:24:43.358Z,4.00
2023-03-17T06:27:54.711Z,4.10
2023-03-17T06:31:05.328Z,4.00
2023-03-17T06:34:16.978Z,4.00
2023-03-17T06:37:26.201Z,4.00
2023-03-17T06:40:34.681Z,3.90
2023-03-17T06:43:43.256Z,3.90
2023-03-17T06:46:52.772Z,3.90
2023-03-17T06:50:02.621Z,3.80
2023-03-17T06:53:11.458Z,3.80
2023-03-17T06:56:29.869Z,3.90
2023-03-17T06:59:39.180Z,3.90
2023-03-17T07:02:47.917Z,3.80
2023-03-17T07:05:58.178Z,3.80
2023-03-17T07:09:07.495Z,3.80
2023-03-17T07:12:16.321Z,3.80
2023-03-17T07:15:24.853Z,3.80
2023-03-17T07:18:33.820Z,3.70
2023-03-17T07:21:45.983Z,3.80
2023-03-17T07:24:55.312Z,3.80
2023-03-17T07:28:04.032Z,3.80
2023-03-17T07:31:14.510Z,3.80
2023-03-17T07:34:23.232Z,3.80
2023-03-17T07:37:33.011Z,3.80
2023-03-17T07:40:41.703Z,3.80
2023-03-17T07:43:50.127Z,3.70
2023-03-17T07:46:58.573Z,3.70
2023-03-17T07:50:07.782Z,3.80
2023-03-17T07:53:17.533Z,3.80
2023-03-17T07:56:26.052Z,3.90
2023-03-17T07:59:34.824Z,3.90
2023-03-17T08:02:43.349Z,3.90
2023-03-17T08:05:55.352Z,3.90
2023-03-17T08:09:05.450Z,3.90
2023-03-17T08:12:14.683Z,3.90
2023-03-17T08:15:23.121Z,3.90
2023-03-17T08:18:32.048Z,3.90
2023-03-17T08:21:40.640Z,3.90
2023-03-17T08:24:52.041Z,3.90
2023-03-17T08:28:00.786Z,3.90
2023-03-17T08:31:12.816Z,3.80
2023-03-17T08:34:21.625Z,3.90
2023-03-17T08:37:29.956Z,3.80
2023-03-17T08:40:40.340Z,3.80
2023-03-17T08:43:49.298Z,3.80
2023-03-17T08:46:57.970Z,3.80
2023-03-17T08:50:08.996Z,3.80
2023-03-17T08:53:17.744Z,3.90
2023-03-17T08:56:28.437Z,3.80
2023-03-17T08:59:37.252Z,3.80
2023-03-17T09:02:46.285Z,3.80
2023-03-17T09:05:55.089Z,3.90
2023-03-17T09:09:03.785Z,3.80
2023-03-17T09:12:13.890Z,3.90
2023-03-17T09:15:25.456Z,3.90
2023-03-17T09:18:35.065Z,3.90
2023-03-17T09:21:43.709Z,3.90
2023-03-17T09:24:53.208Z,3.80
2023-03-17T09:28:07.227Z,3.80
2023-03-17T09:31:15.938Z,3.80
2023-03-17T09:34:25.296Z,3.80
2023-03-17T09:37:34.537Z,3.90
2023-03-17T09:40:51.425Z,3.90
2023-03-17T09:44:12.831Z,3.90
2023-03-17T09:47:50.963Z,3.90
2023-03-17T09:51:02.991Z,3.90
2023-03-17T09:54:15.476Z,3.90
2023-03-17T09:57:30.616Z,4.00
2023-03-17T10:00:40.862Z,4.00
2023-03-17T10:03:50.517Z,4.00
2023-03-17T10:07:03.964Z,4.10
2023-03-17T10:10:16.850Z,4.20
2023-03-17T10:13:43.827Z,4.30
2023-03-17T10:16:59.302Z,4.30
2023-03-17T10:20:11.425Z,4.50
2023-03-17T10:23:23.479Z,4.60
2023-03-17T10:26:39.755Z,4.70
2023-03-17T10:29:48.755Z,4.80
2023-03-17T10:33:02.162Z,5.00
2023-03-17T10:36:12.552Z,5.30
2023-03-17T10:39:23.694Z,5.70
2023-03-17T10:42:34.536Z,5.60
2023-03-17T10:45:55.560Z,5.50
2023-03-17T10:49:10.935Z,5.50
2023-03-17T10:52:23.838Z,5.40
2023-03-17T10:55:35.286Z,5.40
2023-03-17T10:58:48.993Z,5.30
2023-03-17T11:01:59.976Z,5.30
2023-03-17T11:05:21.296Z,5.30
2023-03-17T11:08:34.240Z,5.40
2023-03-17T11:11:47.270Z,5.50
2023-03-17T11:15:01.527Z,5.60
2023-03-17T11:18:18.128Z,5.60
2023-03-17T11:21:31.768Z,5.60
2023-03-17T11:24:49.384Z,5.60
2023-03-17T11:28:08.054Z,5.70
2023-03-17T11:31:27.638Z,5.80
2023-03-17T11:34:48.166Z,5.80
2023-03-17T11:38:12.379Z,5.80
2023-03-17T11:41:42.601Z,5.90
2023-03-17T11:45:10.893Z,5.90
2023-03-17T11:48:33.787Z,5.90
2023-03-17T11:51:52.563Z,6.00
2023-03-17T11:55:13.543Z,6.00
2023-03-17T11:58:29.309Z,6.10
2023-03-17T12:01:48.497Z,6.20
2023-03-17T12:05:01.174Z,6.20
2023-03-17T12:08:18.519Z,6.10
2023-03-17T12:11:31.844Z,6.10
2023-03-17T12:14:44.169Z,6.10
2023-03-17T12:17:58.096Z,6.10
2023-03-17T12:21:13.982Z,6.10
2023-03-17T12:24:28.988Z,6.10
2023-03-17T12:27:45.569Z,6.10
2023-03-17T12:30:55.437Z,6.20
2023-03-17T12:34:11.052Z,6.10
2023-03-17T12:37:21.726Z,6.10
2023-03-17T12:40:36.431Z,6.10
2023-03-17T12:44:00.814Z,6.00
2023-03-17T12:47:31.539Z,5.90
2023-03-17T12:51:11.541Z,5.90
2023-03-17T12:54:23.173Z,5.90
2023-03-17T12:57:40.676Z,6.00
2023-03-17T13:00:58.080Z,6.00
2023-03-17T13:04:19.352Z,6.00
2023-03-17T13:07:32.557Z,6.00
2023-03-17T13:10:42.925Z,5.90
2023-03-17T13:14:17.399Z,6.00
2023-03-17T13:17:35.058Z,6.00
2023-03-17T13:20:45.701Z,6.00
2023-03-17T13:24:21.209Z,6.10
2023-03-17T13:27:46.651Z,6.10
2023-03-17T13:31:10.033Z,6.10
2023-03-17T13:34:21.719Z,6.10
2023-03-17T13:37:34.854Z,6.10
2023-03-17T13:40:59.251Z,6.10
2023-03-17T13:44:34.426Z,6.10
2023-03-17T13:47:43.923Z,6.10
2023-03-17T13:51:00.713Z,6.10
2023-03-17T13:54:20.584Z,6.20
2023-03-17T13:57:30.726Z,6.10
2023-03-17T14:00:41.445Z,6.10
2023-03-17T14:03:54.133Z,6.20
2023-03-17T14:07:17.973Z,6.20
2023-03-17T14:10:29.025Z,6.20
2023-03-17T14:13:44.353Z,6.30
2023-03-17T14:16:58.877Z,6.30
2023-03-17T14:20:28.143Z,6.30
2023-03-17T14:23:37.956Z,6.40
2023-03-17T14:26:48.213Z,6.40
2023-03-17T14:29:56.640Z,6.40
2023-03-17T14:33:07.465Z,6.40
2023-03-17T14:36:16.068Z,6.40
2023-03-17T14:39:28.605Z,6.40
2023-03-17T14:42:37.022Z,6.40
2023-03-17T14:45:51.615Z,6.30
2023-03-17T14:49:02.521Z,6.30
2023-03-17T14:52:20.457Z,6.20
2023-03-17T14:55:36.637Z,6.20
2023-03-17T14:58:47.850Z,6.00
2023-03-17T15:01:58.003Z,5.80
2023-03-17T15:05:27.411Z,5.70
2023-03-17T15:08:47.226Z,5.60
2023-03-17T15:12:01.884Z,5.50
2023-03-17T15:15:22.722Z,5.50
2023-03-17T15:18:31.332Z,5.50
2023-03-17T15:21:41.456Z,5.50
2023-03-17T15:25:00.465Z,5.60
2023-03-17T15:28:14.066Z,5.60
2023-03-17T15:31:28.484Z,5.50
2023-03-17T15:34:36.985Z,5.50
2023-03-17T15:37:45.361Z,5.50
2023-03-17T15:40:53.867Z,5.50
2023-03-17T15:44:05.213Z,5.50
2023-03-17T15:47:16.687Z,5.40
2023-03-17T15:50:28.785Z,5.50
2023-03-17T15:53:37.180Z,5.50
2023-03-17T15:56:45.838Z,5.50
2023-03-17T15:59:55.756Z,5.50
2023-03-17T16:03:09.608Z,5.50
2023-03-17T16:06:19.824Z,5.50
2023-03-17T16:09:28.215Z,5.50
2023-03-17T16:12:36.615Z,5.50
2023-03-17T16:15:51.857Z,5.50
2023-03-17T16:19:00.386Z,5.50
2023-03-17T16:22:29.575Z,5.50
2023-03-17T16:25:38.613Z,5.50
2023-03-17T16:28:49.164Z,5.40
2023-03-17T16:31:58.922Z,5.40
2023-03-17T16:35:15.054Z,5.40
2023-03-17T16:38:25.241Z,5.40
2023-03-17T16:41:36.288Z,5.50
2023-03-17T16:44:44.831Z,5.40
2023-03-17T16:47:55.426Z,5.40
2023-03-17T16:51:04.096Z,5.50
2023-03-17T16:54:13.121Z,5.60
2023-03-17T16:57:21.665Z,5.60
2023-03-17T17:00:31.825Z,5.60
2023-03-17T17:03:41.813Z,5.60
2023-03-17T17:06:50.278Z,5.60
2023-03-17T17:09:58.726Z,5.60
2023-03-17T17:13:09.723Z,5.60
2023-03-17T17:16:23.096Z,5.60
2023-03-17T17:19:32.921Z,5.60
2023-03-17T17:22:41.356Z,5.60
2023-03-17T17:25:50.983Z,5.60
2023-03-17T17:28:59.352Z,5.60
2023-03-17T17:32:07.791Z,5.60
2023-03-17T17:35:17.962Z,5.50
2023-03-17T17:38:28.480Z,5.60
2023-03-17T17:41:36.815Z,5.50
2023-03-17T17:44:45.184Z,5.50
2023-03-17T17:47:53.592Z,5.40
2023-03-17T17:51:03.428Z,5.50
2023-03-17T17:54:12.410Z,5.50
2023-03-17T17:57:20.972Z,5.40
2023-03-17T18:00:30.474Z,5.40
2023-03-17T18:03:41.633Z,5.40
2023-03-17T18:06:51.404Z,5.40
2023-03-17T18:09:59.941Z,5.40
2023-03-17T18:13:08.332Z,5.40
2023-03-17T18:16:18.579Z,5.40
2023-03-17T18:19:27.117Z,5.40
2023-03-17T18:22:36.930Z,5.40
2023-03-17T18:25:45.273Z,5.40
2023-03-17T18:28:54.002Z,5.40
2023-03-17T18:32:02.584Z,5.40
2023-03-17T18:35:15.413Z,5.40
2023-03-17T18:38:25.714Z,5.40
2023-03-17T18:41:35.714Z,5.50
2023-03-17T18:44:44.080Z,5.50
2023-03-17T18:47:52.491Z,5.50
2023-03-17T18:51:00.854Z,5.50
2023-03-17T18:54:11.011Z,5.50
2023-03-17T18:57:19.350Z,5.50
2023-03-17T19:00:27.723Z,5.60
2023-03-17T19:03:36.230Z,5.60
2023-03-17T19:06:44.663Z,5.70
2023-03-17T19:09:54.448Z,5.70
2023-03-17T19:13:04.432Z,5.70
2023-03-17T19:16:13.030Z,5.70
2023-03-17T19:19:21.678Z,5.70
2023-03-17T19:22:30.120Z,5.80
2023-03-17T19:25:39.918Z,5.80
2023-03-17T19:28:48.392Z,5.90
2023-03-17T19:31:56.925Z,5.90
2023-03-17T19:35:05.831Z,5.80
2023-03-17T19:38:14.308Z,5.80
2023-03-17T19:41:24.343Z,5.90
2023-03-17T19:44:33.696Z,5.90
2023-03-17T19:47:42.457Z,5.90
2023-03-17T19:50:51.489Z,5.90
2023-03-17T19:53:59.858Z,5.90
2023-03-17T19:57:09.653Z,5.90
2023-03-17T20:00:19.505Z,5.90
2023-03-17T20:03:28.518Z,5.90
2023-03-17T20:06:37.079Z,5.90
2023-03-17T20:09:48.013Z,5.90
2023-03-17T20:12:57.805Z,5.90
2023-03-17T20:16:07.776Z,5.80
2023-03-17T20:19:16.525Z,5.80
2023-03-17T20:22:25.186Z,5.90
2023-03-17T20:25:33.610Z,5.90
2023-03-17T20:28:43.438Z,6.00
2023-03-17T20:31:51.847Z,6.00
2023-03-17T20:35:00.918Z,6.00
2023-03-17T20:38:10.015Z,6.00
2023-03-17T20:41:21.232Z,6.00
2023-03-17T20:44:31.101Z,6.00
2023-03-17T20:47:39.484Z,5.90
2023-03-17T20:50:50.871Z,5.90
2023-03-17T20:54:00.847Z,6.00
2023-03-17T20:57:12.284Z,6.00
2023-03-17T21:00:23.341Z,6.00
2023-03-17T21:03:32.385Z,6.00
2023-03-17T21:06:41.513Z,5.90
2023-03-17T21:09:50.273Z,6.00
2023-03-17T21:12:58.626Z,6.10
2023-03-17T21:16:08.635Z,6.20
2023-03-17T21:19:17.528Z,6.20
2023-03-17T21:22:25.910Z,6.30
2023-03-17T21:25:34.984Z,6.30
2023-03-17T21:28:43.676Z,6.30
2023-03-17T21:31:54.238Z,6.30
2023-03-17T21:35:02.716Z,6.20
2023-03-17T21:38:11.345Z,6.20
2023-03-17T21:41:27.968Z,6.20
2023-03-17T21:44:36.388Z,6.20
2023-03-17T21:47:46.421Z,6.20
2023-03-17T21:50:55.244Z,6.30
2023-03-17T21:54:03.970Z,6.30
2023-03-17T21:57:13.424Z,6.30
2023-03-17T22:00:23.634Z,6.30
2023-03-17T22:03:34.588Z,6.30
2023-03-17T22:06:43.406Z,6.30
2023-03-17T22:09:54.606Z,6.40
2023-03-17T22:13:03.376Z,6.30
2023-03-17T22:16:13.115Z,6.30
2023-03-17T22:19:23.096Z,6.40
2023-03-17T22:22:31.450Z,6.30
2023-03-17T22:25:39.810Z,6.30
2023-03-17T22:28:49.894Z,6.40
2023-03-17T22:31:58.244Z,6.40
2023-03-17T22:35:08.542Z,6.40
2023-03-17T22:38:17.918Z,6.30
2023-03-17T22:41:28.332Z,6.30
2023-03-17T22:44:36.724Z,6.30
2023-03-17T22:47:45.105Z,6.20
2023-03-17T22:50:54.927Z,6.20
2023-03-17T22:54:03.455Z,6.30
2023-03-17T22:57:11.796Z,6.20
2023-03-17T23:00:20.433Z,6.20
2023-03-17T23:03:29.691Z,6.20
2023-03-17T23:06:39.445Z,6.20
2023-03-17T23:09:48.014Z,6.10
2023-03-17T23:12:56.929Z,6.10
2023-03-17T23:16:06.542Z,6.10
2023-03-17T23:19:14.923Z,6.10
2023-03-17T23:22:24.798Z,6.00
2023-03-17T23:25:33.196Z,6.10
2023-03-17T23:28:41.783Z,6.10
2023-03-17T23:31:50.126Z,6.10
2023-03-17T23:34:58.482Z,6.10
2023-03-17T23:38:08.830Z,6.00
2023-03-17T23:41:17.771Z,6.00
2023-03-17T23:44:26.166Z,5.90
2023-03-17T23:47:34.466Z,5.90
2023-03-17T23:50:42.853Z,6.00
2023-03-17T23:53:53.135Z,6.00
2023-03-17T23:57:01.521Z,6.00
