createdAt,value
2018-07-11T00:01:31.195Z,100042.88
2018-07-11T00:04:01.017Z,100046.59
2018-07-11T00:06:30.846Z,100043.60
2018-07-11T00:09:00.763Z,100042.42
2018-07-11T00:11:30.573Z,100042.11
2018-07-11T00:14:00.575Z,100046.97
2018-07-11T00:16:30.567Z,100049.23
2018-07-11T00:19:00.541Z,100048.11
2018-07-11T00:21:30.587Z,100042.62
2018-07-11T00:24:01.043Z,100039.12
2018-07-11T00:26:30.809Z,100048.52
2018-07-11T00:29:00.826Z,100051.61
2018-07-11T00:31:30.714Z,100046.65
2018-07-11T00:34:01.157Z,100039.32
2018-07-11T00:36:31.077Z,100041.70
2018-07-11T00:39:01.094Z,100038.48
2018-07-11T00:41:31.323Z,100031.27
2018-07-11T00:44:01.691Z,100029.31
2018-07-11T00:46:31.745Z,100033.52
2018-07-11T00:49:03.472Z,100033.44
2018-07-11T00:51:33.718Z,100040.86
2018-07-11T00:54:03.648Z,100045.29
2018-07-11T00:56:33.781Z,100041.14
2018-07-11T00:59:12.070Z,100027.42
2018-07-11T01:01:43.441Z,100022.90
2018-07-11T01:04:13.696Z,100028.89
2018-07-11T01:06:43.690Z,100030.41
2018-07-11T01:09:13.801Z,100027.23
2018-07-11T01:11:43.859Z,100016.19
2018-07-11T01:14:13.886Z,100004.44
2018-07-11T01:16:43.961Z,100000.41
2018-07-11T01:19:14.001Z,100004.94
2018-07-11T01:21:43.790Z,100016.91
2018-07-11T01:24:13.555Z,100012.77
2018-07-11T01:26:43.558Z,100018.34
2018-07-11T01:29:13.485Z,100016.58
2018-07-11T01:31:43.650Z,100014.11
2018-07-11T01:34:13.488Z,100021.50
2018-07-11T01:36:43.581Z,100015.83
2018-07-11T01:39:13.531Z,100020.25
2018-07-11T01:41:43.627Z,100021.38
2018-07-11T01:44:13.496Z,100012.09
2018-07-11T01:46:49.868Z,100020.13
2018-07-11T01:49:19.786Z,100022.19
2018-07-11T01:52:00.111Z,100023.22
2018-07-11T01:54:30.177Z,100021.25
2018-07-11T01:57:00.247Z,100026.30
2018-07-11T01:59:33.917Z,100019.29
2018-07-11T02:02:04.485Z,100013.74
2018-07-11T02:04:38.042Z,100016.92
2018-07-11T02:07:08.878Z,100020.63
2018-07-11T02:09:38.807Z,100022.50
2018-07-11T02:12:08.897Z,100028.36
2018-07-11T02:14:39.258Z,100032.60
2018-07-11T02:17:09.198Z,100030.63
2018-07-11T02:19:39.259Z,100032.69
2018-07-11T02:22:11.579Z,100033.28
2018-07-11T02:24:42.089Z,100035.02
2018-07-11T02:27:11.982Z,100036.27
2018-07-11T02:29:42.217Z,100037.60
2018-07-11T02:32:12.337Z,100042.84
2018-07-11T02:34:42.690Z,100046.63
2018-07-11T02:37:12.722Z,100049.30
2018-07-11T02:39:42.536Z,100046.89
2018-07-11T02:42:12.872Z,100048.42
2018-07-11T02:44:42.765Z,100046.98
2018-07-11T02:47:18.398Z,100038.17
2018-07-11T02:49:48.966Z,100038.44
2018-07-11T02:52:18.846Z,100037.00
2018-07-11T02:54:49.052Z,100045.53
2018-07-11T02:57:19.065Z,100045.92
2018-07-11T02:59:48.882Z,100040.16
2018-07-11T03:02:19.180Z,100045.52
2018-07-11T03:04:49.147Z,100036.63
2018-07-11T03:07:19.079Z,100038.69
2018-07-11T03:09:48.911Z,100039.70
2018-07-11T03:12:18.726Z,100041.67
2018-07-11T03:14:51.278Z,100041.98
2018-07-11T03:17:21.564Z,100030.78
2018-07-11T03:19:51.688Z,100032.62
2018-07-11T03:22:21.554Z,100033.64
2018-07-11T03:24:51.602Z,100034.98
2018-07-11T03:27:21.657Z,100020.25
2018-07-11T03:29:51.499Z,100017.57
2018-07-11T03:32:21.292Z,100024.27
2018-07-11T03:34:51.624Z,100031.49
2018-07-11T03:37:21.553Z,100043.33
2018-07-11T03:39:51.674Z,100046.41
2018-07-11T03:42:21.556Z,100042.64
2018-07-11T03:44:51.678Z,100049.97
2018-07-11T03:47:21.501Z,100050.81
2018-07-11T03:49:51.546Z,100052.96
2018-07-11T03:52:21.623Z,100058.71
2018-07-11T03:54:51.445Z,100058.92
2018-07-11T03:57:21.534Z,100058.16
2018-07-11T03:59:51.801Z,100062.78
2018-07-11T04:02:21.569Z,100068.95
2018-07-11T04:04:51.420Z,100063.87
2018-07-11T04:07:21.541Z,100071.98
2018-07-11T04:09:51.357Z,100072.38
2018-07-11T04:12:21.147Z,100080.41
2018-07-11T04:14:50.974Z,100072.38
2018-07-11T04:17:21.241Z,100067.34
2018-07-11T04:19:51.013Z,100068.28
2018-07-11T04:22:21.279Z,100073.08
2018-07-11T04:24:51.111Z,100067.73
2018-07-11T04:27:21.687Z,100070.80
2018-07-11T04:29:51.961Z,100067.48
2018-07-11T04:32:21.865Z,100070.73
2018-07-11T04:34:52.598Z,100066.40
2018-07-11T04:37:23.523Z,100067.87
2018-07-11T04:39:54.481Z,100067.73
2018-07-11T04:42:25.510Z,100076.61
2018-07-11T04:44:56.746Z,100072.06
2018-07-11T04:47:27.605Z,100084.19
2018-07-11T04:49:58.705Z,100078.52
2018-07-11T04:52:29.721Z,100084.00
2018-07-11T04:55:01.060Z,100084.71
2018-07-11T04:57:32.525Z,100078.16
2018-07-11T05:00:02.337Z,100084.25
2018-07-11T05:02:33.242Z,100083.05
2018-07-11T05:05:04.617Z,100084.71
2018-07-11T05:07:35.450Z,100091.19
2018-07-11T05:10:06.298Z,100091.51
2018-07-11T05:12:37.605Z,100086.47
2018-07-11T05:15:08.439Z,100093.05
2018-07-11T05:17:39.306Z,100088.02
2018-07-11T05:20:10.579Z,100089.15
2018-07-11T05:22:41.440Z,100082.91
2018-07-11T05:25:12.254Z,100092.70
2018-07-11T05:27:43.634Z,100095.52
2018-07-11T05:30:14.526Z,100097.49
2018-07-11T05:32:45.425Z,100086.47
2018-07-11T05:35:16.309Z,100084.11
2018-07-11T05:37:47.596Z,100091.92
2018-07-11T05:40:18.497Z,100100.88
2018-07-11T05:42:49.466Z,100098.83
2018-07-11T05:45:20.416Z,100097.20
2018-07-11T05:47:51.681Z,100077.98
2018-07-11T05:50:22.515Z,100110.27
2018-07-11T05:52:53.874Z,100106.05
2018-07-11T05:55:24.477Z,100094.63
2018-07-11T05:57:55.441Z,100092.08
2018-07-11T06:00:26.689Z,100091.37
2018-07-11T06:02:57.563Z,100092.81
2018-07-11T06:05:28.501Z,100090.59
2018-07-11T06:08:00.034Z,100095.06
2018-07-11T06:10:31.224Z,100099.97
2018-07-11T06:13:01.593Z,100096.08
2018-07-11T06:15:31.516Z,100094.77
2018-07-11T06:18:02.428Z,100090.67
2018-07-11T06:20:33.363Z,100089.56
2018-07-11T06:23:04.820Z,100093.11
2018-07-11T06:25:35.531Z,100096.73
2018-07-11T06:28:06.634Z,100091.19
2018-07-11T06:30:37.615Z,100094.05
2018-07-11T06:33:08.565Z,100099.73
2018-07-11T06:35:39.487Z,100103.48
2018-07-11T06:38:10.417Z,100106.50
2018-07-11T06:40:41.378Z,100109.06
2018-07-11T06:43:12.639Z,100117.59
2018-07-11T06:45:43.595Z,100107.42
2018-07-11T06:48:14.534Z,100115.19
2018-07-11T06:50:45.420Z,100114.31
2018-07-11T06:53:16.413Z,100108.53
2018-07-11T06:55:47.465Z,100111.23
2018-07-11T06:58:18.765Z,100102.46
2018-07-11T07:00:49.566Z,100112.38
2018-07-11T07:03:20.512Z,100112.27
2018-07-11T07:05:51.514Z,100110.38
2018-07-11T07:08:22.775Z,100105.67
2018-07-11T07:10:53.435Z,100110.55
2018-07-11T07:13:24.297Z,100113.23
2018-07-11T07:15:55.629Z,100111.26
2018-07-11T07:18:26.629Z,100108.70
2018-07-11T07:20:57.464Z,100117.19
2018-07-11T07:23:28.301Z,100121.02
2018-07-11T07:25:59.557Z,100112.66
2018-07-11T07:28:30.397Z,100110.59
2018-07-11T07:31:01.258Z,100108.34
2018-07-11T07:33:32.609Z,100106.68
2018-07-11T07:36:03.373Z,100095.22
2018-07-11T07:38:41.474Z,100090.34
2018-07-11T07:41:11.550Z,100091.89
2018-07-11T07:43:43.310Z,100097.11
2018-07-11T07:46:13.125Z,100105.67
2018-07-11T07:48:43.249Z,100107.72
2018-07-11T07:51:13.073Z,100102.69
2018-07-11T07:53:42.986Z,100103.61
2018-07-11T07:56:13.508Z,100093.27
2018-07-11T07:58:43.484Z,100087.23
2018-07-11T08:01:13.434Z,100087.40
2018-07-11T08:03:44.479Z,100083.08
2018-07-11T08:06:15.828Z,100096.08
2018-07-11T08:08:46.458Z,100097.50
2018-07-11T08:11:18.881Z,100099.88
2018-07-11T08:13:48.642Z,100099.88
2018-07-11T08:16:19.470Z,100088.33
2018-07-11T08:18:50.262Z,100103.10
2018-07-11T08:21:21.644Z,100092.04
2018-07-11T08:24:03.102Z,100098.53
2018-07-11T08:26:43.507Z,100102.06
2018-07-11T08:30:26.687Z,100106.41
2018-07-11T08:33:03.877Z,100113.55
2018-07-11T08:36:00.658Z,100109.86
2018-07-11T08:39:40.166Z,100112.13
2018-07-11T08:42:24.450Z,100125.80
2018-07-11T08:45:05.369Z,100131.70
2018-07-11T08:47:57.892Z,100127.98
2018-07-11T08:50:46.327Z,100128.39
2018-07-11T08:53:37.502Z,100136.75
2018-07-11T08:56:19.883Z,100129.30
2018-07-11T09:00:00.020Z,100128.16
2018-07-11T09:04:44.424Z,100123.30
2018-07-11T09:07:25.142Z,100117.11
2018-07-11T09:13:16.241Z,100119.27
2018-07-11T09:15:56.670Z,100110.28
2018-07-11T09:18:38.666Z,100111.05
2018-07-11T09:21:21.041Z,100112.22
2018-07-11T09:24:01.234Z,100103.86
2018-07-11T09:26:30.998Z,100095.66
2018-07-11T09:29:00.829Z,100102.05
2018-07-11T09:31:30.645Z,100101.58
2018-07-11T09:34:00.755Z,100102.48
2018-07-11T09:36:33.330Z,100094.37
2018-07-11T09:39:04.905Z,100097.35
2018-07-11T09:41:34.796Z,100098.50
2018-07-11T09:44:05.001Z,100098.83
2018-07-11T09:46:35.293Z,100102.59
2018-07-11T09:49:05.612Z,100102.31
2018-07-11T09:51:35.722Z,100101.61
2018-07-11T09:54:05.721Z,100110.46
2018-07-11T09:56:35.989Z,100102.27
2018-07-11T09:59:06.244Z,100102.77
2018-07-11T10:01:36.062Z,100104.74
2018-07-11T10:04:06.112Z,100109.38
2018-07-11T10:06:36.047Z,100107.42
2018-07-11T10:09:05.930Z,100114.03
2018-07-11T10:11:35.745Z,100111.25
2018-07-11T10:14:05.639Z,100116.59
2018-07-11T10:16:35.671Z,100113.86
2018-07-11T10:19:06.421Z,100110.14
2018-07-11T10:21:36.493Z,100101.75
2018-07-11T10:24:06.581Z,100107.43
2018-07-11T10:26:36.609Z,100106.23
2018-07-11T10:29:06.667Z,100098.13
2018-07-11T10:31:36.606Z,100094.68
2018-07-11T10:34:07.019Z,100095.19
2018-07-11T10:36:37.150Z,100095.45
2018-07-11T10:39:10.132Z,100082.27
2018-07-11T10:41:40.111Z,100094.73
2018-07-11T10:44:09.971Z,100084.39
2018-07-11T10:46:39.785Z,100076.93
2018-07-11T10:49:09.637Z,100079.28
2018-07-11T10:51:39.661Z,100073.28
2018-07-11T10:54:09.585Z,100060.96
2018-07-11T10:56:39.576Z,100056.27
2018-07-11T10:59:09.702Z,100052.32
2018-07-11T11:01:39.607Z,100049.53
2018-07-11T11:04:09.919Z,100061.64
2018-07-11T11:06:39.753Z,100058.33
2018-07-11T11:09:09.622Z,100060.84
2018-07-11T11:11:39.571Z,100052.31
2018-07-11T11:14:09.662Z,100059.91
2018-07-11T11:16:39.543Z,100061.86
2018-07-11T11:19:09.629Z,100067.50
2018-07-11T11:21:39.753Z,100067.86
2018-07-11T11:24:09.585Z,100061.27
2018-07-11T11:26:39.527Z,100063.20
2018-07-11T11:29:09.546Z,100064.03
2018-07-11T11:31:39.485Z,100067.80
2018-07-11T11:34:09.845Z,100059.81
2018-07-11T11:36:39.629Z,100058.09
2018-07-11T11:39:09.657Z,100056.31
2018-07-11T11:41:39.818Z,100052.66
2018-07-11T11:44:09.826Z,100058.19
2018-07-11T11:46:39.674Z,100049.59
2018-07-11T11:49:09.565Z,100052.05
2018-07-11T11:51:39.529Z,100043.31
2018-07-11T11:54:09.707Z,100044.77
2018-07-11T11:56:39.766Z,100040.17
2018-07-11T11:59:09.621Z,100030.44
2018-07-11T12:01:39.611Z,100021.38
2018-07-11T12:04:09.661Z,100019.45
2018-07-11T12:06:39.565Z,100023.60
2018-07-11T12:22:26.911Z,100020.98
2018-07-11T12:24:56.918Z,100001.73
2018-07-11T12:27:27.206Z,99998.45
2018-07-11T12:29:57.176Z,100001.62
2018-07-11T12:32:27.019Z,99997.72
2018-07-11T12:34:57.030Z,100000.22
2018-07-11T12:37:26.998Z,99998.98
2018-07-11T12:39:56.811Z,100002.55
2018-07-11T12:42:26.992Z,99996.66
2018-07-11T12:44:56.786Z,99996.89
2018-07-11T12:47:31.450Z,99996.27
2018-07-11T12:50:01.674Z,99993.77
2018-07-11T12:52:31.744Z,99991.03
2018-07-11T12:55:01.847Z,99994.04
2018-07-11T12:57:31.919Z,99996.16
2018-07-11T13:00:01.861Z,99991.41
2018-07-11T13:02:31.897Z,99996.52
2018-07-11T13:05:02.202Z,99993.78
2018-07-11T13:07:32.773Z,100001.12
2018-07-11T13:10:02.678Z,100003.79
2018-07-11T13:12:32.641Z,100003.70
2018-07-11T13:15:02.506Z,99996.27
2018-07-11T13:17:32.610Z,99997.80
2018-07-11T13:20:02.515Z,99987.50
2018-07-11T13:22:32.636Z,99983.95
2018-07-11T13:25:02.290Z,99978.35
2018-07-11T13:27:32.090Z,99977.33
2018-07-11T13:30:01.964Z,99977.37
2018-07-11T13:32:32.081Z,99971.89
2018-07-11T13:35:02.302Z,99971.89
2018-07-11T13:37:32.139Z,99969.36
2018-07-11T13:40:01.941Z,99973.33
2018-07-11T13:42:31.760Z,99975.96
2018-07-11T13:45:01.649Z,99987.47
2018-07-11T13:47:31.611Z,99982.69
2018-07-11T13:50:01.483Z,99983.75
2018-07-11T13:52:32.105Z,99994.54
2018-07-11T13:55:02.037Z,99995.98
2018-07-11T13:57:32.113Z,99995.08
2018-07-11T14:00:02.059Z,100009.41
2018-07-11T14:02:31.903Z,100014.28
2018-07-11T14:05:02.322Z,100015.33
2018-07-11T14:07:32.531Z,100028.98
2018-07-11T14:10:02.714Z,100025.73
2018-07-11T14:12:32.671Z,100016.77
2018-07-11T14:15:03.117Z,100009.70
2018-07-11T14:17:33.011Z,100003.50
2018-07-11T14:20:02.846Z,99992.17
2018-07-11T14:22:32.909Z,99984.09
2018-07-11T14:25:03.955Z,99968.96
2018-07-11T14:27:45.234Z,99968.51
2018-07-11T14:30:15.080Z,99966.86
2018-07-11T14:32:50.650Z,99969.36
2018-07-11T14:35:21.087Z,99964.07
2018-07-11T14:37:51.073Z,99976.60
2018-07-11T14:40:21.823Z,99972.66
2018-07-11T14:42:51.794Z,99971.16
2018-07-11T14:45:21.576Z,99974.02
2018-07-11T14:47:56.441Z,99969.73
2018-07-11T14:50:26.685Z,99966.73
2018-07-11T14:52:56.776Z,99967.29
2018-07-11T14:55:26.681Z,99976.75
2018-07-11T14:57:56.850Z,99968.81
2018-07-11T15:00:26.626Z,99965.63
2018-07-11T15:02:57.118Z,99965.19
2018-07-11T15:05:27.058Z,99968.98
2018-07-11T15:07:57.449Z,99971.61
2018-07-11T15:10:27.650Z,99973.80
2018-07-11T15:12:57.779Z,99970.52
2018-07-11T15:15:28.066Z,99968.48
2018-07-11T15:18:00.798Z,99976.80
2018-07-11T15:20:30.696Z,99981.88
2018-07-11T15:23:00.747Z,99979.19
2018-07-11T15:25:30.705Z,99986.60
2018-07-11T15:28:00.761Z,99986.66
2018-07-11T15:30:31.116Z,99972.04
2018-07-11T15:33:01.188Z,99977.30
2018-07-11T15:35:31.030Z,99976.55
2018-07-11T15:38:01.958Z,99969.35
2018-07-11T15:40:32.350Z,99970.78
2018-07-11T15:43:03.020Z,99971.73
2018-07-11T15:45:33.254Z,99969.73
2018-07-11T15:48:03.170Z,99972.72
2018-07-11T15:50:33.910Z,99971.05
2018-07-11T15:53:04.017Z,99962.97
2018-07-11T15:55:36.401Z,99960.89
2018-07-11T15:58:10.784Z,99962.73
2018-07-11T16:00:42.113Z,99968.13
2018-07-11T16:03:14.382Z,99977.30
2018-07-11T16:05:46.517Z,99986.53
2018-07-11T16:08:20.518Z,99986.66
2018-07-11T16:10:52.159Z,99985.87
2018-07-11T16:13:22.102Z,99980.82
2018-07-11T16:15:51.975Z,99987.56
2018-07-11T16:18:21.863Z,99986.59
2018-07-11T16:20:52.256Z,99987.55
2018-07-11T16:23:24.707Z,99979.73
2018-07-11T16:25:54.601Z,99981.40
2018-07-11T16:28:24.826Z,99975.19
2018-07-11T16:30:54.633Z,99968.09
2018-07-11T16:33:24.637Z,99965.34
2018-07-11T16:35:54.726Z,99968.56
2018-07-11T16:38:24.562Z,99976.73
2018-07-11T16:40:55.300Z,99987.28
2018-07-11T16:43:25.787Z,99990.61
2018-07-11T16:45:56.740Z,99989.06
2018-07-11T16:48:28.774Z,99979.36
2018-07-11T16:50:59.942Z,99979.56
2018-07-11T16:53:29.993Z,99983.50
2018-07-11T16:56:00.031Z,99986.41
2018-07-11T16:58:31.795Z,99992.61
2018-07-11T17:01:02.099Z,99997.97
2018-07-11T17:03:32.390Z,100000.13
2018-07-11T17:06:08.661Z,100008.27
2018-07-11T17:08:41.319Z,99991.86
2018-07-11T17:11:21.953Z,99994.94
2018-07-11T17:13:55.174Z,99993.50
2018-07-11T17:16:33.125Z,99992.47
2018-07-11T17:19:09.442Z,99995.67
2018-07-11T17:21:46.729Z,100009.08
2018-07-11T17:24:20.593Z,100016.22
2018-07-11T17:26:51.930Z,100032.09
2018-07-11T17:29:26.407Z,100040.98
2018-07-11T17:32:03.439Z,100039.11
2018-07-11T17:34:33.846Z,100048.30
2018-07-11T17:37:05.098Z,100049.23
2018-07-11T17:39:49.568Z,100048.50
2018-07-11T17:42:24.273Z,100053.24
2018-07-11T17:45:06.066Z,100054.37
2018-07-11T17:48:49.580Z,100064.07
2018-07-11T17:51:27.215Z,100062.76
2018-07-11T17:53:58.305Z,100061.73
2018-07-11T17:56:54.281Z,100063.23
2018-07-11T17:59:32.799Z,100067.97
2018-07-11T18:02:06.226Z,100090.73
2018-07-11T18:04:47.278Z,100079.69
2018-07-11T18:07:56.644Z,100082.81
2018-07-11T18:10:43.333Z,100081.47
2018-07-11T18:13:25.873Z,100093.33
2018-07-11T18:16:06.271Z,100092.62
2018-07-11T18:18:45.641Z,100084.05
2018-07-11T18:21:26.022Z,100091.45
2018-07-11T18:24:06.413Z,100088.78
2018-07-11T18:27:16.321Z,100094.37
2018-07-11T18:30:13.922Z,100085.63
2018-07-11T18:34:51.298Z,100085.08
2018-07-11T18:38:01.854Z,100084.89
2018-07-11T18:40:37.763Z,100092.95
2018-07-11T18:43:34.424Z,100088.22
2018-07-11T18:46:19.532Z,100090.98
2018-07-11T18:49:01.043Z,100090.45
2018-07-11T18:52:37.231Z,100086.25
2018-07-11T18:57:20.245Z,100089.34
2018-07-11T18:59:58.592Z,100092.00
2018-07-11T19:03:27.611Z,100098.63
2018-07-11T19:06:10.230Z,100092.00
2018-07-11T19:08:53.502Z,100082.94
2018-07-11T19:11:26.965Z,100077.90
2018-07-11T19:14:05.637Z,100075.75
2018-07-11T19:16:50.975Z,100072.62
2018-07-11T19:19:34.175Z,100072.39
2018-07-11T19:22:41.896Z,100077.20
2018-07-11T19:25:43.696Z,100088.76
2018-07-11T19:28:25.529Z,100080.82
2018-07-11T19:31:03.387Z,100084.61
2018-07-11T19:35:50.248Z,100083.27
2018-07-11T19:38:42.293Z,100077.28
2018-07-11T19:41:22.710Z,100077.20
2018-07-11T19:46:11.567Z,100069.06
2018-07-11T19:49:52.337Z,100076.78
2018-07-11T19:52:37.276Z,100070.66
2018-07-11T19:55:17.840Z,100072.79
2018-07-11T19:57:47.903Z,100074.45
2018-07-11T20:00:17.893Z,100080.75
2018-07-11T20:02:47.965Z,100074.45
2018-07-11T20:05:17.947Z,100084.53
2018-07-11T20:07:48.234Z,100087.59
2018-07-11T20:10:18.106Z,100092.01
2018-07-11T20:12:48.310Z,100091.37
2018-07-11T20:15:18.841Z,100103.22
2018-07-11T20:17:48.655Z,100103.43
2018-07-11T20:20:18.810Z,100099.41
2018-07-11T20:22:49.095Z,100095.18
2018-07-11T20:25:19.106Z,100091.37
2018-07-11T20:27:55.421Z,100092.40
2018-07-11T20:30:25.801Z,100086.83
2018-07-11T20:32:55.869Z,100083.66
2018-07-11T20:35:25.642Z,100087.47
2018-07-11T20:37:56.069Z,100082.50
2018-07-11T20:40:26.050Z,100075.63
2018-07-11T20:42:56.477Z,100083.27
2018-07-11T20:45:27.152Z,100086.44
2018-07-11T20:47:57.133Z,100087.59
2018-07-11T20:50:27.331Z,100083.58
2018-07-11T20:52:57.702Z,100080.59
2018-07-11T20:55:27.701Z,100079.43
2018-07-11T20:58:08.191Z,100085.81
2018-07-11T21:00:48.891Z,100085.18
2018-07-11T21:03:28.340Z,100078.70
2018-07-11T21:06:11.505Z,100075.88
2018-07-11T21:09:07.473Z,100079.72
2018-07-11T21:13:52.072Z,100067.92
2018-07-11T21:16:37.982Z,100063.03
2018-07-11T21:19:09.091Z,100073.56
2018-07-11T21:21:40.341Z,100074.69
2018-07-11T21:24:10.960Z,100074.69
2018-07-11T21:26:40.982Z,100073.04
2018-07-11T21:29:12.090Z,100072.23
2018-07-11T21:31:48.662Z,100070.97
2018-07-11T21:34:18.761Z,100067.84
2018-07-11T21:36:48.653Z,100061.74
2018-07-11T21:39:18.541Z,100060.72
2018-07-11T21:41:49.025Z,100056.70
2018-07-11T21:44:19.314Z,100063.72
2018-07-11T21:46:49.305Z,100059.88
2018-07-11T21:49:22.153Z,100059.77
2018-07-11T21:51:52.669Z,100065.44
2018-07-11T21:54:22.977Z,100062.13
2018-07-11T21:56:53.081Z,100064.98
2018-07-11T21:59:23.026Z,100078.58
2018-07-11T22:01:53.414Z,100080.31
2018-07-11T22:04:23.184Z,100084.50
2018-07-11T22:06:52.945Z,100081.89
2018-07-11T22:09:23.315Z,100081.79
2018-07-11T22:11:53.162Z,100091.86
2018-07-11T22:14:23.020Z,100090.06
2018-07-11T22:16:55.273Z,100090.23
2018-07-11T22:19:35.484Z,100085.27
2018-07-11T22:22:03.407Z,100089.46
2018-07-11T22:24:31.330Z,100076.16
2018-07-11T22:26:59.289Z,100081.33
2018-07-11T22:29:27.210Z,100079.35
2018-07-11T22:31:55.186Z,100067.31
2018-07-11T22:34:23.122Z,100064.11
2018-07-11T22:36:54.285Z,100064.95
2018-07-11T22:39:24.177Z,100062.28
2018-07-11T22:41:54.145Z,100061.82
2018-07-11T22:44:24.746Z,100062.34
2018-07-11T22:46:54.352Z,100061.71
2018-07-11T22:49:22.481Z,100061.71
2018-07-11T22:51:50.434Z,100065.90
2018-07-11T22:54:18.365Z,100065.41
2018-07-11T22:56:46.317Z,100069.42
2018-07-11T22:59:14.257Z,100064.07
2018-07-11T23:01:42.249Z,100064.25
2018-07-11T23:04:10.206Z,100067.94
2018-07-11T23:06:38.264Z,100066.28
2018-07-11T23:09:06.236Z,100062.80
2018-07-11T23:11:34.261Z,100069.48
2018-07-11T23:14:02.238Z,100067.30
2018-07-11T23:16:30.209Z,100064.45
2018-07-11T23:18:58.151Z,100066.81
2018-07-11T23:21:26.289Z,100060.62
2018-07-11T23:23:54.254Z,100059.48
2018-07-11T23:26:22.230Z,100056.81
2018-07-11T23:28:50.231Z,100055.97
2018-07-11T23:31:18.165Z,100054.14
2018-07-11T23:33:46.236Z,100056.18
2018-07-11T23:36:14.262Z,100056.03
2018-07-11T23:38:42.309Z,100053.36
2018-07-11T23:41:10.416Z,100051.53
2018-07-11T23:43:38.347Z,100051.70
2018-07-11T23:46:06.310Z,100054.06
2018-07-11T23:48:34.237Z,100053.25
2018-07-11T23:51:02.214Z,100055.08
2018-07-11T23:53:30.165Z,100052.09
2018-07-11T23:55:58.162Z,100056.80
2018-07-11T23:58:26.154Z,100055.70
