createdAt,value
2022-10-14T00:02:08.294Z,465.25
2022-10-14T00:04:35.512Z,461.65
2022-10-14T00:07:02.675Z,468.08
2022-10-14T00:09:29.782Z,484.98
2022-10-14T00:11:56.945Z,473.80
2022-10-14T00:14:24.408Z,466.92
2022-10-14T00:16:55.608Z,469.30
2022-10-14T00:19:22.830Z,460.30
2022-10-14T00:21:50.664Z,491.55
2022-10-14T00:24:18.750Z,479.60
2022-10-14T00:26:46.220Z,489.67
2022-10-14T00:29:15.278Z,492.48
2022-10-14T00:31:42.535Z,493.88
2022-10-14T00:34:12.909Z,512.03
2022-10-14T00:36:41.001Z,490.70
2022-10-14T00:39:10.178Z,526.67
2022-10-14T00:41:39.224Z,512.17
2022-10-14T00:44:08.510Z,502.80
2022-10-14T00:46:37.462Z,531.25
2022-10-14T00:49:09.495Z,559.85
2022-10-14T00:51:37.646Z,558.20
2022-10-14T00:54:05.394Z,583.22
2022-10-14T00:56:32.977Z,579.00
2022-10-14T00:59:01.490Z,606.90
2022-10-14T01:01:28.990Z,604.38
2022-10-14T01:03:56.179Z,568.17
2022-10-14T01:06:31.890Z,617.10
2022-10-14T01:09:05.500Z,576.15
2022-10-14T01:12:26.792Z,584.25
2022-10-14T01:14:59.079Z,593.17
2022-10-14T01:17:36.833Z,608.45
2022-10-14T01:20:04.047Z,613.92
2022-10-14T01:22:35.409Z,608.88
2022-10-14T01:25:02.553Z,607.78
2022-10-14T01:27:49.608Z,550.58
2022-10-14T01:30:19.291Z,591.25
2022-10-14T01:32:49.945Z,585.70
2022-10-14T01:35:23.328Z,606.65
2022-10-14T01:37:57.418Z,635.10
2022-10-14T01:40:46.492Z,629.25
2022-10-14T01:43:18.488Z,630.05
2022-10-14T01:45:49.631Z,638.63
2022-10-14T01:48:18.410Z,652.22
2022-10-14T01:50:46.898Z,649.60
2022-10-14T01:53:23.850Z,639.92
2022-10-14T01:55:52.866Z,654.15
2022-10-14T01:58:22.098Z,654.03
2022-10-14T02:00:50.307Z,657.75
2022-10-14T02:03:17.564Z,675.50
2022-10-14T02:05:52.069Z,698.03
2022-10-14T02:08:25.310Z,657.38
2022-10-14T02:11:03.460Z,693.45
2022-10-14T02:13:39.184Z,690.45
2022-10-14T02:16:16.358Z,690.80
2022-10-14T02:18:56.042Z,699.85
2022-10-14T02:21:45.067Z,728.88
2022-10-14T02:24:16.754Z,707.13
2022-10-14T02:26:44.341Z,742.00
2022-10-14T02:29:12.287Z,713.45
2022-10-14T02:31:40.792Z,789.08
2022-10-14T02:34:10.189Z,778.40
2022-10-14T02:36:37.994Z,782.67
2022-10-14T02:39:07.100Z,805.03
2022-10-14T02:41:35.915Z,839.97
2022-10-14T02:44:05.124Z,867.95
2022-10-14T02:46:32.864Z,963.55
2022-10-14T02:49:00.056Z,977.05
2022-10-14T02:51:27.169Z,1065.18
2022-10-14T02:53:56.152Z,1144.60
2022-10-14T02:56:25.511Z,1209.03
2022-10-14T02:58:52.618Z,1214.90
2022-10-14T03:01:19.832Z,1177.43
2022-10-14T03:03:47.045Z,1215.57
2022-10-14T03:06:14.393Z,964.25
2022-10-14T03:08:42.085Z,1221.13
2022-10-14T03:11:09.449Z,1194.35
2022-10-14T03:13:36.664Z,1201.70
2022-10-14T03:16:03.994Z,1175.20
2022-10-14T03:18:33.031Z,1079.40
2022-10-14T03:21:06.940Z,1112.30
2022-10-14T03:23:38.821Z,1029.35
2022-10-14T03:26:07.822Z,939.38
2022-10-14T03:28:41.467Z,936.90
2022-10-14T03:31:20.304Z,889.65
2022-10-14T03:34:08.405Z,886.38
2022-10-14T03:36:37.476Z,875.20
2022-10-14T03:39:05.567Z,830.17
2022-10-14T03:41:44.628Z,805.13
2022-10-14T03:44:15.244Z,816.60
2022-10-14T03:46:50.208Z,847.22
2022-10-14T03:49:17.487Z,783.25
2022-10-14T03:51:44.585Z,763.45
2022-10-14T03:54:18.974Z,777.60
2022-10-14T03:56:46.271Z,782.35
2022-10-14T03:59:15.582Z,772.35
2022-10-14T04:01:48.079Z,775.90
2022-10-14T04:04:21.474Z,746.97
2022-10-14T04:06:48.746Z,796.33
2022-10-14T04:09:18.533Z,913.22
2022-10-14T04:11:45.729Z,790.30
2022-10-14T04:14:31.022Z,791.27
2022-10-14T04:16:59.111Z,722.15
2022-10-14T04:19:27.238Z,716.38
2022-10-14T04:21:54.853Z,711.72
2022-10-14T04:24:24.013Z,694.08
2022-10-14T04:26:58.529Z,674.30
2022-10-14T04:29:55.299Z,695.33
2022-10-14T04:32:27.998Z,737.40
2022-10-14T04:34:56.259Z,721.65
2022-10-14T04:37:26.354Z,737.33
2022-10-14T04:40:00.480Z,752.33
2022-10-14T04:42:29.699Z,777.55
2022-10-14T04:45:01.924Z,727.78
2022-10-14T04:47:47.635Z,701.72
2022-10-14T04:50:17.914Z,722.90
2022-10-14T04:53:05.085Z,737.13
2022-10-14T04:55:32.429Z,684.17
2022-10-14T04:57:59.742Z,685.10
2022-10-14T05:00:31.498Z,685.10
2022-10-14T05:03:25.022Z,679.03
2022-10-14T05:05:52.469Z,691.05
2022-10-14T05:08:20.543Z,709.27
2022-10-14T05:10:51.690Z,689.83
2022-10-14T05:13:33.788Z,678.83
2022-10-14T05:16:05.391Z,668.97
2022-10-14T05:18:33.641Z,720.60
2022-10-14T05:21:04.881Z,713.57
2022-10-14T05:23:45.299Z,714.63
2022-10-14T05:26:12.495Z,695.90
2022-10-14T05:28:41.457Z,687.97
2022-10-14T05:31:09.406Z,554.63
2022-10-14T05:33:43.991Z,573.83
2022-10-14T05:36:11.483Z,589.27
2022-10-14T05:38:38.659Z,580.28
2022-10-14T05:41:05.942Z,567.95
2022-10-14T05:43:33.857Z,507.80
2022-10-14T05:46:03.726Z,486.88
2022-10-14T05:48:36.171Z,506.83
2022-10-14T05:51:04.330Z,503.00
2022-10-14T05:53:34.858Z,496.17
2022-10-14T05:56:06.586Z,482.88
2022-10-14T05:58:34.048Z,463.83
2022-10-14T06:01:05.438Z,448.58
2022-10-14T06:03:33.379Z,473.08
2022-10-14T06:06:00.921Z,468.13
2022-10-14T06:08:30.561Z,475.60
2022-10-14T06:10:57.852Z,447.13
2022-10-14T06:13:26.276Z,453.85
2022-10-14T06:15:54.635Z,449.20
2022-10-14T06:18:22.063Z,431.65
2022-10-14T06:20:53.517Z,432.30
2022-10-14T06:23:20.999Z,436.53
2022-10-14T06:25:48.175Z,404.30
2022-10-14T06:28:15.375Z,424.42
2022-10-14T06:30:42.696Z,402.85
2022-10-14T06:33:09.966Z,404.67
2022-10-14T06:35:37.162Z,378.58
2022-10-14T06:38:04.330Z,363.60
2022-10-14T06:40:31.481Z,390.80
2022-10-14T06:42:59.123Z,374.85
2022-10-14T06:45:26.353Z,375.50
2022-10-14T06:47:53.607Z,392.42
2022-10-14T06:50:20.861Z,330.67
2022-10-14T06:52:48.270Z,393.03
2022-10-14T06:55:15.741Z,405.75
2022-10-14T06:57:42.890Z,410.02
2022-10-14T07:00:10.659Z,363.95
2022-10-14T07:02:38.618Z,374.10
2022-10-14T07:05:05.979Z,362.85
2022-10-14T07:07:33.358Z,384.65
2022-10-14T07:10:00.763Z,369.48
2022-10-14T07:12:28.294Z,376.52
2022-10-14T07:14:55.386Z,364.10
2022-10-14T07:17:22.974Z,386.08
2022-10-14T07:19:50.464Z,345.83
2022-10-14T07:22:17.722Z,351.52
2022-10-14T07:24:45.107Z,349.02
2022-10-14T07:27:12.498Z,335.92
2022-10-14T07:29:39.682Z,363.73
2022-10-14T07:32:06.416Z,347.98
2022-10-14T07:34:36.454Z,346.05
2022-10-14T07:37:04.095Z,362.50
2022-10-14T07:39:31.228Z,370.60
2022-10-14T07:41:58.410Z,349.73
2022-10-14T07:44:27.336Z,365.55
2022-10-14T07:46:55.017Z,341.08
2022-10-14T07:49:22.334Z,356.45
2022-10-14T07:51:49.588Z,365.80
2022-10-14T07:54:20.771Z,358.40
2022-10-14T07:56:51.173Z,375.65
2022-10-14T07:59:19.575Z,385.10
2022-10-14T08:01:51.013Z,388.27
2022-10-14T08:04:18.678Z,357.42
2022-10-14T08:06:48.406Z,385.27
2022-10-14T08:09:15.645Z,394.73
2022-10-14T08:11:43.595Z,390.73
2022-10-14T08:14:11.015Z,374.23
2022-10-14T08:16:38.478Z,382.65
2022-10-14T08:19:13.459Z,359.30
2022-10-14T08:21:42.079Z,368.15
2022-10-14T08:24:09.601Z,369.90
2022-10-14T08:26:38.170Z,379.33
2022-10-14T08:29:09.638Z,372.80
2022-10-14T08:31:37.017Z,330.80
2022-10-14T08:34:04.273Z,318.90
2022-10-14T08:36:31.486Z,314.70
2022-10-14T08:38:59.059Z,320.07
2022-10-14T08:41:35.374Z,323.27
2022-10-14T08:44:14.562Z,334.13
2022-10-14T08:46:51.168Z,336.60
2022-10-14T08:49:19.798Z,316.58
2022-10-14T08:51:48.700Z,320.60
2022-10-14T08:54:36.261Z,334.08
2022-10-14T08:57:04.755Z,324.65
2022-10-14T08:59:37.156Z,340.08
2022-10-14T09:02:24.204Z,317.55
2022-10-14T09:04:51.487Z,321.70
2022-10-14T09:07:19.808Z,346.13
2022-10-14T09:09:53.268Z,324.58
2022-10-14T09:12:30.559Z,319.65
2022-10-14T09:15:17.646Z,329.25
2022-10-14T09:18:01.519Z,319.67
2022-10-14T09:20:28.858Z,328.27
2022-10-14T09:23:20.577Z,345.05
2022-10-14T09:25:59.023Z,376.50
2022-10-14T09:28:38.833Z,386.70
2022-10-14T09:31:08.035Z,380.17
2022-10-14T09:33:42.109Z,376.25
2022-10-14T09:36:20.664Z,423.37
2022-10-14T09:38:52.718Z,436.90
2022-10-14T09:41:30.575Z,398.67
2022-10-14T09:44:18.427Z,395.63
2022-10-14T09:46:50.600Z,420.60
2022-10-14T09:49:26.334Z,435.27
2022-10-14T09:51:56.724Z,416.75
2022-10-14T09:54:28.040Z,430.60
2022-10-14T09:57:00.490Z,419.10
2022-10-14T09:59:28.569Z,415.75
2022-10-14T10:01:57.518Z,412.25
2022-10-14T10:04:41.390Z,423.05
2022-10-14T10:07:30.219Z,435.02
2022-10-14T10:09:59.515Z,426.67
2022-10-14T10:12:34.167Z,428.48
2022-10-14T10:15:04.106Z,426.63
2022-10-14T10:17:36.401Z,424.17
2022-10-14T10:20:19.307Z,434.63
2022-10-14T10:22:46.565Z,432.48
2022-10-14T10:25:14.494Z,403.70
2022-10-14T10:27:45.620Z,382.67
2022-10-14T10:30:18.113Z,382.17
2022-10-14T10:32:49.609Z,389.38
2022-10-14T10:35:19.611Z,412.58
2022-10-14T10:38:06.515Z,383.17
2022-10-14T10:40:33.772Z,397.30
2022-10-14T10:43:20.983Z,412.73
2022-10-14T10:46:15.460Z,388.65
2022-10-14T10:48:50.174Z,401.10
2022-10-14T10:51:17.284Z,396.37
2022-10-14T10:54:06.350Z,424.77
2022-10-14T10:56:39.684Z,425.20
2022-10-14T10:59:30.258Z,405.93
2022-10-14T11:02:05.571Z,419.50
2022-10-14T11:04:42.932Z,398.40
2022-10-14T11:08:08.763Z,428.60
2022-10-14T11:11:15.047Z,429.50
2022-10-14T11:14:03.480Z,404.23
2022-10-14T11:16:50.453Z,443.33
2022-10-14T11:20:05.377Z,439.35
2022-10-14T11:23:04.685Z,448.15
2022-10-14T11:25:51.160Z,408.05
2022-10-14T11:28:39.498Z,442.05
2022-10-14T11:31:31.895Z,433.60
2022-10-14T11:34:16.468Z,438.27
2022-10-14T11:36:46.343Z,454.67
2022-10-14T11:39:13.430Z,476.17
2022-10-14T11:41:55.971Z,426.95
2022-10-14T11:44:40.375Z,503.83
2022-10-14T11:47:19.723Z,460.67
2022-10-14T11:49:52.926Z,448.35
2022-10-14T11:52:30.290Z,450.42
2022-10-14T11:55:23.425Z,455.17
2022-10-14T11:57:53.704Z,462.88
2022-10-14T12:00:40.940Z,458.48
2022-10-14T12:03:14.294Z,496.27
2022-10-14T12:05:47.438Z,409.75
2022-10-14T12:08:14.653Z,343.27
2022-10-14T12:10:53.551Z,350.98
2022-10-14T12:13:32.922Z,409.48
2022-10-14T12:16:01.219Z,409.65
2022-10-14T12:18:30.917Z,393.20
2022-10-14T12:21:12.790Z,394.80
2022-10-14T12:23:45.473Z,411.33
2022-10-14T12:26:15.787Z,408.77
2022-10-14T12:28:43.248Z,411.60
2022-10-14T12:31:28.578Z,447.65
2022-10-14T12:34:13.970Z,441.50
2022-10-14T12:36:48.627Z,503.45
2022-10-14T12:39:18.764Z,503.47
2022-10-14T12:41:50.722Z,482.13
2022-10-14T12:44:19.065Z,506.92
2022-10-14T12:46:48.283Z,511.20
2022-10-14T12:49:35.458Z,501.35
2022-10-14T12:52:05.078Z,533.70
2022-10-14T12:54:32.564Z,529.97
2022-10-14T12:57:05.287Z,554.65
2022-10-14T12:59:32.513Z,559.08
2022-10-14T13:02:04.838Z,544.00
2022-10-14T13:04:32.669Z,579.40
2022-10-14T13:07:46.873Z,562.78
2022-10-14T13:10:26.754Z,565.08
2022-10-14T13:12:54.341Z,559.67
2022-10-14T13:15:35.517Z,577.83
2022-10-14T13:18:39.857Z,605.67
2022-10-14T13:21:09.355Z,579.08
2022-10-14T13:23:50.991Z,576.85
2022-10-14T13:26:54.737Z,578.75
2022-10-14T13:29:21.921Z,576.58
2022-10-14T13:32:28.581Z,564.20
2022-10-14T13:35:01.073Z,582.63
2022-10-14T13:37:46.466Z,602.08
2022-10-14T13:40:34.818Z,598.22
2022-10-14T13:43:21.493Z,571.78
2022-10-14T13:45:50.952Z,611.30
2022-10-14T13:48:22.695Z,616.30
2022-10-14T13:51:02.262Z,651.03
2022-10-14T13:53:49.687Z,594.13
2022-10-14T13:56:22.247Z,636.10
2022-10-14T13:58:51.311Z,658.20
2022-10-14T14:01:51.770Z,684.28
2022-10-14T14:04:23.846Z,656.00
2022-10-14T14:07:06.783Z,687.03
2022-10-14T14:09:38.814Z,682.45
2022-10-14T14:12:06.146Z,674.03
2022-10-14T14:14:42.910Z,655.83
2022-10-14T14:17:21.183Z,654.05
2022-10-14T14:19:50.962Z,642.13
2022-10-14T14:22:29.267Z,664.60
2022-10-14T14:25:25.019Z,653.90
2022-10-14T14:28:00.477Z,675.83
2022-10-14T14:30:30.730Z,652.85
2022-10-14T14:33:03.535Z,696.45
2022-10-14T14:35:30.783Z,729.55
2022-10-14T14:37:58.412Z,741.17
2022-10-14T14:40:31.170Z,819.83
2022-10-14T14:43:03.474Z,839.60
2022-10-14T14:45:32.309Z,843.70
2022-10-14T14:48:03.148Z,852.25
2022-10-14T14:50:33.698Z,858.00
2022-10-14T14:53:18.236Z,896.80
2022-10-14T14:55:54.277Z,1237.17
2022-10-14T14:58:27.221Z,1231.07
2022-10-14T15:00:55.068Z,1250.10
2022-10-14T15:03:27.274Z,1237.32
2022-10-14T15:06:03.113Z,1235.97
2022-10-14T15:08:33.787Z,1192.35
2022-10-14T15:11:01.564Z,1206.88
2022-10-14T15:13:30.672Z,1202.95
2022-10-14T15:15:57.979Z,1209.22
2022-10-14T15:18:30.451Z,1217.88
2022-10-14T15:21:12.936Z,1213.53
2022-10-14T15:23:40.128Z,1227.00
2022-10-14T15:26:33.417Z,1235.88
2022-10-14T15:29:09.580Z,1218.90
2022-10-14T15:31:37.306Z,1226.88
2022-10-14T15:34:04.769Z,1209.60
2022-10-14T15:36:33.648Z,1223.15
2022-10-14T15:39:02.264Z,1231.15
2022-10-14T15:41:29.668Z,1230.00
2022-10-14T15:43:56.964Z,1228.32
2022-10-14T15:46:42.824Z,1229.95
2022-10-14T15:49:15.339Z,1234.93
2022-10-14T15:51:42.649Z,1231.15
2022-10-14T15:54:13.076Z,1230.78
2022-10-14T15:56:40.357Z,1230.38
2022-10-14T15:59:07.499Z,1217.77
2022-10-14T16:01:38.003Z,1195.90
2022-10-14T16:04:06.370Z,1199.97
2022-10-14T16:06:33.634Z,1200.47
2022-10-14T16:09:00.779Z,1209.78
2022-10-14T16:11:29.998Z,1207.82
2022-10-14T16:13:57.582Z,1204.45
2022-10-14T16:16:28.097Z,1209.60
2022-10-14T16:18:55.325Z,1209.13
2022-10-14T16:21:22.477Z,1211.18
2022-10-14T16:23:52.293Z,1170.03
2022-10-14T16:26:20.459Z,1201.13
2022-10-14T16:28:47.858Z,1233.55
2022-10-14T16:31:17.539Z,1171.20
2022-10-14T16:33:46.041Z,1176.32
2022-10-14T16:36:14.883Z,1149.03
2022-10-14T16:38:41.554Z,1166.03
2022-10-14T16:41:09.859Z,1165.47
2022-10-14T16:43:37.454Z,1163.72
2022-10-14T16:46:05.242Z,1160.65
2022-10-14T16:48:35.822Z,1163.85
2022-10-14T16:51:03.382Z,1174.80
2022-10-14T16:53:40.363Z,1174.17
2022-10-14T16:56:36.847Z,1199.45
2022-10-14T16:59:04.435Z,1211.05
2022-10-14T17:01:31.759Z,1205.25
2022-10-14T17:03:59.147Z,1203.50
2022-10-14T17:06:26.897Z,1203.03
2022-10-14T17:08:54.651Z,1191.20
2022-10-14T17:11:21.919Z,1182.57
2022-10-14T17:13:52.578Z,1183.88
2022-10-14T17:16:19.788Z,1183.85
2022-10-14T17:21:19.382Z,1176.55
2022-10-14T17:23:46.945Z,1180.93
2022-10-14T17:26:18.168Z,1180.00
2022-10-14T17:28:46.877Z,1193.50
2022-10-14T17:31:16.141Z,1166.97
2022-10-14T17:33:43.865Z,1177.43
2022-10-14T17:36:20.531Z,1186.70
2022-10-14T17:38:48.301Z,1191.20
2022-10-14T17:41:15.843Z,1182.43
2022-10-14T17:43:43.478Z,1178.57
2022-10-14T17:46:12.302Z,1178.22
2022-10-14T17:48:42.656Z,1174.35
2022-10-14T17:51:11.133Z,1179.53
2022-10-14T17:53:38.305Z,1176.32
2022-10-14T17:56:06.277Z,1174.75
2022-10-14T17:58:33.574Z,1182.83
2022-10-14T18:01:37.032Z,1208.87
2022-10-14T18:04:11.213Z,1203.60
2022-10-14T18:06:38.964Z,1190.95
2022-10-14T18:09:08.678Z,1197.95
2022-10-14T18:12:08.263Z,1192.20
2022-10-14T18:14:28.987Z,1198.32
2022-10-14T18:16:56.173Z,1196.32
2022-10-14T18:19:23.350Z,1192.88
2022-10-14T18:21:51.581Z,1191.50
2022-10-14T18:24:18.659Z,1184.90
2022-10-14T18:26:45.775Z,1189.73
2022-10-14T18:29:12.870Z,1194.95
2022-10-14T18:31:40.076Z,1192.57
2022-10-14T18:34:09.836Z,1185.28
2022-10-14T18:36:37.132Z,1182.95
2022-10-14T18:39:06.804Z,1190.75
2022-10-14T18:41:34.105Z,1197.68
2022-10-14T18:44:01.239Z,1191.97
2022-10-14T18:46:30.470Z,1190.68
2022-10-14T18:48:58.492Z,1188.05
2022-10-14T18:51:27.919Z,1174.77
2022-10-14T18:53:57.000Z,1168.90
2022-10-14T18:56:27.356Z,1184.88
2022-10-14T18:58:59.608Z,1170.40
2022-10-14T19:01:27.306Z,1177.70
2022-10-14T19:03:54.839Z,1173.45
2022-10-14T19:06:22.678Z,1168.50
2022-10-14T19:08:49.887Z,1169.93
2022-10-14T19:11:20.196Z,1157.43
2022-10-14T19:13:48.640Z,1170.23
2022-10-14T19:16:17.306Z,1170.60
2022-10-14T19:18:44.629Z,1176.40
2022-10-14T19:21:14.963Z,1176.13
2022-10-14T19:23:45.206Z,1169.70
2022-10-14T19:26:14.202Z,1165.77
2022-10-14T19:28:41.751Z,1175.88
2022-10-14T19:31:10.122Z,1162.75
2022-10-14T19:33:38.903Z,1170.60
2022-10-14T19:36:07.160Z,1179.83
2022-10-14T19:38:34.882Z,1180.80
2022-10-14T19:41:03.349Z,1183.80
2022-10-14T19:43:30.608Z,1192.45
2022-10-14T19:46:02.720Z,1197.97
2022-10-14T19:48:29.865Z,1196.57
2022-10-14T19:51:04.457Z,1210.32
2022-10-14T19:53:34.155Z,1199.72
2022-10-14T19:56:09.721Z,1201.25
2022-10-14T19:58:39.678Z,1200.00
2022-10-14T20:01:12.313Z,1201.35
2022-10-14T20:03:39.949Z,1195.22
2022-10-14T20:06:07.482Z,1190.88
2022-10-14T20:08:35.153Z,1197.20
2022-10-14T20:11:04.098Z,1181.32
2022-10-14T20:13:31.309Z,1175.13
2022-10-14T20:16:00.571Z,1182.57
2022-10-14T20:18:28.126Z,1184.80
2022-10-14T20:20:56.549Z,1184.05
2022-10-14T20:23:24.990Z,1188.15
2022-10-14T20:25:52.141Z,1180.30
2022-10-14T20:28:19.675Z,1179.37
2022-10-14T20:30:47.597Z,1182.65
2022-10-14T20:33:14.856Z,1188.88
2022-10-14T20:35:41.997Z,1195.68
2022-10-14T20:38:09.195Z,1199.07
2022-10-14T20:40:36.346Z,1201.03
2022-10-14T20:43:03.842Z,1224.10
2022-10-14T20:45:31.107Z,1195.70
2022-10-14T20:47:58.257Z,1198.70
2022-10-14T20:50:25.378Z,1196.25
2022-10-14T20:52:52.530Z,1201.55
2022-10-14T20:55:19.691Z,1206.37
2022-10-14T20:57:47.279Z,1209.75
2022-10-14T21:00:14.603Z,1218.38
2022-10-14T21:02:44.757Z,1217.40
2022-10-14T21:05:11.946Z,1221.20
2022-10-14T21:07:40.061Z,1199.18
2022-10-14T21:10:07.548Z,1197.60
2022-10-14T21:12:34.643Z,1198.50
2022-10-14T21:15:01.900Z,1206.97
2022-10-14T21:17:28.944Z,1216.47
2022-10-14T21:19:56.147Z,1202.22
2022-10-14T21:22:23.482Z,1226.32
2022-10-14T21:24:50.902Z,1217.68
2022-10-14T21:27:18.058Z,1219.35
2022-10-14T21:29:45.280Z,1211.25
2022-10-14T21:32:12.533Z,1222.38
2022-10-14T21:34:39.637Z,1218.70
2022-10-14T21:37:06.767Z,1207.03
2022-10-14T21:39:33.867Z,1223.07
2022-10-14T21:42:00.910Z,1221.60
2022-10-14T21:44:28.037Z,1220.43
2022-10-14T21:46:55.162Z,1221.20
2022-10-14T21:49:22.326Z,1218.25
2022-10-14T21:51:49.454Z,1210.43
2022-10-14T21:54:16.984Z,1212.15
2022-10-14T21:56:44.399Z,1215.65
2022-10-14T21:59:11.942Z,1209.20
2022-10-14T22:01:39.262Z,1220.57
2022-10-14T22:04:07.076Z,1205.15
2022-10-14T22:06:35.912Z,1197.32
2022-10-14T22:09:07.188Z,1191.85
2022-10-14T22:11:37.216Z,1192.78
2022-10-14T22:14:06.394Z,1202.23
2022-10-14T22:16:33.529Z,1197.53
2022-10-14T22:19:02.087Z,1201.07
2022-10-14T22:21:29.978Z,1203.38
2022-10-14T22:23:58.296Z,1197.32
2022-10-14T22:26:26.954Z,1192.82
2022-10-14T22:29:00.959Z,1197.10
2022-10-14T22:31:29.318Z,1205.50
2022-10-14T22:33:56.662Z,1204.87
2022-10-14T22:36:25.409Z,1207.27
2022-10-14T22:38:53.362Z,1197.88
2022-10-14T22:41:20.677Z,1201.47
2022-10-14T22:43:49.738Z,1196.53
2022-10-14T22:46:21.374Z,1200.30
2022-10-14T22:48:48.886Z,1196.68
2022-10-14T22:51:18.339Z,1194.10
2022-10-14T22:53:46.789Z,1191.00
2022-10-14T22:56:15.769Z,1192.23
2022-10-14T22:58:43.413Z,1186.93
2022-10-14T23:01:15.753Z,1195.35
2022-10-14T23:03:43.757Z,1196.28
2022-10-14T23:06:12.451Z,1192.72
2022-10-14T23:08:41.334Z,1197.00
2022-10-14T23:11:09.102Z,1202.57
2022-10-14T23:13:36.289Z,1198.07
2022-10-14T23:16:06.040Z,1197.93
2022-10-14T23:18:35.822Z,1201.15
2022-10-14T23:21:09.245Z,1196.68
2022-10-14T23:23:36.470Z,1203.13
2022-10-14T23:26:03.674Z,1199.23
2022-10-14T23:28:30.930Z,1196.38
2022-10-14T23:30:58.167Z,1198.43
2022-10-14T23:33:25.317Z,1194.75
2022-10-14T23:35:52.665Z,1199.55
2022-10-14T23:38:19.910Z,1198.97
2022-10-14T23:40:47.079Z,1203.20
2022-10-14T23:43:14.294Z,1206.60
2022-10-14T23:45:41.476Z,1208.93
2022-10-14T23:48:08.647Z,1213.68
2022-10-14T23:50:35.843Z,1211.20
2022-10-14T23:53:03.034Z,1208.83
2022-10-14T23:55:30.461Z,1208.90
2022-10-14T23:57:57.626Z,1214.13
