createdAt,value
2019-03-24T00:01:41.365Z,102804.02
2019-03-24T00:04:09.381Z,102806.63
2019-03-24T00:06:39.085Z,102812.63
2019-03-24T00:09:09.062Z,102812.63
2019-03-24T00:11:38.787Z,102816.07
2019-03-24T00:14:08.481Z,102804.45
2019-03-24T00:16:38.159Z,102812.63
2019-03-24T00:19:08.338Z,102811.78
2019-03-24T00:21:38.622Z,102818.23
2019-03-24T00:24:08.424Z,102821.70
2019-03-24T00:26:38.145Z,102814.34
2019-03-24T00:29:07.885Z,102811.77
2019-03-24T00:31:37.595Z,102821.23
2019-03-24T00:34:07.814Z,102818.68
2019-03-24T00:36:37.829Z,102813.51
2019-03-24T00:39:08.087Z,102819.52
2019-03-24T00:41:37.839Z,102813.48
2019-03-24T00:44:07.655Z,102807.91
2019-03-24T00:46:37.379Z,102814.80
2019-03-24T00:49:07.111Z,102817.38
2019-03-24T00:51:36.829Z,102809.21
2019-03-24T00:54:06.625Z,102807.92
2019-03-24T00:56:36.382Z,102801.45
2019-03-24T00:59:06.083Z,102797.58
2019-03-24T01:01:36.342Z,102794.53
2019-03-24T01:04:06.890Z,102782.52
2019-03-24T01:06:36.630Z,102783.38
2019-03-24T01:09:08.408Z,102779.90
2019-03-24T01:11:38.184Z,102782.52
2019-03-24T01:14:07.863Z,102774.33
2019-03-24T01:16:37.580Z,102769.59
2019-03-24T01:19:07.255Z,102763.14
2019-03-24T01:21:37.258Z,102761.00
2019-03-24T01:24:06.932Z,102762.73
2019-03-24T01:26:36.645Z,102764.02
2019-03-24T01:29:06.332Z,102757.11
2019-03-24T01:31:36.073Z,102755.00
2019-03-24T01:36:31.785Z,102742.52
2019-03-24T01:39:02.204Z,102747.69
2019-03-24T01:41:31.881Z,102754.99
2019-03-24T01:44:02.236Z,102753.70
2019-03-24T01:46:31.992Z,102755.83
2019-03-24T01:49:01.731Z,102753.26
2019-03-24T01:51:31.459Z,102756.66
2019-03-24T01:54:01.126Z,102759.20
2019-03-24T01:56:30.886Z,102758.75
2019-03-24T01:59:00.574Z,102764.75
2019-03-24T02:01:30.440Z,102762.61
2019-03-24T02:04:00.422Z,102766.05
2019-03-24T02:06:30.104Z,102765.13
2019-03-24T02:08:59.779Z,102762.14
2019-03-24T02:11:29.513Z,102762.09
2019-03-24T02:13:59.197Z,102764.69
2019-03-24T02:16:28.977Z,102763.39
2019-03-24T02:18:58.648Z,102753.11
2019-03-24T02:21:28.588Z,102759.55
2019-03-24T02:23:58.319Z,102758.20
2019-03-24T02:26:28.015Z,102755.59
2019-03-24T02:28:58.030Z,102754.31
2019-03-24T02:31:27.707Z,102744.45
2019-03-24T02:33:57.413Z,102743.92
2019-03-24T02:36:27.211Z,102746.02
2019-03-24T02:38:56.890Z,102743.09
2019-03-24T02:41:26.625Z,102739.59
2019-03-24T02:43:56.333Z,102736.50
2019-03-24T02:46:26.021Z,102731.28
2019-03-24T02:48:55.725Z,102731.27
2019-03-24T02:51:25.408Z,102730.84
2019-03-24T02:53:55.089Z,102733.92
2019-03-24T02:56:24.807Z,102733.06
2019-03-24T02:58:55.797Z,102732.98
2019-03-24T03:01:25.538Z,102734.28
2019-03-24T03:03:55.218Z,102735.05
2019-03-24T03:06:24.914Z,102732.05
2019-03-24T03:08:54.619Z,102731.70
2019-03-24T03:11:24.622Z,102732.13
2019-03-24T03:13:54.394Z,102726.89
2019-03-24T03:16:37.615Z,102726.44
2019-03-24T03:18:55.542Z,102726.03
2019-03-24T03:21:25.362Z,102726.48
2019-03-24T03:23:55.180Z,102711.93
2019-03-24T03:26:24.884Z,102712.81
2019-03-24T03:28:54.675Z,102698.75
2019-03-24T03:31:27.767Z,102695.70
2019-03-24T03:33:57.464Z,102691.37
2019-03-24T03:36:28.415Z,102689.16
2019-03-24T03:38:58.099Z,102686.58
2019-03-24T03:41:27.854Z,102690.42
2019-03-24T03:43:57.901Z,102691.37
2019-03-24T03:46:27.674Z,102689.66
2019-03-24T03:48:57.369Z,102690.04
2019-03-24T03:51:27.094Z,102690.08
2019-03-24T03:53:59.108Z,102690.02
2019-03-24T03:56:28.426Z,102688.20
2019-03-24T03:58:58.185Z,102692.55
2019-03-24T04:01:27.876Z,102688.77
2019-03-24T04:03:57.583Z,102687.39
2019-03-24T04:06:27.266Z,102694.28
2019-03-24T04:08:56.993Z,102685.23
2019-03-24T04:11:26.743Z,102685.36
2019-03-24T04:13:56.421Z,102687.99
2019-03-24T04:16:26.080Z,102693.50
2019-03-24T04:18:55.821Z,102683.56
2019-03-24T04:21:26.225Z,102689.89
2019-03-24T04:23:55.939Z,102684.89
2019-03-24T04:26:25.713Z,102689.22
2019-03-24T04:28:55.452Z,102684.28
2019-03-24T04:31:25.135Z,102684.34
2019-03-24T04:33:55.142Z,102682.95
2019-03-24T04:36:24.912Z,102685.06
2019-03-24T04:38:54.587Z,102688.54
2019-03-24T04:41:24.347Z,102681.23
2019-03-24T04:43:54.035Z,102679.55
2019-03-24T04:46:23.713Z,102677.48
2019-03-24T04:48:53.455Z,102676.52
2019-03-24T04:51:23.161Z,102681.82
2019-03-24T04:53:52.883Z,102677.91
2019-03-24T04:56:22.610Z,102674.50
2019-03-24T04:58:52.258Z,102671.52
2019-03-24T05:01:21.997Z,102667.23
2019-03-24T05:03:51.807Z,102668.94
2019-03-24T05:06:21.505Z,102661.97
2019-03-24T05:08:51.325Z,102663.44
2019-03-24T05:11:21.010Z,102660.84
2019-03-24T05:13:50.744Z,102658.27
2019-03-24T05:16:20.423Z,102661.28
2019-03-24T05:18:50.184Z,102659.18
2019-03-24T05:21:19.873Z,102650.64
2019-03-24T05:23:49.548Z,102648.98
2019-03-24T05:26:19.252Z,102643.39
2019-03-24T05:28:48.978Z,102645.19
2019-03-24T05:31:18.700Z,102640.45
2019-03-24T05:33:48.404Z,102638.70
2019-03-24T05:36:18.110Z,102627.97
2019-03-24T05:38:47.807Z,102616.80
2019-03-24T05:41:17.515Z,102614.27
2019-03-24T05:43:47.233Z,102621.58
2019-03-24T05:46:16.912Z,102613.84
2019-03-24T05:48:46.639Z,102618.17
2019-03-24T05:51:16.310Z,102622.90
2019-03-24T05:53:46.057Z,102627.61
2019-03-24T05:56:15.785Z,102628.88
2019-03-24T05:58:45.452Z,102626.33
2019-03-24T06:01:15.687Z,102618.17
2019-03-24T06:03:45.418Z,102619.47
2019-03-24T06:06:15.285Z,102619.92
2019-03-24T06:08:45.003Z,102618.22
2019-03-24T06:11:14.823Z,102628.97
2019-03-24T06:13:44.692Z,102625.52
2019-03-24T06:16:14.556Z,102621.64
2019-03-24T06:18:44.273Z,102615.22
2019-03-24T06:21:13.958Z,102613.06
2019-03-24T06:23:43.690Z,102604.47
2019-03-24T06:26:13.416Z,102607.48
2019-03-24T06:28:43.120Z,102606.63
2019-03-24T06:31:13.061Z,102605.78
2019-03-24T06:33:42.811Z,102608.77
2019-03-24T06:36:12.643Z,102601.03
2019-03-24T06:38:42.342Z,102594.59
2019-03-24T06:41:12.081Z,102592.84
2019-03-24T06:43:44.026Z,102583.80
2019-03-24T06:46:15.056Z,102577.35
2019-03-24T06:48:45.185Z,102588.97
2019-03-24T06:51:14.878Z,102598.43
2019-03-24T06:53:44.597Z,102588.50
2019-03-24T06:56:14.315Z,102592.36
2019-03-24T06:58:44.038Z,102596.66
2019-03-24T07:01:13.736Z,102586.29
2019-03-24T07:03:43.500Z,102588.88
2019-03-24T07:06:13.175Z,102588.92
2019-03-24T07:08:42.906Z,102595.81
2019-03-24T07:11:13.868Z,102598.00
2019-03-24T07:13:43.648Z,102599.29
2019-03-24T07:16:13.383Z,102601.41
2019-03-24T07:18:43.246Z,102604.84
2019-03-24T07:21:12.971Z,102615.16
2019-03-24T07:23:42.664Z,102606.99
2019-03-24T07:26:12.395Z,102608.72
2019-03-24T07:28:42.139Z,102610.00
2019-03-24T07:31:11.934Z,102618.17
2019-03-24T07:33:41.672Z,102623.23
2019-03-24T07:36:11.372Z,102623.59
2019-03-24T07:38:41.138Z,102620.55
2019-03-24T07:41:10.927Z,102618.30
2019-03-24T07:43:40.644Z,102619.84
2019-03-24T07:46:10.406Z,102615.48
2019-03-24T07:51:11.294Z,102612.38
2019-03-24T07:53:41.082Z,102611.39
2019-03-24T07:56:10.886Z,102604.95
2019-03-24T07:58:40.609Z,102599.64
2019-03-24T08:01:10.302Z,102591.34
2019-03-24T08:03:40.037Z,102598.55
2019-03-24T08:06:09.770Z,102597.91
2019-03-24T08:08:44.218Z,102604.44
2019-03-24T08:11:10.994Z,102608.83
2019-03-24T08:13:40.762Z,102609.74
2019-03-24T08:16:10.615Z,102609.19
2019-03-24T08:18:40.414Z,102598.39
2019-03-24T08:21:10.246Z,102599.48
2019-03-24T08:23:39.979Z,102600.28
2019-03-24T08:26:09.692Z,102597.60
2019-03-24T08:28:39.638Z,102589.73
2019-03-24T08:31:09.382Z,102582.77
2019-03-24T08:33:39.081Z,102574.86
2019-03-24T08:36:08.909Z,102556.98
2019-03-24T08:38:38.694Z,102547.85
2019-03-24T08:41:09.503Z,102544.99
2019-03-24T08:43:39.252Z,102546.80
2019-03-24T08:46:09.190Z,102540.98
2019-03-24T08:48:41.152Z,102539.81
2019-03-24T08:51:10.424Z,102541.67
2019-03-24T08:53:40.235Z,102540.76
2019-03-24T08:56:09.958Z,102538.75
2019-03-24T08:58:39.691Z,102549.69
2019-03-24T09:01:09.508Z,102557.62
2019-03-24T09:03:39.229Z,102558.32
2019-03-24T09:06:08.959Z,102553.50
2019-03-24T09:08:39.952Z,102563.39
2019-03-24T09:11:09.772Z,102561.61
2019-03-24T09:13:39.458Z,102562.43
2019-03-24T09:16:09.198Z,102564.41
2019-03-24T09:18:38.886Z,102560.69
2019-03-24T09:21:08.602Z,102572.03
2019-03-24T09:23:38.530Z,102566.27
2019-03-24T09:26:08.241Z,102557.82
2019-03-24T09:28:37.971Z,102557.06
2019-03-24T09:31:07.711Z,102533.61
2019-03-24T09:33:37.462Z,102524.19
2019-03-24T09:36:07.199Z,102519.83
2019-03-24T09:38:36.904Z,102522.61
2019-03-24T09:41:06.628Z,102515.10
2019-03-24T09:43:36.367Z,102507.64
2019-03-24T09:46:06.155Z,102510.14
2019-03-24T09:48:36.743Z,102512.80
2019-03-24T09:51:06.464Z,102510.45
2019-03-24T09:53:36.448Z,102503.72
2019-03-24T09:56:06.334Z,102500.20
2019-03-24T09:58:36.153Z,102486.77
2019-03-24T10:01:05.884Z,102485.13
2019-03-24T10:03:35.650Z,102491.79
2019-03-24T10:06:05.361Z,102484.93
2019-03-24T10:08:35.402Z,102485.18
2019-03-24T10:11:05.386Z,102489.41
2019-03-24T10:13:35.073Z,102484.35
2019-03-24T10:16:04.801Z,102486.39
2019-03-24T10:18:34.523Z,102477.98
2019-03-24T10:21:04.340Z,102476.27
2019-03-24T10:23:34.081Z,102469.58
2019-03-24T10:26:03.810Z,102466.06
2019-03-24T10:28:33.511Z,102463.97
2019-03-24T10:31:03.633Z,102468.58
2019-03-24T10:33:33.318Z,102472.49
2019-03-24T10:36:03.054Z,102475.27
2019-03-24T10:38:32.936Z,102479.84
2019-03-24T10:41:02.780Z,102490.49
2019-03-24T10:43:32.503Z,102481.31
2019-03-24T10:46:02.219Z,102482.89
2019-03-24T10:48:33.877Z,102487.83
2019-03-24T10:51:03.464Z,102490.80
2019-03-24T10:53:33.301Z,102492.86
2019-03-24T10:56:02.981Z,102493.83
2019-03-24T10:58:32.849Z,102482.88
2019-03-24T11:01:02.550Z,102477.05
2019-03-24T11:03:32.355Z,102488.52
2019-03-24T11:06:02.224Z,102492.69
2019-03-24T11:08:31.946Z,102488.47
2019-03-24T11:11:01.750Z,102484.64
2019-03-24T11:13:31.481Z,102478.13
2019-03-24T11:16:01.182Z,102474.86
2019-03-24T11:18:30.857Z,102474.09
2019-03-24T11:21:00.636Z,102462.75
2019-03-24T11:23:30.322Z,102457.63
2019-03-24T11:26:00.119Z,102452.98
2019-03-24T11:28:29.830Z,102463.50
2019-03-24T11:30:59.562Z,102455.70
2019-03-24T11:33:29.715Z,102458.59
2019-03-24T11:35:59.574Z,102448.56
2019-03-24T11:38:29.296Z,102448.91
2019-03-24T11:40:59.066Z,102452.66
2019-03-24T11:43:28.800Z,102451.46
2019-03-24T11:45:58.494Z,102456.68
2019-03-24T11:48:28.255Z,102458.78
2019-03-24T11:50:58.000Z,102466.70
2019-03-24T11:53:27.790Z,102465.77
2019-03-24T11:55:57.645Z,102456.16
2019-03-24T11:58:27.484Z,102437.36
2019-03-24T12:00:57.314Z,102441.60
2019-03-24T12:03:27.259Z,102443.06
2019-03-24T12:05:59.481Z,102428.92
2019-03-24T12:08:29.347Z,102421.89
2019-03-24T12:10:59.066Z,102427.25
2019-03-24T12:13:28.803Z,102408.30
2019-03-24T12:15:58.508Z,102405.25
2019-03-24T12:18:28.231Z,102392.88
2019-03-24T12:20:58.113Z,102401.55
2019-03-24T12:23:27.863Z,102393.59
2019-03-24T12:25:57.707Z,102392.59
2019-03-24T12:28:27.457Z,102392.96
2019-03-24T12:30:58.364Z,102383.16
2019-03-24T12:33:28.277Z,102389.22
2019-03-24T12:35:58.096Z,102385.39
2019-03-24T12:38:27.828Z,102380.48
2019-03-24T12:40:57.568Z,102376.89
2019-03-24T12:43:27.419Z,102371.33
2019-03-24T12:45:58.353Z,102367.34
2019-03-24T12:48:28.257Z,102366.45
2019-03-24T12:50:58.015Z,102362.77
2019-03-24T12:53:27.796Z,102364.91
2019-03-24T12:55:57.496Z,102347.91
2019-03-24T12:58:27.307Z,102336.30
2019-03-24T13:00:57.240Z,102338.22
2019-03-24T13:03:26.959Z,102326.31
2019-03-24T13:05:56.726Z,102328.74
2019-03-24T13:08:26.515Z,102326.13
2019-03-24T13:10:56.598Z,102322.29
2019-03-24T13:13:26.337Z,102315.89
2019-03-24T13:15:57.601Z,102313.95
2019-03-24T13:18:27.419Z,102318.11
2019-03-24T13:20:57.219Z,102310.75
2019-03-24T13:23:26.919Z,102307.14
2019-03-24T13:25:56.776Z,102293.36
2019-03-24T13:28:26.462Z,102294.28
2019-03-24T13:30:56.289Z,102291.95
2019-03-24T13:33:26.055Z,102290.64
2019-03-24T13:36:12.824Z,102286.55
2019-03-24T13:38:42.538Z,102291.91
2019-03-24T13:41:12.280Z,102277.36
2019-03-24T13:43:41.978Z,102272.17
2019-03-24T13:46:11.802Z,102273.77
2019-03-24T13:48:41.636Z,102278.95
2019-03-24T13:51:11.533Z,102276.75
2019-03-24T13:53:41.470Z,102263.27
2019-03-24T13:56:11.782Z,102264.54
2019-03-24T13:58:41.598Z,102256.81
2019-03-24T14:01:11.489Z,102265.88
2019-03-24T14:03:41.239Z,102251.56
2019-03-24T14:06:11.005Z,102252.98
2019-03-24T14:08:40.801Z,102263.69
2019-03-24T14:11:10.524Z,102257.17
2019-03-24T14:13:40.278Z,102247.33
2019-03-24T14:16:10.032Z,102237.69
2019-03-24T14:18:39.901Z,102229.31
2019-03-24T14:21:09.655Z,102233.06
2019-03-24T14:23:39.449Z,102230.39
2019-03-24T14:26:09.166Z,102246.67
2019-03-24T14:28:38.914Z,102231.77
2019-03-24T14:31:08.666Z,102231.67
2019-03-24T14:33:38.380Z,102233.37
2019-03-24T14:36:08.120Z,102248.52
2019-03-24T14:38:37.854Z,102240.07
2019-03-24T14:41:07.873Z,102235.70
2019-03-24T14:43:37.705Z,102231.72
2019-03-24T14:46:07.494Z,102226.24
2019-03-24T14:48:37.219Z,102228.15
2019-03-24T14:51:07.028Z,102230.73
2019-03-24T14:53:36.757Z,102222.37
2019-03-24T14:56:06.532Z,102213.87
2019-03-24T14:58:36.374Z,102224.70
2019-03-24T15:01:06.424Z,102226.23
2019-03-24T15:03:36.180Z,102227.14
2019-03-24T15:06:06.177Z,102211.65
2019-03-24T15:08:35.926Z,102198.17
2019-03-24T15:11:05.781Z,102216.66
2019-03-24T15:13:35.481Z,102214.17
2019-03-24T15:16:05.436Z,102212.91
2019-03-24T15:18:35.271Z,102209.39
2019-03-24T15:21:06.084Z,102204.25
2019-03-24T15:23:35.971Z,102207.08
2019-03-24T15:26:05.734Z,102193.90
2019-03-24T15:28:35.980Z,102182.84
2019-03-24T15:31:05.718Z,102181.44
2019-03-24T15:33:35.454Z,102175.76
2019-03-24T15:36:06.262Z,102176.96
2019-03-24T15:38:35.999Z,102169.49
2019-03-24T15:41:06.839Z,102179.19
2019-03-24T15:43:36.583Z,102184.06
2019-03-24T15:46:06.340Z,102176.98
2019-03-24T15:48:36.035Z,102175.66
2019-03-24T15:51:16.098Z,102172.03
2019-03-24T15:53:37.333Z,102178.26
2019-03-24T15:56:07.103Z,102175.13
2019-03-24T15:58:36.994Z,102172.56
2019-03-24T16:01:06.758Z,102167.13
2019-03-24T16:03:38.495Z,102185.59
2019-03-24T16:06:08.209Z,102184.05
2019-03-24T16:08:38.098Z,102181.04
2019-03-24T16:11:07.988Z,102174.66
2019-03-24T16:13:37.692Z,102165.70
2019-03-24T16:16:07.451Z,102170.03
2019-03-24T16:18:37.138Z,102156.48
2019-03-24T16:21:06.886Z,102156.25
2019-03-24T16:23:36.938Z,102156.86
2019-03-24T16:26:06.640Z,102153.44
2019-03-24T16:28:36.879Z,102148.41
2019-03-24T16:31:06.630Z,102157.83
2019-03-24T16:33:36.382Z,102165.02
2019-03-24T16:36:06.107Z,102167.12
2019-03-24T16:38:35.911Z,102166.21
2019-03-24T16:41:05.725Z,102165.19
2019-03-24T16:43:35.562Z,102162.55
2019-03-24T16:46:05.554Z,102162.20
2019-03-24T16:48:37.090Z,102160.23
2019-03-24T16:51:06.829Z,102161.98
2019-03-24T16:53:36.579Z,102161.12
2019-03-24T16:56:06.527Z,102160.73
2019-03-24T16:58:36.339Z,102155.76
2019-03-24T17:01:06.371Z,102152.55
2019-03-24T17:03:36.114Z,102162.22
2019-03-24T17:06:05.866Z,102154.85
2019-03-24T17:08:35.726Z,102150.50
2019-03-24T17:11:05.503Z,102148.50
2019-03-24T17:13:35.290Z,102146.42
2019-03-24T17:16:05.277Z,102149.95
2019-03-24T17:18:35.018Z,102143.03
2019-03-24T17:21:04.789Z,102148.91
2019-03-24T17:23:34.598Z,102141.66
2019-03-24T17:26:04.325Z,102142.42
2019-03-24T17:28:34.112Z,102143.42
2019-03-24T17:31:04.059Z,102155.95
2019-03-24T17:33:33.808Z,102138.77
2019-03-24T17:36:03.612Z,102132.25
2019-03-24T17:38:33.852Z,102125.41
2019-03-24T17:41:03.615Z,102126.56
2019-03-24T17:43:35.174Z,102127.84
2019-03-24T17:46:05.020Z,102116.52
2019-03-24T17:48:34.965Z,102116.50
2019-03-24T17:51:04.722Z,102115.91
2019-03-24T17:53:34.884Z,102115.68
2019-03-24T17:56:06.176Z,102120.44
2019-03-24T17:58:36.259Z,102115.51
2019-03-24T18:01:06.173Z,102105.56
2019-03-24T18:03:36.084Z,102112.70
2019-03-24T18:06:05.936Z,102114.11
2019-03-24T18:08:35.721Z,102117.11
2019-03-24T18:11:06.239Z,102122.32
2019-03-24T18:13:36.074Z,102123.19
2019-03-24T18:16:05.907Z,102123.14
2019-03-24T18:18:35.703Z,102122.94
2019-03-24T18:21:05.422Z,102120.20
2019-03-24T18:23:35.324Z,102112.75
2019-03-24T18:26:05.113Z,102114.71
2019-03-24T18:28:34.848Z,102112.60
2019-03-24T18:31:05.170Z,102113.25
2019-03-24T18:33:35.115Z,102118.71
2019-03-24T18:36:05.821Z,102120.98
2019-03-24T18:38:35.670Z,102121.84
2019-03-24T18:41:05.893Z,102121.44
2019-03-24T18:43:35.836Z,102123.75
2019-03-24T18:46:05.594Z,102119.89
2019-03-24T18:48:36.592Z,102115.75
2019-03-24T18:51:08.052Z,102111.97
2019-03-24T18:53:39.152Z,102116.56
2019-03-24T18:56:08.927Z,102109.94
2019-03-24T18:58:39.675Z,102107.95
2019-03-24T19:01:09.531Z,102108.35
2019-03-24T19:03:39.452Z,102111.77
2019-03-24T19:06:10.073Z,102109.93
2019-03-24T19:08:40.504Z,102106.52
2019-03-24T19:11:10.418Z,102104.37
2019-03-24T19:13:40.660Z,102096.61
2019-03-24T19:16:10.839Z,102095.56
2019-03-24T19:18:40.749Z,102096.16
2019-03-24T19:21:11.677Z,102091.86
2019-03-24T19:23:43.730Z,102087.19
2019-03-24T19:26:15.202Z,102083.95
2019-03-24T19:28:45.568Z,102085.11
2019-03-24T19:31:15.375Z,102089.90
2019-03-24T19:33:45.257Z,102083.44
2019-03-24T19:36:16.188Z,102081.05
2019-03-24T19:38:46.013Z,102076.95
2019-03-24T19:41:17.025Z,102078.77
2019-03-24T19:43:46.847Z,102073.88
2019-03-24T19:46:16.804Z,102076.11
2019-03-24T19:48:46.692Z,102076.64
2019-03-24T19:51:16.597Z,102071.55
2019-03-24T19:53:46.417Z,102079.83
2019-03-24T19:56:16.643Z,102082.31
2019-03-24T19:58:46.600Z,102087.06
2019-03-24T20:01:18.366Z,102089.17
2019-03-24T20:03:49.972Z,102086.25
2019-03-24T20:06:20.040Z,102080.80
2019-03-24T20:08:51.027Z,102084.46
2019-03-24T20:11:21.254Z,102073.52
2019-03-24T20:13:51.168Z,102073.78
2019-03-24T20:16:21.106Z,102073.98
2019-03-24T20:18:51.261Z,102076.48
2019-03-24T20:21:21.072Z,102073.52
2019-03-24T20:23:51.427Z,102073.72
2019-03-24T20:26:21.253Z,102073.72
2019-03-24T20:28:51.098Z,102063.55
2019-03-24T20:31:23.117Z,102062.15
2019-03-24T20:33:53.989Z,102050.27
2019-03-24T20:36:24.206Z,102046.51
2019-03-24T20:38:54.137Z,102044.67
2019-03-24T20:41:24.143Z,102045.59
2019-03-24T20:43:56.010Z,102047.09
2019-03-24T20:46:25.864Z,102042.48
2019-03-24T20:48:55.827Z,102036.95
2019-03-24T20:51:25.740Z,102039.72
2019-03-24T20:53:55.931Z,102041.25
2019-03-24T20:56:25.873Z,102045.16
2019-03-24T20:58:55.652Z,102032.30
2019-03-24T21:01:25.453Z,102040.55
2019-03-24T21:03:55.275Z,102028.86
2019-03-24T21:06:25.012Z,102023.23
2019-03-24T21:08:56.529Z,102015.11
2019-03-24T21:11:26.452Z,102008.66
2019-03-24T21:13:56.228Z,102005.44
2019-03-24T21:16:26.061Z,102002.87
2019-03-24T21:18:56.062Z,102006.89
2019-03-24T21:21:25.793Z,102003.52
2019-03-24T21:23:55.545Z,101997.22
2019-03-24T21:26:25.682Z,101989.13
2019-03-24T21:28:55.477Z,101982.37
2019-03-24T21:31:25.308Z,101979.81
2019-03-24T21:33:55.042Z,101973.36
2019-03-24T21:36:25.636Z,101974.34
2019-03-24T21:38:55.384Z,101977.25
2019-03-24T21:41:25.086Z,101971.02
2019-03-24T21:43:54.938Z,101971.08
2019-03-24T21:46:24.698Z,101971.34
2019-03-24T21:48:54.562Z,101960.60
2019-03-24T21:51:24.371Z,101961.48
2019-03-24T21:53:54.132Z,101960.03
2019-03-24T21:56:23.964Z,101951.03
2019-03-24T21:58:53.754Z,101941.55
2019-03-24T22:01:23.546Z,101940.77
2019-03-24T22:03:53.394Z,101929.99
2019-03-24T22:06:23.077Z,101925.86
2019-03-24T22:08:52.786Z,101920.36
2019-03-24T22:11:22.628Z,101916.89
2019-03-24T22:13:52.340Z,101916.89
2019-03-24T22:16:22.057Z,101914.33
2019-03-24T22:18:51.817Z,101910.57
2019-03-24T22:21:21.602Z,101907.00
2019-03-24T22:23:52.576Z,101905.42
2019-03-24T22:26:22.628Z,101895.22
2019-03-24T22:28:52.353Z,101885.69
2019-03-24T22:31:22.080Z,101882.38
2019-03-24T22:33:51.796Z,101877.54
2019-03-24T22:36:21.542Z,101886.54
2019-03-24T22:38:51.389Z,101875.33
2019-03-24T22:41:21.289Z,101869.61
2019-03-24T22:43:50.980Z,101860.95
2019-03-24T22:46:20.705Z,101858.53
2019-03-24T22:48:50.580Z,101847.94
2019-03-24T22:51:20.307Z,101847.39
2019-03-24T22:53:49.985Z,101841.23
2019-03-24T22:56:19.674Z,101835.03
2019-03-24T22:58:49.439Z,101823.70
2019-03-24T23:01:19.589Z,101815.12
2019-03-24T23:03:49.323Z,101809.56
2019-03-24T23:06:19.002Z,101798.08
2019-03-24T23:08:48.704Z,101792.60
2019-03-24T23:11:19.138Z,101787.97
2019-03-24T23:13:49.051Z,101778.94
2019-03-24T23:16:18.850Z,101770.66
2019-03-24T23:18:48.533Z,101772.80
2019-03-24T23:21:18.327Z,101770.80
2019-03-24T23:23:48.049Z,101768.51
2019-03-24T23:26:17.761Z,101761.15
2019-03-24T23:28:47.575Z,101751.71
2019-03-24T23:31:17.274Z,101758.26
2019-03-24T23:33:47.068Z,101747.90
2019-03-24T23:36:16.775Z,101743.27
2019-03-24T23:38:46.503Z,101736.69
2019-03-24T23:41:16.249Z,101725.78
2019-03-24T23:43:45.954Z,101722.27
2019-03-24T23:46:15.774Z,101710.80
2019-03-24T23:48:45.464Z,101706.91
2019-03-24T23:51:15.202Z,101702.51
2019-03-24T23:53:44.914Z,101696.95
2019-03-24T23:56:14.649Z,101687.04
2019-03-24T23:58:44.468Z,101687.81
