createdAt,value
2018-08-30T00:02:09.921Z,76.41
2018-08-30T00:07:12.995Z,77.54
2018-08-30T00:12:16.085Z,79.42
2018-08-30T00:17:19.197Z,79.22
2018-08-30T00:22:22.289Z,79.56
2018-08-30T00:27:25.369Z,79.58
2018-08-30T00:32:28.425Z,79.84
2018-08-30T00:37:31.518Z,80.50
2018-08-30T00:42:34.569Z,80.34
2018-08-30T00:47:37.709Z,81.32
2018-08-30T00:52:40.764Z,82.77
2018-08-30T00:57:44.054Z,84.02
2018-08-30T01:02:47.111Z,84.09
2018-08-30T01:07:50.269Z,84.31
2018-08-30T01:12:54.447Z,83.95
2018-08-30T01:17:57.503Z,83.53
2018-08-30T01:23:00.662Z,83.43
2018-08-30T01:28:03.916Z,83.82
2018-08-30T01:33:07.086Z,84.18
2018-08-30T01:38:10.125Z,84.01
2018-08-30T01:43:13.202Z,84.14
2018-08-30T01:48:16.291Z,84.78
2018-08-30T01:53:19.373Z,84.68
2018-08-30T01:58:22.477Z,85.19
2018-08-30T02:03:25.570Z,85.77
2018-08-30T02:08:28.709Z,85.96
2018-08-30T02:13:31.770Z,85.37
2018-08-30T02:18:34.841Z,85.97
2018-08-30T02:23:37.889Z,85.56
2018-08-30T02:28:41.046Z,85.24
2018-08-30T02:33:44.171Z,85.39
2018-08-30T02:38:47.246Z,85.25
2018-08-30T02:43:50.286Z,84.89
2018-08-30T02:48:53.361Z,84.60
2018-08-30T02:53:56.499Z,85.12
2018-08-30T02:58:59.603Z,84.97
2018-08-30T03:04:02.948Z,85.00
2018-08-30T03:09:07.953Z,84.99
2018-08-30T03:14:12.055Z,84.35
2018-08-30T03:19:15.136Z,84.94
2018-08-30T03:24:18.203Z,85.09
2018-08-30T03:29:21.406Z,84.82
2018-08-30T03:34:24.528Z,84.54
2018-08-30T03:39:27.638Z,84.83
2018-08-30T03:44:30.806Z,84.65
2018-08-30T03:49:33.966Z,85.03
2018-08-30T03:54:37.125Z,85.05
2018-08-30T03:59:41.524Z,84.85
2018-08-30T04:04:45.075Z,85.31
2018-08-30T04:09:49.753Z,84.84
2018-08-30T04:14:55.306Z,84.79
2018-08-30T04:20:00.311Z,85.39
2018-08-30T04:25:04.884Z,84.82
2018-08-30T04:30:09.654Z,84.58
2018-08-30T04:35:13.153Z,85.19
2018-08-30T04:40:16.342Z,84.33
2018-08-30T04:45:19.429Z,84.48
2018-08-30T04:50:22.600Z,84.76
2018-08-30T04:55:25.718Z,84.89
2018-08-30T05:00:28.848Z,84.66
2018-08-30T05:05:32.885Z,84.41
2018-08-30T05:10:36.064Z,85.13
2018-08-30T05:15:39.112Z,84.94
2018-08-30T05:20:42.391Z,84.57
2018-08-30T05:25:45.430Z,84.08
2018-08-30T05:30:48.576Z,84.26
2018-08-30T05:35:51.704Z,84.30
2018-08-30T05:40:55.745Z,83.46
2018-08-30T05:45:58.829Z,83.55
2018-08-30T05:51:02.117Z,83.03
2018-08-30T05:56:05.278Z,82.75
2018-08-30T06:01:08.405Z,82.28
2018-08-30T06:06:14.255Z,82.13
2018-08-30T06:11:18.915Z,81.90
2018-08-30T06:16:24.044Z,81.79
2018-08-30T06:21:28.575Z,81.78
2018-08-30T06:26:33.229Z,81.69
2018-08-30T06:31:37.746Z,81.19
2018-08-30T06:36:42.277Z,80.83
2018-08-30T06:41:46.946Z,80.83
2018-08-30T06:46:51.358Z,80.89
2018-08-30T06:51:54.469Z,80.21
2018-08-30T06:56:57.623Z,79.69
2018-08-30T07:02:00.673Z,79.62
2018-08-30T07:07:03.898Z,79.73
2018-08-30T07:12:07.050Z,78.88
2018-08-30T07:17:10.221Z,79.25
2018-08-30T07:22:13.329Z,79.28
2018-08-30T07:27:17.541Z,78.54
2018-08-30T07:32:20.650Z,78.07
2018-08-30T07:37:23.807Z,77.73
2018-08-30T07:42:26.854Z,77.41
2018-08-30T07:47:35.802Z,76.06
2018-08-30T07:52:39.182Z,74.03
2018-08-30T07:57:42.325Z,74.54
2018-08-30T08:02:46.191Z,75.05
2018-08-30T08:07:49.372Z,73.24
2018-08-30T08:12:52.536Z,72.30
2018-08-30T08:17:56.374Z,70.51
2018-08-30T08:23:00.088Z,70.71
2018-08-30T08:28:03.235Z,70.66
2018-08-30T08:33:06.448Z,70.80
2018-08-30T08:38:09.574Z,70.34
2018-08-30T08:43:13.491Z,69.82
2018-08-30T08:48:16.629Z,68.56
2018-08-30T08:53:19.766Z,67.75
2018-08-30T08:58:22.948Z,67.73
2018-08-30T09:03:26.035Z,66.30
2018-08-30T09:08:29.261Z,66.64
2018-08-30T09:13:32.590Z,66.41
2018-08-30T09:18:35.659Z,65.98
2018-08-30T09:23:38.788Z,65.02
2018-08-30T09:28:41.979Z,64.56
2018-08-30T09:33:45.237Z,64.42
2018-08-30T09:38:48.266Z,63.88
2018-08-30T09:43:51.441Z,65.39
2018-08-30T09:48:55.814Z,65.94
2018-08-30T09:53:59.067Z,64.97
2018-08-30T09:59:03.353Z,64.15
2018-08-30T10:04:07.442Z,63.49
2018-08-30T10:09:11.242Z,62.63
2018-08-30T10:14:14.334Z,60.98
2018-08-30T10:19:18.327Z,60.90
2018-08-30T10:24:22.024Z,59.55
2018-08-30T10:29:25.300Z,61.03
2018-08-30T10:34:28.397Z,61.49
2018-08-30T10:39:31.585Z,62.32
2018-08-30T10:44:34.798Z,60.68
2018-08-30T10:49:38.030Z,61.50
2018-08-30T10:54:43.277Z,60.34
2018-08-30T10:59:46.416Z,59.24
2018-08-30T11:04:49.577Z,59.08
2018-08-30T11:09:54.372Z,60.36
2018-08-30T11:14:57.654Z,58.87
2018-08-30T11:20:00.830Z,57.11
2018-08-30T11:25:04.146Z,56.80
2018-08-30T11:30:09.026Z,55.79
2018-08-30T11:35:12.446Z,58.08
2018-08-30T11:40:15.612Z,61.31
2018-08-30T11:45:18.923Z,67.83
2018-08-30T11:50:22.138Z,69.33
2018-08-30T11:55:25.442Z,70.76
2018-08-30T12:00:28.565Z,69.27
2018-08-30T12:05:32.549Z,68.14
2018-08-30T12:10:37.554Z,70.45
2018-08-30T12:15:40.658Z,70.13
2018-08-30T12:20:43.935Z,70.78
2018-08-30T12:25:47.027Z,70.71
2018-08-30T12:30:50.103Z,71.17
2018-08-30T12:35:53.703Z,69.85
2018-08-30T12:40:57.151Z,64.06
2018-08-30T12:46:00.969Z,63.11
2018-08-30T12:51:04.795Z,61.28
2018-08-30T12:56:07.923Z,68.77
2018-08-30T13:01:12.766Z,69.86
2018-08-30T13:06:16.723Z,69.86
2018-08-30T13:11:20.024Z,71.86
2018-08-30T13:16:22.939Z,73.53
2018-08-30T13:21:26.152Z,73.88
2018-08-30T13:26:29.216Z,73.55
2018-08-30T13:31:32.616Z,71.48
2018-08-30T13:36:35.564Z,71.93
2018-08-30T13:41:39.109Z,70.25
2018-08-30T13:46:42.189Z,70.47
2018-08-30T13:51:45.382Z,70.08
2018-08-30T13:56:48.315Z,77.06
2018-08-30T14:01:51.292Z,81.18
2018-08-30T14:06:54.299Z,81.95
2018-08-30T14:11:57.505Z,82.48
2018-08-30T14:17:00.245Z,82.20
2018-08-30T14:22:03.354Z,84.52
2018-08-30T14:27:06.524Z,84.10
2018-08-30T14:32:09.622Z,83.22
2018-08-30T14:37:12.778Z,82.89
2018-08-30T14:42:15.787Z,81.64
2018-08-30T14:47:19.305Z,81.14
2018-08-30T14:52:22.461Z,80.04
2018-08-30T14:57:25.480Z,79.02
2018-08-30T15:02:28.546Z,78.36
2018-08-30T15:07:31.663Z,77.71
2018-08-30T15:12:34.808Z,76.70
2018-08-30T15:17:38.430Z,76.06
2018-08-30T15:22:42.679Z,76.04
2018-08-30T15:27:45.722Z,75.03
2018-08-30T15:32:48.760Z,73.79
2018-08-30T15:37:51.857Z,72.83
2018-08-30T15:42:54.910Z,72.76
2018-08-30T15:47:57.993Z,73.26
2018-08-30T15:53:01.178Z,73.73
2018-08-30T15:58:04.304Z,74.85
2018-08-30T16:03:08.405Z,74.76
2018-08-30T16:08:11.759Z,74.78
2018-08-30T16:13:15.087Z,73.68
2018-08-30T16:18:18.204Z,73.48
2018-08-30T16:23:41.347Z,73.84
2018-08-30T16:28:44.434Z,74.82
2018-08-30T16:33:47.680Z,76.69
2018-08-30T16:44:14.970Z,77.42
2018-08-30T16:49:18.065Z,75.94
2018-08-30T16:54:21.149Z,74.50
2018-08-30T16:59:24.344Z,73.42
2018-08-30T17:04:27.507Z,71.60
2018-08-30T17:09:30.729Z,71.02
2018-08-30T17:14:33.884Z,70.90
2018-08-30T17:19:37.070Z,71.42
2018-08-30T17:24:40.194Z,70.05
2018-08-30T17:29:44.619Z,69.12
2018-08-30T17:34:47.963Z,68.47
2018-08-30T17:39:51.276Z,67.76
2018-08-30T17:44:55.241Z,67.92
2018-08-30T17:49:58.373Z,68.06
2018-08-30T17:55:01.442Z,67.84
2018-08-30T18:00:06.242Z,67.78
2018-08-30T18:05:09.309Z,67.01
2018-08-30T18:10:12.437Z,67.52
2018-08-30T18:15:15.890Z,67.94
2018-08-30T18:20:19.026Z,68.30
2018-08-30T18:25:22.198Z,68.34
2018-08-30T18:30:25.262Z,69.04
2018-08-30T18:35:28.361Z,69.56
2018-08-30T18:40:31.473Z,69.02
2018-08-30T18:45:34.535Z,68.61
2018-08-30T18:50:37.618Z,67.57
2018-08-30T18:55:40.686Z,68.31
2018-08-30T19:00:43.767Z,67.97
2018-08-30T19:05:46.849Z,67.50
2018-08-30T19:10:49.946Z,67.10
2018-08-30T19:15:58.560Z,65.95
2018-08-30T19:21:01.653Z,65.67
2018-08-30T19:26:05.961Z,65.52
2018-08-30T19:31:08.995Z,65.13
2018-08-30T19:36:17.545Z,65.21
2018-08-30T19:41:21.829Z,66.45
2018-08-30T19:46:24.937Z,66.40
2018-08-30T19:51:28.077Z,66.61
2018-08-30T19:56:31.165Z,66.05
2018-08-30T20:01:34.368Z,65.91
2018-08-30T20:06:37.527Z,66.64
2018-08-30T20:11:40.663Z,66.95
2018-08-30T20:16:43.739Z,66.34
2018-08-30T20:21:46.819Z,67.45
2018-08-30T20:26:49.911Z,68.25
2018-08-30T20:31:52.971Z,68.94
2018-08-30T20:36:56.094Z,70.12
2018-08-30T20:41:59.214Z,70.44
2018-08-30T20:47:02.384Z,70.32
2018-08-30T20:52:05.813Z,70.86
2018-08-30T20:57:08.927Z,70.94
2018-08-30T21:02:12.304Z,70.43
2018-08-30T21:07:15.413Z,70.65
2018-08-30T21:12:18.707Z,70.87
2018-08-30T21:17:21.893Z,70.92
2018-08-30T21:22:24.932Z,70.90
2018-08-30T21:27:27.984Z,71.05
2018-08-30T21:32:31.370Z,70.85
2018-08-30T21:37:34.441Z,70.78
2018-08-30T21:42:37.642Z,71.46
2018-08-30T21:47:40.737Z,71.82
2018-08-30T21:52:43.923Z,71.57
2018-08-30T21:57:47.010Z,71.69
2018-08-30T22:02:50.238Z,71.98
2018-08-30T22:07:53.350Z,72.29
2018-08-30T22:12:56.493Z,72.26
2018-08-30T22:17:59.497Z,72.79
2018-08-30T22:23:02.527Z,73.10
2018-08-30T22:28:06.081Z,73.46
2018-08-30T22:33:09.201Z,73.28
2018-08-30T22:38:12.295Z,73.63
2018-08-30T22:43:15.393Z,73.95
2018-08-30T22:48:18.448Z,74.21
2018-08-30T22:53:21.518Z,74.11
2018-08-30T22:58:24.571Z,73.74
2018-08-30T23:03:27.703Z,74.20
2018-08-30T23:08:30.815Z,74.23
2018-08-30T23:13:33.857Z,73.91
2018-08-30T23:18:36.983Z,74.33
2018-08-30T23:23:40.048Z,73.59
2018-08-30T23:28:43.121Z,74.32
2018-08-30T23:33:46.303Z,74.54
2018-08-30T23:38:49.560Z,74.96
2018-08-30T23:43:52.726Z,74.50
2018-08-30T23:48:55.830Z,75.05
2018-08-30T23:53:58.921Z,74.88
2018-08-30T23:59:19.276Z,74.59
