createdAt,value
2018-12-04T00:02:16.101Z,2.67
2018-12-04T00:04:45.179Z,2.13
2018-12-04T00:07:15.170Z,1.97
2018-12-04T00:09:43.020Z,2.33
2018-12-04T00:12:11.000Z,2.23
2018-12-04T00:14:39.628Z,2.33
2018-12-04T00:17:08.384Z,2.13
2018-12-04T00:19:36.284Z,2.83
2018-12-04T00:22:05.476Z,2.30
2018-12-04T00:24:33.373Z,2.23
2018-12-04T00:27:01.927Z,2.17
2018-12-04T00:29:30.582Z,2.50
2018-12-04T00:31:58.452Z,2.47
2018-12-04T00:34:27.592Z,2.10
2018-12-04T00:36:56.326Z,2.00
2018-12-04T00:39:24.312Z,2.10
2018-12-04T00:41:52.701Z,1.77
2018-12-04T00:44:23.508Z,2.17
2018-12-04T00:46:51.451Z,2.20
2018-12-04T00:49:19.539Z,2.00
2018-12-04T00:51:47.432Z,2.10
2018-12-04T00:54:15.216Z,2.10
2018-12-04T00:56:45.873Z,1.80
2018-12-04T00:59:13.884Z,1.93
2018-12-04T01:01:41.821Z,1.60
2018-12-04T01:04:09.673Z,1.83
2018-12-04T01:06:38.564Z,1.70
2018-12-04T01:09:10.178Z,1.90
2018-12-04T01:11:38.241Z,1.97
2018-12-04T01:14:06.728Z,1.63
2018-12-04T01:16:37.913Z,1.77
2018-12-04T01:19:05.784Z,1.90
2018-12-04T01:21:34.275Z,2.00
2018-12-04T01:24:02.751Z,1.60
2018-12-04T01:26:30.705Z,1.80
2018-12-04T01:28:58.711Z,2.17
2018-12-04T01:31:26.750Z,1.50
2018-12-04T01:33:54.905Z,1.70
2018-12-04T01:36:23.376Z,1.43
2018-12-04T01:38:51.872Z,1.97
2018-12-04T01:41:19.812Z,1.63
2018-12-04T01:43:48.661Z,1.70
2018-12-04T01:46:16.524Z,1.77
2018-12-04T01:48:45.145Z,1.50
2018-12-04T01:51:13.694Z,1.90
2018-12-04T01:53:41.495Z,2.20
2018-12-04T01:56:10.934Z,1.83
2018-12-04T01:58:38.833Z,1.83
2018-12-04T02:01:06.700Z,1.80
2018-12-04T02:03:34.800Z,1.70
2018-12-04T02:06:02.699Z,1.53
2018-12-04T02:08:30.602Z,2.03
2018-12-04T02:10:58.784Z,1.50
2018-12-04T02:13:26.656Z,1.83
2018-12-04T02:15:57.778Z,1.90
2018-12-04T02:18:26.624Z,1.77
2018-12-04T02:20:55.272Z,1.60
2018-12-04T02:23:24.059Z,2.07
2018-12-04T02:25:51.886Z,1.87
2018-12-04T02:28:21.184Z,2.10
2018-12-04T02:30:49.395Z,1.90
2018-12-04T02:33:17.900Z,1.80
2018-12-04T02:35:46.840Z,2.00
2018-12-04T02:38:14.638Z,1.90
2018-12-04T02:40:43.103Z,1.50
2018-12-04T02:43:11.037Z,1.83
2018-12-04T02:45:39.434Z,1.60
2018-12-04T02:48:08.232Z,1.47
2018-12-04T02:50:36.163Z,1.80
2018-12-04T02:53:04.111Z,2.20
2018-12-04T02:55:32.963Z,2.60
2018-12-04T02:58:00.820Z,1.53
2018-12-04T03:00:30.377Z,1.90
2018-12-04T03:02:58.171Z,1.60
2018-12-04T03:05:26.690Z,1.90
2018-12-04T03:07:56.447Z,1.60
2018-12-04T03:10:24.418Z,1.47
2018-12-04T03:12:53.425Z,1.80
2018-12-04T03:15:21.356Z,1.80
2018-12-04T03:17:49.932Z,1.60
2018-12-04T03:20:17.749Z,1.50
2018-12-04T03:22:46.436Z,1.90
2018-12-04T03:25:15.473Z,1.30
2018-12-04T03:27:44.404Z,1.03
2018-12-04T03:30:12.483Z,1.70
2018-12-04T03:32:40.487Z,1.43
2018-12-04T03:35:09.069Z,1.40
2018-12-04T03:37:36.959Z,1.60
2018-12-04T03:40:07.919Z,2.00
2018-12-04T03:42:38.622Z,1.57
2018-12-04T03:45:07.515Z,1.57
2018-12-04T03:47:36.663Z,1.80
2018-12-04T03:50:05.716Z,2.30
2018-12-04T03:52:34.243Z,1.97
2018-12-04T03:55:02.345Z,1.83
2018-12-04T03:57:31.037Z,1.50
2018-12-04T04:00:00.316Z,1.83
2018-12-04T04:02:28.900Z,1.33
2018-12-04T04:04:56.791Z,1.50
2018-12-04T04:07:25.226Z,1.70
2018-12-04T04:09:55.822Z,1.80
2018-12-04T04:12:25.220Z,1.23
2018-12-04T04:14:53.138Z,0.80
2018-12-04T04:17:21.092Z,0.60
2018-12-04T04:19:48.936Z,0.90
2018-12-04T04:22:17.938Z,0.80
2018-12-04T04:24:46.721Z,0.83
2018-12-04T04:27:16.348Z,1.00
2018-12-04T04:29:44.325Z,0.70
2018-12-04T04:32:14.693Z,0.97
2018-12-04T04:34:44.407Z,0.77
2018-12-04T04:37:12.976Z,0.80
2018-12-04T04:39:41.573Z,0.80
2018-12-04T04:42:10.115Z,0.77
2018-12-04T04:44:38.068Z,0.80
2018-12-04T04:47:06.067Z,0.70
2018-12-04T04:49:35.203Z,1.10
2018-12-04T04:52:03.872Z,1.07
2018-12-04T04:54:34.217Z,0.87
2018-12-04T04:57:02.243Z,1.00
2018-12-04T04:59:30.285Z,0.70
2018-12-04T05:01:59.461Z,0.90
2018-12-04T05:04:27.315Z,0.90
2018-12-04T05:06:55.357Z,1.10
2018-12-04T05:09:23.221Z,0.90
2018-12-04T05:11:51.348Z,1.00
2018-12-04T05:14:22.360Z,0.80
2018-12-04T05:16:50.316Z,1.13
2018-12-04T05:19:18.163Z,0.80
2018-12-04T05:21:47.817Z,0.93
2018-12-04T05:24:16.342Z,0.80
2018-12-04T05:26:44.200Z,1.13
2018-12-04T05:29:15.350Z,0.80
2018-12-04T05:31:43.544Z,0.80
2018-12-04T05:34:12.981Z,1.03
2018-12-04T05:36:40.871Z,1.10
2018-12-04T05:39:10.008Z,1.00
2018-12-04T05:41:39.773Z,1.10
2018-12-04T05:44:08.256Z,1.13
2018-12-04T05:46:36.222Z,1.50
2018-12-04T05:49:05.546Z,1.07
2018-12-04T05:51:33.500Z,1.10
2018-12-04T05:54:01.409Z,0.90
2018-12-04T05:56:29.309Z,1.10
2018-12-04T05:58:57.269Z,1.00
2018-12-04T06:01:25.939Z,1.10
2018-12-04T06:03:53.880Z,1.03
2018-12-04T06:06:21.786Z,0.90
2018-12-04T06:08:50.114Z,0.93
2018-12-04T06:11:18.196Z,0.83
2018-12-04T06:13:46.018Z,0.80
2018-12-04T06:16:13.857Z,1.00
2018-12-04T06:18:41.711Z,0.90
2018-12-04T06:21:09.544Z,0.97
2018-12-04T06:23:38.132Z,1.20
2018-12-04T06:26:05.971Z,1.03
2018-12-04T06:28:35.501Z,0.90
2018-12-04T06:31:03.337Z,0.90
2018-12-04T06:33:31.197Z,0.80
2018-12-04T06:35:59.067Z,1.10
2018-12-04T06:39:05.916Z,0.90
2018-12-04T06:41:35.219Z,0.90
2018-12-04T06:47:32.537Z,1.20
2018-12-04T06:50:02.041Z,1.30
2018-12-04T06:52:53.759Z,0.93
2018-12-04T06:56:10.012Z,1.37
2018-12-04T06:59:38.336Z,1.40
2018-12-04T07:02:41.997Z,2.07
2018-12-04T07:08:24.493Z,1.57
2018-12-04T07:10:56.557Z,1.53
2018-12-04T07:13:30.426Z,1.80
2018-12-04T07:15:59.682Z,2.03
2018-12-04T07:18:30.066Z,1.70
2018-12-04T07:20:59.650Z,1.50
2018-12-04T07:23:27.601Z,1.43
2018-12-04T07:26:00.203Z,1.70
2018-12-04T07:28:28.109Z,1.73
2018-12-04T07:30:56.256Z,1.83
2018-12-04T07:33:53.025Z,2.13
2018-12-04T07:36:57.069Z,1.53
2018-12-04T07:39:25.214Z,1.50
2018-12-04T07:41:56.620Z,2.00
2018-12-04T07:44:31.963Z,1.70
2018-12-04T07:47:15.133Z,2.00
2018-12-04T07:50:17.850Z,2.17
2018-12-04T07:53:18.099Z,1.90
2018-12-04T07:56:20.906Z,3.07
2018-12-04T07:58:49.817Z,2.13
2018-12-04T08:01:17.834Z,1.77
2018-12-04T08:03:47.081Z,1.73
2018-12-04T08:06:17.298Z,1.80
2018-12-04T08:08:53.814Z,2.63
2018-12-04T08:11:27.229Z,2.60
2018-12-04T08:13:58.688Z,3.63
2018-12-04T08:16:36.285Z,2.10
2018-12-04T08:28:31.188Z,1.80
2018-12-04T08:31:17.268Z,1.50
2018-12-04T08:33:46.712Z,1.90
2018-12-04T08:36:17.100Z,1.57
2018-12-04T08:38:53.833Z,1.70
2018-12-04T08:41:26.813Z,34.73
2018-12-04T08:43:57.343Z,1.50
2018-12-04T08:46:28.578Z,2.90
2018-12-04T08:48:57.690Z,2.00
2018-12-04T08:51:26.076Z,3.00
2018-12-04T08:53:59.520Z,1.80
2018-12-04T08:56:30.328Z,2.03
2018-12-04T08:59:03.766Z,2.60
2018-12-04T09:01:33.825Z,2.50
2018-12-04T09:04:02.840Z,2.50
2018-12-04T09:09:13.886Z,1.77
2018-12-04T09:11:43.212Z,1.77
2018-12-04T09:14:12.289Z,1.70
2018-12-04T09:16:40.688Z,1.63
2018-12-04T09:19:12.642Z,1.50
2018-12-04T09:21:41.381Z,1.60
2018-12-04T09:24:11.713Z,1.50
2018-12-04T09:26:40.605Z,1.80
2018-12-04T09:29:11.213Z,1.40
2018-12-04T09:31:41.344Z,1.70
2018-12-04T09:34:36.353Z,1.30
2018-12-04T09:37:09.811Z,1.60
2018-12-04T09:39:37.918Z,7.43
2018-12-04T09:42:06.923Z,5.27
2018-12-04T09:44:40.189Z,9.93
2018-12-04T09:47:13.861Z,1.60
2018-12-04T09:49:49.233Z,1.60
2018-12-04T09:52:20.336Z,1.57
2018-12-04T09:54:51.561Z,1.60
2018-12-04T09:57:20.578Z,1.57
2018-12-04T09:59:49.946Z,1.73
2018-12-04T10:02:18.032Z,1.97
2018-12-04T10:04:46.906Z,1.70
2018-12-04T10:07:17.892Z,2.00
2018-12-04T10:09:48.102Z,1.77
2018-12-04T10:12:19.716Z,4.33
2018-12-04T10:15:00.551Z,1.80
2018-12-04T10:17:32.191Z,1.40
2018-12-04T10:20:01.914Z,1.60
2018-12-04T10:22:40.925Z,1.47
2018-12-04T10:28:12.214Z,1.87
2018-12-04T10:30:56.961Z,1.70
2018-12-04T10:33:31.784Z,1.67
2018-12-04T10:36:10.833Z,2.10
2018-12-04T10:39:05.035Z,2.00
2018-12-04T10:41:46.093Z,4.20
2018-12-04T10:44:57.164Z,2.07
2018-12-04T10:47:41.106Z,1.90
2018-12-04T10:53:01.606Z,1.80
2018-12-04T10:55:37.806Z,1.50
2018-12-04T10:58:07.806Z,1.80
2018-12-04T11:00:47.452Z,1.70
2018-12-04T11:07:02.582Z,1.60
2018-12-04T11:09:33.013Z,1.47
2018-12-04T11:12:12.116Z,1.90
2018-12-04T11:14:40.170Z,1.57
2018-12-04T11:17:59.961Z,1.70
2018-12-04T11:23:57.141Z,1.83
2018-12-04T11:26:26.880Z,1.33
2018-12-04T11:29:02.096Z,1.80
2018-12-04T11:31:35.761Z,1.60
2018-12-04T11:37:22.724Z,1.70
2018-12-04T11:40:24.019Z,1.67
2018-12-04T11:43:21.725Z,1.83
2018-12-04T11:52:20.379Z,1.90
2018-12-04T11:55:04.897Z,1.80
2018-12-04T11:57:50.177Z,1.87
2018-12-04T12:00:30.946Z,2.40
2018-12-04T12:03:30.748Z,2.00
2018-12-04T12:05:58.766Z,1.80
2018-12-04T12:08:56.155Z,1.60
2018-12-04T12:18:08.002Z,2.13
2018-12-04T12:20:45.612Z,1.70
2018-12-04T12:23:15.614Z,1.63
2018-12-04T12:28:28.777Z,2.33
2018-12-04T12:30:58.931Z,2.33
2018-12-04T12:33:30.155Z,2.40
2018-12-04T12:36:14.842Z,1.87
2018-12-04T12:38:43.420Z,2.90
2018-12-04T12:41:14.734Z,2.10
2018-12-04T12:43:45.324Z,3.20
2018-12-04T12:46:25.046Z,1.80
2018-12-04T12:49:35.468Z,1.90
2018-12-04T13:01:09.565Z,1.70
2018-12-04T13:03:47.683Z,1.73
2018-12-04T13:06:20.578Z,2.60
2018-12-04T13:11:46.790Z,1.90
2018-12-04T13:14:20.181Z,2.07
2018-12-04T13:16:55.431Z,2.20
2018-12-04T13:19:30.775Z,2.10
2018-12-04T13:28:12.103Z,1.87
2018-12-04T13:30:43.768Z,1.90
2018-12-04T13:33:17.854Z,2.23
2018-12-04T13:35:53.837Z,1.60
2018-12-04T13:38:25.178Z,1.87
2018-12-04T13:41:14.412Z,1.40
2018-12-04T13:43:46.153Z,1.77
2018-12-04T13:46:16.224Z,1.73
2018-12-04T13:49:08.672Z,2.00
2018-12-04T13:52:04.640Z,1.67
2018-12-04T13:57:50.518Z,1.60
2018-12-04T14:00:14.797Z,2.10
2018-12-04T14:02:46.148Z,1.97
2018-12-04T14:05:14.555Z,2.13
2018-12-04T14:07:45.008Z,2.07
2018-12-04T14:10:49.870Z,1.90
2018-12-04T14:13:55.741Z,2.10
2018-12-04T14:16:25.019Z,1.87
2018-12-04T14:18:56.923Z,1.97
2018-12-04T14:21:27.153Z,2.40
2018-12-04T14:24:26.868Z,1.90
2018-12-04T14:27:14.405Z,1.67
2018-12-04T14:32:59.767Z,1.80
2018-12-04T14:41:46.481Z,1.80
2018-12-04T14:44:35.337Z,2.00
2018-12-04T14:58:07.081Z,2.27
2018-12-04T15:00:35.610Z,2.07
2018-12-04T15:06:18.514Z,2.40
2018-12-04T15:09:14.062Z,2.20
2018-12-04T15:11:58.694Z,2.50
2018-12-04T15:14:50.330Z,2.13
2018-12-04T15:17:22.627Z,2.80
2018-12-04T15:20:02.497Z,2.30
2018-12-04T15:22:56.857Z,2.30
2018-12-04T15:25:33.521Z,2.93
2018-12-04T15:31:46.344Z,2.33
2018-12-04T15:40:22.429Z,2.20
2018-12-04T15:42:53.801Z,2.90
2018-12-04T15:45:22.193Z,4.93
2018-12-04T15:47:53.427Z,2.50
2018-12-04T15:50:21.926Z,2.13
2018-12-04T15:53:07.449Z,2.10
2018-12-04T15:55:39.569Z,2.50
2018-12-04T15:58:08.541Z,2.50
2018-12-04T16:00:37.169Z,2.20
2018-12-04T16:03:05.300Z,2.40
2018-12-04T16:08:32.586Z,3.63
2018-12-04T16:11:01.505Z,2.97
2018-12-04T16:13:29.377Z,2.80
2018-12-04T16:15:59.143Z,2.80
2018-12-04T16:18:31.015Z,3.20
2018-12-04T16:21:08.632Z,2.70
2018-12-04T16:23:44.192Z,4.10
2018-12-04T16:26:12.203Z,3.40
2018-12-04T16:29:07.278Z,4.00
2018-12-04T16:31:39.568Z,4.03
2018-12-04T16:34:19.121Z,4.90
2018-12-04T16:36:52.801Z,4.00
2018-12-04T16:39:22.729Z,3.50
2018-12-04T16:42:18.647Z,3.80
2018-12-04T16:47:47.379Z,3.83
2018-12-04T16:50:22.435Z,4.07
2018-12-04T16:52:55.015Z,4.33
2018-12-04T16:55:29.962Z,3.67
2018-12-04T16:57:58.219Z,3.60
2018-12-04T17:04:15.077Z,5.87
2018-12-04T17:07:09.205Z,5.07
2018-12-04T17:09:43.483Z,6.60
2018-12-04T17:18:42.829Z,6.93
2018-12-04T17:21:23.437Z,5.67
2018-12-04T17:24:19.984Z,7.00
2018-12-04T17:29:57.847Z,4.37
2018-12-04T17:32:32.335Z,4.43
2018-12-04T17:35:03.044Z,4.63
2018-12-04T17:37:31.712Z,5.37
2018-12-04T17:40:00.028Z,4.70
2018-12-04T17:42:32.400Z,4.63
2018-12-04T17:45:08.324Z,4.93
2018-12-04T17:47:37.238Z,4.00
2018-12-04T17:50:09.303Z,4.43
2018-12-04T17:52:46.823Z,6.33
2018-12-04T17:55:15.986Z,5.63
2018-12-04T18:07:48.889Z,4.30
2018-12-04T18:10:22.578Z,4.47
2018-12-04T18:13:03.618Z,5.23
2018-12-04T18:15:53.785Z,5.20
2018-12-04T18:18:38.653Z,5.03
2018-12-04T18:21:08.841Z,5.73
2018-12-04T18:24:09.114Z,5.83
2018-12-04T18:26:40.899Z,5.70
2018-12-04T18:29:17.737Z,5.90
2018-12-04T18:32:02.219Z,7.13
2018-12-04T18:34:57.745Z,7.73
2018-12-04T18:37:27.784Z,6.37
2018-12-04T18:39:59.326Z,6.37
2018-12-04T18:42:27.277Z,8.03
2018-12-04T18:44:59.286Z,7.50
2018-12-04T18:47:35.836Z,7.40
2018-12-04T18:50:24.542Z,6.80
2018-12-04T18:53:09.964Z,7.03
2018-12-04T18:55:39.843Z,6.50
2018-12-04T18:58:10.309Z,6.43
2018-12-04T19:00:39.460Z,6.60
2018-12-04T19:03:16.867Z,6.90
2018-12-04T19:05:50.756Z,6.63
2018-12-04T19:08:26.597Z,8.20
2018-12-04T19:10:58.096Z,7.07
2018-12-04T19:13:25.925Z,7.20
2018-12-04T19:15:54.893Z,6.27
2018-12-04T19:18:24.596Z,6.00
2018-12-04T19:20:55.003Z,6.97
2018-12-04T19:23:24.391Z,5.87
2018-12-04T19:25:52.732Z,6.90
2018-12-04T19:28:22.858Z,6.23
2018-12-04T19:30:52.695Z,6.43
2018-12-04T19:33:24.713Z,6.78
2018-12-04T19:36:02.550Z,6.97
2018-12-04T19:38:39.174Z,6.93
2018-12-04T19:41:30.533Z,6.30
2018-12-04T19:44:36.167Z,6.53
2018-12-04T19:47:08.278Z,6.83
2018-12-04T19:49:42.159Z,7.77
2018-12-04T19:54:48.480Z,11.53
2018-12-04T19:57:57.245Z,15.63
2018-12-04T20:01:05.231Z,10.93
2018-12-04T20:07:16.952Z,7.40
2018-12-04T20:09:47.411Z,8.07
2018-12-04T20:12:17.853Z,9.00
2018-12-04T20:14:56.667Z,7.00
2018-12-04T20:17:31.632Z,8.50
2018-12-04T20:20:05.049Z,10.30
2018-12-04T20:22:33.841Z,10.20
2018-12-04T20:25:02.655Z,9.03
2018-12-04T20:27:30.806Z,7.87
2018-12-04T20:30:03.498Z,6.77
2018-12-04T20:32:33.612Z,6.90
2018-12-04T20:35:13.486Z,6.43
2018-12-04T20:37:50.767Z,6.20
2018-12-04T20:40:31.585Z,6.30
2018-12-04T20:43:01.416Z,5.93
2018-12-04T20:45:47.345Z,6.37
2018-12-04T20:48:15.637Z,6.90
2018-12-04T20:50:45.180Z,5.93
2018-12-04T20:53:21.584Z,7.50
2018-12-04T20:55:52.191Z,7.97
2018-12-04T20:58:21.987Z,7.80
2018-12-04T21:00:57.533Z,7.85
2018-12-04T21:03:28.058Z,7.12
2018-12-04T21:05:58.910Z,7.45
2018-12-04T21:08:28.017Z,9.05
2018-12-04T21:10:57.566Z,8.53
2018-12-04T21:13:40.797Z,7.87
2018-12-04T21:16:09.260Z,8.75
2018-12-04T21:18:38.969Z,7.97
2018-12-04T21:21:12.267Z,7.10
2018-12-04T21:23:40.550Z,7.87
2018-12-04T21:26:09.381Z,8.60
2018-12-04T21:28:37.991Z,7.67
2018-12-04T21:31:13.308Z,7.17
2018-12-04T21:33:46.607Z,6.67
2018-12-04T21:38:32.657Z,7.42
2018-12-04T21:41:07.452Z,7.15
2018-12-04T21:43:44.744Z,6.97
2018-12-04T21:46:19.255Z,7.37
2018-12-04T21:48:50.543Z,7.90
2018-12-04T21:51:25.026Z,7.47
2018-12-04T21:53:54.780Z,7.67
2018-12-04T21:56:23.856Z,8.80
2018-12-04T21:58:53.838Z,8.78
2018-12-04T22:01:25.711Z,8.38
2018-12-04T22:03:59.371Z,8.70
2018-12-04T22:06:29.348Z,9.53
2018-12-04T22:08:57.465Z,7.85
2018-12-04T22:11:31.602Z,8.45
2018-12-04T22:14:06.447Z,7.67
2018-12-04T22:16:39.102Z,7.58
2018-12-04T22:19:07.320Z,7.72
2018-12-04T22:21:37.378Z,7.65
2018-12-04T22:24:05.361Z,7.80
2018-12-04T22:26:33.379Z,8.15
2018-12-04T22:29:06.013Z,7.70
2018-12-04T22:34:34.128Z,7.40
2018-12-04T22:37:03.182Z,7.58
2018-12-04T22:39:31.104Z,7.90
2018-12-04T22:42:11.470Z,7.75
2018-12-04T22:44:49.314Z,7.37
2018-12-04T22:47:18.604Z,7.65
2018-12-04T22:49:46.705Z,7.35
2018-12-04T22:52:15.148Z,7.87
2018-12-04T22:54:43.877Z,8.13
2018-12-04T22:57:12.939Z,8.30
2018-12-04T22:59:48.681Z,8.10
2018-12-04T23:02:25.572Z,7.80
2018-12-04T23:04:58.099Z,8.10
2018-12-04T23:07:27.172Z,8.13
2018-12-04T23:09:56.720Z,7.72
2018-12-04T23:12:26.748Z,8.23
2018-12-04T23:15:01.899Z,8.98
2018-12-04T23:17:29.794Z,8.28
2018-12-04T23:19:57.935Z,8.43
2018-12-04T23:22:27.100Z,8.25
2018-12-04T23:25:00.657Z,8.00
2018-12-04T23:27:28.701Z,8.25
2018-12-04T23:29:57.852Z,7.78
2018-12-04T23:32:26.508Z,7.85
2018-12-04T23:34:56.930Z,9.35
2018-12-04T23:37:26.775Z,7.83
2018-12-04T23:39:54.866Z,9.25
2018-12-04T23:42:28.711Z,8.40
2018-12-04T23:44:59.475Z,7.93
2018-12-04T23:47:27.525Z,8.13
2018-12-04T23:49:57.548Z,8.03
2018-12-04T23:52:25.963Z,7.70
2018-12-04T23:54:54.364Z,8.20
2018-12-04T23:57:22.255Z,7.20
2018-12-04T23:59:53.265Z,6.67
