createdAt,value
2019-04-14T00:00:29.298Z,100652.84
2019-04-14T00:03:06.583Z,100645.19
2019-04-14T00:05:40.823Z,100647.17
2019-04-14T00:08:13.884Z,100660.19
2019-04-14T00:10:46.445Z,100652.97
2019-04-14T00:13:17.543Z,100642.12
2019-04-14T00:15:50.761Z,100642.56
2019-04-14T00:18:23.050Z,100643.91
2019-04-14T00:20:55.589Z,100654.13
2019-04-14T00:23:28.269Z,100642.20
2019-04-14T00:26:25.451Z,100648.39
2019-04-14T00:28:57.965Z,100648.56
2019-04-14T00:31:30.754Z,100652.10
2019-04-14T00:34:05.412Z,100652.79
2019-04-14T00:36:48.138Z,100649.81
2019-04-14T00:39:22.662Z,100650.27
2019-04-14T00:42:05.346Z,100651.06
2019-04-14T00:44:39.513Z,100637.84
2019-04-14T00:47:31.246Z,100639.36
2019-04-14T00:50:04.715Z,100639.53
2019-04-14T00:52:37.410Z,100633.14
2019-04-14T00:55:10.190Z,100637.22
2019-04-14T00:57:42.203Z,100639.97
2019-04-14T01:00:17.287Z,100638.78
2019-04-14T01:02:47.707Z,100638.13
2019-04-14T01:05:19.667Z,100636.80
2019-04-14T01:07:52.333Z,100633.30
2019-04-14T01:10:24.217Z,100629.22
2019-04-14T01:12:56.210Z,100631.53
2019-04-14T01:15:29.032Z,100623.16
2019-04-14T01:18:01.391Z,100629.55
2019-04-14T01:20:33.931Z,100623.66
2019-04-14T01:23:06.353Z,100616.77
2019-04-14T01:25:38.946Z,100619.80
2019-04-14T01:28:11.241Z,100621.61
2019-04-14T01:30:43.631Z,100623.45
2019-04-14T01:33:16.240Z,100637.96
2019-04-14T01:35:48.916Z,100615.69
2019-04-14T01:38:21.238Z,100622.37
2019-04-14T01:40:53.590Z,100619.16
2019-04-14T01:43:26.183Z,100607.95
2019-04-14T01:46:07.868Z,100616.63
2019-04-14T01:48:32.465Z,100612.66
2019-04-14T01:51:22.190Z,100616.77
2019-04-14T01:54:12.755Z,100614.60
2019-04-14T01:56:55.913Z,100606.19
2019-04-14T01:59:28.346Z,100600.56
2019-04-14T02:02:00.776Z,100598.00
2019-04-14T02:04:32.061Z,100600.88
2019-04-14T02:07:05.820Z,100599.72
2019-04-14T02:09:37.958Z,100598.86
2019-04-14T02:12:10.568Z,100595.65
2019-04-14T02:14:43.027Z,100596.94
2019-04-14T02:17:15.279Z,100594.41
2019-04-14T02:19:48.020Z,100603.50
2019-04-14T02:22:20.270Z,100595.99
2019-04-14T02:24:52.823Z,100593.25
2019-04-14T02:27:25.260Z,100595.37
2019-04-14T02:29:58.105Z,100604.30
2019-04-14T02:32:57.373Z,100589.30
2019-04-14T02:35:47.344Z,100589.44
2019-04-14T02:38:12.373Z,100596.40
2019-04-14T02:43:12.839Z,100594.66
2019-04-14T02:45:57.830Z,100591.30
2019-04-14T02:50:47.731Z,100589.95
2019-04-14T02:53:25.813Z,100595.44
2019-04-14T02:56:07.690Z,100592.44
2019-04-14T02:58:36.191Z,100591.39
2019-04-14T03:01:07.156Z,100600.36
2019-04-14T03:03:41.011Z,100596.22
2019-04-14T03:08:51.212Z,100599.31
2019-04-14T03:11:17.455Z,100597.84
2019-04-14T03:13:52.131Z,100605.52
2019-04-14T03:16:33.084Z,100608.38
2019-04-14T03:19:09.542Z,100598.48
2019-04-14T03:24:29.137Z,100600.17
2019-04-14T03:27:06.178Z,100601.23
2019-04-14T03:30:17.483Z,100597.70
2019-04-14T03:32:53.185Z,100600.45
2019-04-14T03:35:30.229Z,100594.62
2019-04-14T03:37:45.274Z,100600.23
2019-04-14T03:40:08.813Z,100597.92
2019-04-14T03:42:45.949Z,100609.14
2019-04-14T03:45:30.057Z,100600.23
2019-04-14T03:48:02.041Z,100592.58
2019-04-14T03:50:23.129Z,100605.97
2019-04-14T03:52:55.754Z,100604.27
2019-04-14T03:55:16.291Z,100618.20
2019-04-14T03:57:37.381Z,100616.27
2019-04-14T04:00:09.884Z,100615.22
2019-04-14T04:02:42.314Z,100612.36
2019-04-14T04:05:15.145Z,100604.22
2019-04-14T04:07:47.461Z,100611.53
2019-04-14T04:10:21.156Z,100609.74
2019-04-14T04:12:53.812Z,100616.54
2019-04-14T04:15:25.692Z,100619.16
2019-04-14T04:18:00.212Z,100620.41
2019-04-14T04:20:37.102Z,100616.55
2019-04-14T04:23:27.162Z,100617.56
2019-04-14T04:26:06.823Z,100612.12
2019-04-14T04:28:53.944Z,100615.22
2019-04-14T04:31:44.304Z,100619.73
2019-04-14T04:34:33.909Z,100615.63
2019-04-14T04:37:08.377Z,100622.71
2019-04-14T04:39:45.355Z,100618.70
2019-04-14T04:42:17.690Z,100624.81
2019-04-14T04:44:50.931Z,100614.18
2019-04-14T04:47:23.122Z,100610.72
2019-04-14T04:49:55.433Z,100614.08
2019-04-14T04:52:28.051Z,100617.11
2019-04-14T04:55:00.238Z,100616.68
2019-04-14T04:57:32.804Z,100613.48
2019-04-14T05:00:07.088Z,100613.36
2019-04-14T05:02:39.568Z,100613.23
2019-04-14T05:05:40.549Z,100621.19
2019-04-14T05:08:13.096Z,100616.14
2019-04-14T05:10:46.524Z,100616.37
2019-04-14T05:13:19.025Z,100613.52
2019-04-14T05:15:53.218Z,100613.23
2019-04-14T05:18:26.670Z,100611.27
2019-04-14T05:20:59.628Z,100602.61
2019-04-14T05:23:32.111Z,100607.58
2019-04-14T05:26:04.877Z,100592.94
2019-04-14T05:28:37.430Z,100595.88
2019-04-14T05:31:09.816Z,100588.55
2019-04-14T05:33:42.575Z,100596.86
2019-04-14T05:36:15.483Z,100586.95
2019-04-14T05:38:47.732Z,100586.44
2019-04-14T05:41:20.124Z,100586.05
2019-04-14T05:43:55.715Z,100593.23
2019-04-14T05:46:25.243Z,100602.15
2019-04-14T05:48:57.864Z,100599.70
2019-04-14T05:51:30.533Z,100534.83
2019-04-14T05:54:03.319Z,100584.59
2019-04-14T05:56:37.515Z,100593.80
2019-04-14T05:59:08.900Z,100592.27
2019-04-14T06:01:42.052Z,100598.55
2019-04-14T06:04:15.654Z,100589.47
2019-04-14T06:06:47.665Z,100604.96
2019-04-14T06:09:19.372Z,100596.94
2019-04-14T06:11:51.505Z,100599.65
2019-04-14T06:14:23.141Z,100599.65
2019-04-14T06:16:56.641Z,100597.22
2019-04-14T06:19:37.074Z,100601.97
2019-04-14T06:22:02.353Z,100623.45
2019-04-14T06:24:33.853Z,100622.65
2019-04-14T06:27:06.443Z,100627.13
2019-04-14T06:29:39.161Z,100619.01
2019-04-14T06:32:15.338Z,100621.94
2019-04-14T06:34:49.002Z,100623.52
2019-04-14T06:37:22.605Z,100624.89
2019-04-14T06:39:55.830Z,100619.98
2019-04-14T06:42:27.843Z,100621.47
2019-04-14T06:44:59.641Z,100626.92
2019-04-14T06:47:33.348Z,100630.20
2019-04-14T06:50:07.188Z,100646.84
2019-04-14T06:52:39.090Z,100626.13
2019-04-14T06:55:11.332Z,100623.56
2019-04-14T06:57:43.282Z,100626.23
2019-04-14T07:00:15.635Z,100614.74
2019-04-14T07:02:48.041Z,100624.47
2019-04-14T07:05:19.868Z,100612.30
2019-04-14T07:07:57.054Z,100622.36
2019-04-14T07:10:25.246Z,100613.06
2019-04-14T07:12:57.232Z,100623.52
2019-04-14T07:15:29.471Z,100622.70
2019-04-14T07:18:01.107Z,100630.00
2019-04-14T07:20:33.401Z,100613.98
2019-04-14T07:23:05.066Z,100610.63
2019-04-14T07:25:36.913Z,100608.56
2019-04-14T07:28:08.571Z,100602.34
2019-04-14T07:30:51.057Z,100600.27
2019-04-14T07:33:40.163Z,100594.02
2019-04-14T07:36:29.582Z,100597.05
2019-04-14T07:39:06.077Z,100604.53
2019-04-14T07:41:54.344Z,100609.66
2019-04-14T07:44:27.701Z,100604.27
2019-04-14T07:47:07.251Z,100605.59
2019-04-14T07:49:56.690Z,100590.71
2019-04-14T07:52:46.385Z,100588.04
2019-04-14T07:55:28.514Z,100606.06
2019-04-14T07:58:18.249Z,100607.52
2019-04-14T08:00:52.121Z,100610.58
2019-04-14T08:03:44.512Z,100596.99
2019-04-14T08:06:16.434Z,100589.63
2019-04-14T08:08:48.844Z,100597.13
2019-04-14T08:11:21.729Z,100589.50
2019-04-14T08:13:53.591Z,100595.08
2019-04-14T08:16:25.450Z,100587.57
2019-04-14T08:18:57.161Z,100590.09
2019-04-14T08:21:28.974Z,100606.00
2019-04-14T08:24:01.131Z,100594.88
2019-04-14T08:26:33.622Z,100591.37
2019-04-14T08:29:05.452Z,100595.83
2019-04-14T08:31:37.130Z,100597.77
2019-04-14T08:34:09.501Z,100591.97
2019-04-14T08:36:40.990Z,100587.77
2019-04-14T08:39:13.112Z,100591.64
2019-04-14T08:41:55.236Z,100601.68
2019-04-14T08:44:31.373Z,100588.69
2019-04-14T08:47:16.239Z,100595.23
2019-04-14T08:49:49.887Z,100594.61
2019-04-14T08:52:38.608Z,100595.28
2019-04-14T08:55:15.003Z,100602.83
2019-04-14T08:57:54.163Z,100588.62
2019-04-14T09:00:30.411Z,100591.65
2019-04-14T09:03:19.734Z,100595.95
2019-04-14T09:05:53.299Z,100589.27
2019-04-14T09:08:26.637Z,100587.40
2019-04-14T09:11:03.205Z,100595.95
2019-04-14T09:13:35.893Z,100585.34
2019-04-14T09:16:08.044Z,100579.52
2019-04-14T09:18:40.985Z,100583.74
2019-04-14T09:21:12.944Z,100590.75
2019-04-14T09:23:44.850Z,100578.86
2019-04-14T09:26:16.920Z,100592.75
2019-04-14T09:28:48.727Z,100599.92
2019-04-14T09:31:20.844Z,100593.66
2019-04-14T09:33:52.500Z,100597.97
2019-04-14T09:36:24.266Z,100607.95
2019-04-14T09:38:56.115Z,100594.77
2019-04-14T09:41:28.895Z,100607.34
2019-04-14T09:44:00.649Z,100588.67
2019-04-14T09:46:32.456Z,100592.70
2019-04-14T09:49:04.171Z,100590.83
2019-04-14T09:51:36.040Z,100582.52
2019-04-14T09:54:07.815Z,100587.56
2019-04-14T09:56:39.747Z,100580.36
2019-04-14T09:59:11.397Z,100591.13
2019-04-14T10:01:44.582Z,100577.73
2019-04-14T10:04:16.456Z,100581.16
2019-04-14T10:06:48.246Z,100589.19
2019-04-14T10:09:21.104Z,100589.19
2019-04-14T10:11:56.263Z,100593.64
2019-04-14T10:14:26.486Z,100578.53
2019-04-14T10:17:01.197Z,100584.25
2019-04-14T10:19:31.990Z,100594.77
2019-04-14T10:22:04.934Z,100594.05
2019-04-14T10:24:36.959Z,100586.41
2019-04-14T10:27:09.882Z,100587.28
2019-04-14T10:29:41.509Z,100591.00
2019-04-14T10:32:13.891Z,100598.40
2019-04-14T10:34:45.979Z,100593.42
2019-04-14T10:37:17.937Z,100590.61
2019-04-14T10:39:49.658Z,100588.10
2019-04-14T10:42:21.797Z,100587.47
2019-04-14T10:44:54.193Z,100566.31
2019-04-14T10:47:26.263Z,100583.77
2019-04-14T10:49:57.874Z,100583.27
2019-04-14T10:52:29.906Z,100569.64
2019-04-14T10:55:01.643Z,100590.42
2019-04-14T10:57:34.564Z,100584.58
2019-04-14T11:00:09.886Z,100586.12
2019-04-14T11:02:41.705Z,100581.91
2019-04-14T11:05:13.819Z,100584.75
2019-04-14T11:07:45.392Z,100588.44
2019-04-14T11:10:17.412Z,100588.57
2019-04-14T11:12:49.382Z,100579.87
2019-04-14T11:15:21.735Z,100577.73
2019-04-14T11:17:53.394Z,100574.05
2019-04-14T11:20:27.101Z,100580.89
2019-04-14T11:23:03.414Z,100582.86
2019-04-14T11:25:33.034Z,100570.64
2019-04-14T11:28:04.745Z,100580.02
2019-04-14T11:30:36.792Z,100574.66
2019-04-14T11:33:10.159Z,100575.03
2019-04-14T11:35:49.706Z,100566.83
2019-04-14T11:38:26.056Z,100581.08
2019-04-14T11:40:59.276Z,100576.56
2019-04-14T11:43:31.424Z,100571.03
2019-04-14T11:46:04.232Z,100562.98
2019-04-14T11:48:36.497Z,100565.16
2019-04-14T11:51:08.362Z,100564.83
2019-04-14T11:53:40.577Z,100556.11
2019-04-14T11:56:12.323Z,100566.84
2019-04-14T11:58:44.059Z,100558.45
2019-04-14T12:01:34.043Z,100566.99
2019-04-14T12:04:10.498Z,100561.45
2019-04-14T12:07:02.093Z,100559.30
2019-04-14T12:09:44.385Z,100549.75
2019-04-14T12:12:15.988Z,100555.11
2019-04-14T12:14:48.099Z,100556.61
2019-04-14T12:17:19.814Z,100548.05
2019-04-14T12:19:53.063Z,100545.70
2019-04-14T12:22:25.507Z,100549.58
2019-04-14T12:24:57.385Z,100551.75
2019-04-14T12:27:29.360Z,100546.05
2019-04-14T12:30:01.367Z,100552.77
2019-04-14T12:32:33.605Z,100552.22
2019-04-14T12:35:06.193Z,100553.90
2019-04-14T12:37:37.895Z,100542.69
2019-04-14T12:40:10.612Z,100544.20
2019-04-14T12:42:47.095Z,100548.19
2019-04-14T12:45:29.317Z,100539.31
2019-04-14T12:48:12.092Z,100544.84
2019-04-14T12:50:44.668Z,100542.16
2019-04-14T12:53:16.091Z,100543.13
2019-04-14T12:55:47.911Z,100536.14
2019-04-14T12:58:21.429Z,100541.82
2019-04-14T13:00:54.714Z,100547.17
2019-04-14T13:03:26.874Z,100538.63
2019-04-14T13:05:58.737Z,100542.16
2019-04-14T13:08:30.634Z,100544.66
2019-04-14T13:11:02.464Z,100539.14
2019-04-14T13:13:36.155Z,100538.81
2019-04-14T13:16:08.243Z,100533.10
2019-04-14T13:18:40.087Z,100543.48
2019-04-14T13:21:12.198Z,100538.45
2019-04-14T13:23:43.969Z,100541.95
2019-04-14T13:26:16.091Z,100546.00
2019-04-14T13:28:47.816Z,100542.95
2019-04-14T13:31:19.998Z,100548.81
2019-04-14T13:33:54.702Z,100545.79
2019-04-14T13:36:25.769Z,100544.80
2019-04-14T13:38:57.536Z,100545.12
2019-04-14T13:41:29.391Z,100538.73
2019-04-14T13:44:01.253Z,100546.14
2019-04-14T13:46:33.171Z,100536.22
2019-04-14T13:49:04.929Z,100535.93
2019-04-14T13:51:36.948Z,100535.42
2019-04-14T13:54:08.792Z,100535.06
2019-04-14T13:56:40.709Z,100538.06
2019-04-14T13:59:12.750Z,100529.67
2019-04-14T14:01:45.002Z,100538.39
2019-04-14T14:04:16.671Z,100535.20
2019-04-14T14:06:48.872Z,100533.85
2019-04-14T14:09:20.846Z,100529.84
2019-04-14T14:12:03.746Z,100531.38
2019-04-14T14:14:54.723Z,100540.08
2019-04-14T14:17:39.900Z,100532.88
2019-04-14T14:20:30.306Z,100528.02
2019-04-14T14:23:06.670Z,100536.41
2019-04-14T14:25:48.588Z,100530.53
2019-04-14T14:28:20.297Z,100525.50
2019-04-14T14:30:52.342Z,100521.16
2019-04-14T14:33:24.180Z,100543.74
2019-04-14T14:35:56.272Z,100521.09
2019-04-14T14:38:28.034Z,100527.20
2019-04-14T14:41:01.755Z,100530.88
2019-04-14T14:43:33.709Z,100525.34
2019-04-14T14:46:07.387Z,100530.70
2019-04-14T14:48:40.473Z,100530.34
2019-04-14T14:51:30.380Z,100530.66
2019-04-14T14:54:02.134Z,100523.09
2019-04-14T14:56:34.887Z,100520.72
2019-04-14T14:59:06.803Z,100524.56
2019-04-14T15:01:38.942Z,100540.27
2019-04-14T15:04:10.901Z,100525.13
2019-04-14T15:06:43.072Z,100525.48
2019-04-14T15:09:14.825Z,100526.81
2019-04-14T15:11:46.893Z,100524.98
2019-04-14T15:14:18.581Z,100522.27
2019-04-14T15:16:50.922Z,100520.59
2019-04-14T15:19:22.473Z,100526.44
2019-04-14T15:21:54.455Z,100522.89
2019-04-14T15:24:26.105Z,100526.32
2019-04-14T15:26:58.252Z,100500.96
2019-04-14T15:29:29.908Z,100524.46
2019-04-14T15:32:01.903Z,100523.11
2019-04-14T15:34:33.540Z,100524.59
2019-04-14T15:37:05.759Z,100523.91
2019-04-14T15:39:37.865Z,100521.34
2019-04-14T15:42:09.731Z,100517.47
2019-04-14T15:44:41.416Z,100493.23
2019-04-14T15:47:13.155Z,100518.41
2019-04-14T15:49:44.993Z,100530.31
2019-04-14T15:52:16.744Z,100534.77
2019-04-14T15:54:48.719Z,100523.73
2019-04-14T15:57:37.205Z,100533.77
2019-04-14T16:00:23.291Z,100536.22
2019-04-14T16:03:13.864Z,100522.16
2019-04-14T16:05:47.263Z,100536.06
2019-04-14T16:08:23.681Z,100518.45
2019-04-14T16:10:59.859Z,100529.45
2019-04-14T16:13:33.179Z,100526.08
2019-04-14T16:16:24.509Z,100529.22
2019-04-14T16:18:59.172Z,100531.06
2019-04-14T16:21:31.182Z,100537.74
2019-04-14T16:24:02.876Z,100534.90
2019-04-14T16:26:51.724Z,100530.83
2019-04-14T16:29:27.980Z,100530.32
2019-04-14T16:32:17.034Z,100526.44
2019-04-14T16:34:56.137Z,100526.79
2019-04-14T16:37:28.024Z,100536.44
2019-04-14T16:40:00.232Z,100528.93
2019-04-14T16:42:32.302Z,100540.95
2019-04-14T16:45:06.435Z,100548.44
2019-04-14T16:47:40.090Z,100547.04
2019-04-14T16:50:12.035Z,100553.09
2019-04-14T16:52:51.584Z,100539.89
2019-04-14T16:55:33.976Z,100560.76
2019-04-14T16:58:19.949Z,100548.85
2019-04-14T17:01:09.824Z,100562.39
2019-04-14T17:03:42.055Z,100563.70
2019-04-14T17:06:13.991Z,100553.45
2019-04-14T17:08:45.589Z,100558.46
2019-04-14T17:11:17.755Z,100567.42
2019-04-14T17:13:51.126Z,100556.08
2019-04-14T17:16:27.295Z,100555.94
2019-04-14T17:19:03.329Z,100570.48
2019-04-14T17:21:41.129Z,100566.09
2019-04-14T17:24:29.805Z,100559.84
2019-04-14T17:27:21.611Z,100571.18
2019-04-14T17:30:10.024Z,100556.74
2019-04-14T17:32:53.113Z,100558.87
2019-04-14T17:35:38.545Z,100557.58
2019-04-14T17:38:28.453Z,100567.67
2019-04-14T17:41:08.158Z,100561.08
2019-04-14T17:43:41.869Z,100562.37
2019-04-14T17:46:17.932Z,100583.88
2019-04-14T17:48:54.835Z,100566.16
2019-04-14T17:51:28.524Z,100585.72
2019-04-14T17:54:28.628Z,100563.09
2019-04-14T17:56:55.647Z,100580.11
2019-04-14T17:59:30.734Z,100575.34
2019-04-14T18:02:04.228Z,100588.15
2019-04-14T18:04:52.663Z,100568.23
2019-04-14T18:07:26.365Z,100582.50
2019-04-14T18:10:05.652Z,100571.64
2019-04-14T18:12:38.953Z,100566.91
2019-04-14T18:15:15.419Z,100581.41
2019-04-14T18:17:54.732Z,100572.56
2019-04-14T18:20:29.393Z,100559.39
2019-04-14T18:23:01.218Z,100575.39
2019-04-14T18:25:33.109Z,100568.50
2019-04-14T18:28:09.119Z,100578.61
2019-04-14T18:30:48.185Z,100596.30
2019-04-14T18:33:31.073Z,100576.73
2019-04-14T18:36:03.567Z,100590.68
2019-04-14T18:38:36.796Z,100583.68
2019-04-14T18:41:28.161Z,100574.62
2019-04-14T18:44:16.587Z,100577.44
2019-04-14T18:47:04.720Z,100602.86
2019-04-14T18:49:54.636Z,100569.37
2019-04-14T18:52:42.404Z,100573.38
2019-04-14T18:55:21.820Z,100592.83
2019-04-14T18:58:11.307Z,100575.41
2019-04-14T19:00:47.852Z,100583.58
2019-04-14T19:03:19.577Z,100568.32
2019-04-14T19:05:51.646Z,100575.63
2019-04-14T19:08:23.239Z,100585.66
2019-04-14T19:14:00.424Z,100571.35
2019-04-14T19:16:39.912Z,100571.08
2019-04-14T19:19:08.780Z,100572.00
2019-04-14T19:21:40.250Z,100595.77
2019-04-14T19:24:12.263Z,100587.58
2019-04-14T19:26:44.002Z,100575.02
2019-04-14T19:29:16.032Z,100558.38
2019-04-14T19:31:47.844Z,100578.19
2019-04-14T19:34:19.668Z,100585.59
2019-04-14T19:36:51.480Z,100571.44
2019-04-14T19:39:24.147Z,100571.88
2019-04-14T19:41:56.144Z,100571.88
2019-04-14T19:44:28.101Z,100570.27
2019-04-14T19:46:59.809Z,100569.40
2019-04-14T19:49:31.907Z,100577.39
2019-04-14T19:52:03.680Z,100569.70
2019-04-14T19:54:35.458Z,100564.98
2019-04-14T19:57:07.554Z,100575.58
2019-04-14T19:59:39.515Z,100591.44
2019-04-14T20:02:11.091Z,100566.11
2019-04-14T20:04:43.050Z,100586.73
2019-04-14T20:07:14.516Z,100583.28
2019-04-14T20:09:46.256Z,100588.07
2019-04-14T20:12:17.998Z,100568.16
2019-04-14T20:14:49.886Z,100581.05
2019-04-14T20:17:38.199Z,100566.52
2019-04-14T20:20:12.339Z,100565.07
2019-04-14T20:22:58.467Z,100554.24
2019-04-14T20:25:48.349Z,100561.83
2019-04-14T20:28:25.996Z,100556.34
2019-04-14T20:30:58.996Z,100555.44
2019-04-14T20:33:30.672Z,100567.38
2019-04-14T20:36:05.225Z,100559.37
2019-04-14T20:38:35.732Z,100560.98
2019-04-14T20:41:07.515Z,100566.80
2019-04-14T20:43:39.275Z,100563.58
2019-04-14T20:46:11.166Z,100561.83
2019-04-14T20:48:42.932Z,100559.45
2019-04-14T20:51:14.681Z,100566.78
2019-04-14T20:53:46.387Z,100571.64
2019-04-14T20:56:18.192Z,100565.13
2019-04-14T20:58:50.156Z,100570.45
2019-04-14T21:01:21.989Z,100558.53
2019-04-14T21:04:04.526Z,100579.34
2019-04-14T21:06:40.489Z,100551.01
2019-04-14T21:09:19.778Z,100566.79
2019-04-14T21:11:52.885Z,100566.36
2019-04-14T21:14:31.084Z,100561.45
2019-04-14T21:17:07.787Z,100567.84
2019-04-14T21:19:41.590Z,100574.21
2019-04-14T21:22:15.058Z,100573.02
2019-04-14T21:25:00.571Z,100579.55
2019-04-14T21:27:52.470Z,100575.41
2019-04-14T21:30:26.055Z,100573.31
2019-04-14T21:33:08.334Z,100577.08
2019-04-14T21:35:56.651Z,100576.84
2019-04-14T21:38:45.203Z,100570.39
2019-04-14T21:41:21.568Z,100570.39
2019-04-14T21:43:53.480Z,100574.01
2019-04-14T21:46:25.021Z,100567.80
2019-04-14T21:48:57.195Z,100568.64
2019-04-14T21:51:46.641Z,100570.53
2019-04-14T21:54:19.663Z,100572.33
2019-04-14T21:57:08.940Z,100568.76
2019-04-14T21:59:48.541Z,100563.95
2019-04-14T22:02:38.375Z,100560.02
2019-04-14T22:05:12.554Z,100554.44
2019-04-14T22:07:45.710Z,100558.03
2019-04-14T22:10:19.420Z,100559.67
2019-04-14T22:12:51.357Z,100545.79
2019-04-14T22:15:23.541Z,100547.12
2019-04-14T22:17:55.425Z,100546.67
2019-04-14T22:20:28.078Z,100548.08
2019-04-14T22:23:01.544Z,100549.91
2019-04-14T22:25:33.155Z,100545.59
2019-04-14T22:28:04.902Z,100548.83
2019-04-14T22:30:36.709Z,100550.67
2019-04-14T22:33:08.936Z,100548.26
2019-04-14T22:35:40.510Z,100541.78
2019-04-14T22:38:12.320Z,100549.89
2019-04-14T22:40:44.166Z,100525.02
2019-04-14T22:43:16.597Z,100541.95
2019-04-14T22:45:48.393Z,100539.42
2019-04-14T22:48:20.291Z,100539.18
2019-04-14T22:50:51.831Z,100543.66
2019-04-14T22:53:23.608Z,100547.41
2019-04-14T22:55:55.548Z,100538.84
2019-04-14T22:58:27.326Z,100534.41
2019-04-14T23:01:10.024Z,100537.40
2019-04-14T23:03:45.513Z,100533.53
2019-04-14T23:06:27.175Z,100540.80
2019-04-14T23:09:16.647Z,100529.34
2019-04-14T23:11:50.246Z,100529.34
2019-04-14T23:14:23.618Z,100529.84
2019-04-14T23:17:08.747Z,100522.73
2019-04-14T23:19:48.085Z,100522.23
2019-04-14T23:22:28.599Z,100520.41
2019-04-14T23:25:00.285Z,100520.16
2019-04-14T23:27:32.045Z,100523.70
2019-04-14T23:30:04.820Z,100525.64
2019-04-14T23:32:36.554Z,100526.48
2019-04-14T23:35:08.504Z,100525.27
2019-04-14T23:37:40.166Z,100520.37
2019-04-14T23:40:12.291Z,100511.65
2019-04-14T23:42:44.645Z,100511.19
2019-04-14T23:45:16.782Z,100514.19
2019-04-14T23:47:48.386Z,100505.76
2019-04-14T23:50:20.301Z,100508.91
2019-04-14T23:52:51.855Z,100495.75
2019-04-14T23:55:24.025Z,100512.81
2019-04-14T23:57:58.942Z,100507.00
