createdAt,value
2022-07-29T00:06:45.675Z,1013.79
2022-07-29T00:11:46.425Z,1013.86
2022-07-29T00:16:47.263Z,1013.78
2022-07-29T00:21:47.905Z,1013.75
2022-07-29T00:27:09.426Z,1013.7
2022-07-29T00:31:49.381Z,1013.6
2022-07-29T00:41:50.684Z,1013.69
2022-07-29T00:46:51.433Z,1013.67
2022-07-29T00:51:54.880Z,1013.62
2022-07-29T00:56:55.591Z,1013.43
2022-07-29T01:01:56.393Z,1013.41
2022-07-29T01:06:57.044Z,1013.42
2022-07-29T01:11:57.876Z,1013.36
2022-07-29T01:17:00.141Z,1013.31
2022-07-29T01:21:38.496Z,1013.31
2022-07-29T01:26:38.187Z,1013.26
2022-07-29T01:31:41.456Z,1013.11
2022-07-29T01:36:39.715Z,1013.09
2022-07-29T01:41:40.393Z,1013
2022-07-29T01:46:41.070Z,1012.86
2022-07-29T01:51:41.790Z,1012.75
2022-07-29T02:01:48.605Z,1012.66
2022-07-29T02:06:44.092Z,1012.56
2022-07-29T02:11:44.830Z,1012.52
2022-07-29T02:16:45.538Z,1012.52
2022-07-29T02:21:41.807Z,1012.62
2022-07-29T02:26:41.639Z,1012.64
2022-07-29T02:31:42.156Z,1012.63
2022-07-29T02:36:43.027Z,1012.7
2022-07-29T02:41:43.675Z,1012.78
2022-07-29T02:46:44.566Z,1012.7
2022-07-29T02:51:54.994Z,1012.63
2022-07-29T02:56:45.882Z,1012.7
2022-07-29T03:01:46.618Z,1012.75
2022-07-29T03:07:02.861Z,1012.66
2022-07-29T03:17:03.884Z,1012.76
2022-07-29T03:21:49.667Z,1012.71
2022-07-29T03:26:50.326Z,1012.57
2022-07-29T03:36:52.214Z,1012.56
2022-07-29T03:41:52.593Z,1012.6
2022-07-29T03:46:56.108Z,1012.53
2022-07-29T03:51:57.843Z,1012.57
2022-07-29T03:56:57.573Z,1012.53
2022-07-29T04:02:08.071Z,1012.47
2022-07-29T04:06:59.032Z,1012.5
2022-07-29T04:12:02.776Z,1012.46
2022-07-29T04:17:00.575Z,1012.51
2022-07-29T04:22:01.307Z,1012.62
2022-07-29T04:27:02.080Z,1012.54
2022-07-29T04:32:02.766Z,1012.6
2022-07-29T04:37:03.476Z,1012.71
2022-07-29T04:42:04.188Z,1012.54
2022-07-29T04:47:04.884Z,1012.56
2022-07-29T04:52:05.572Z,1012.63
2022-07-29T04:57:06.292Z,1012.61
2022-07-29T05:02:06.967Z,1012.6
2022-07-29T05:07:07.720Z,1012.64
2022-07-29T05:12:08.463Z,1012.61
2022-07-29T05:17:09.395Z,1012.57
2022-07-29T05:22:09.767Z,1012.63
2022-07-29T05:27:11.216Z,1012.67
2022-07-29T05:32:11.168Z,1012.57
2022-07-29T05:37:11.896Z,1012.53
2022-07-29T05:42:12.545Z,1012.5
2022-07-29T05:47:13.292Z,1012.48
2022-07-29T05:52:13.950Z,1012.48
2022-07-29T05:57:14.602Z,1012.6
2022-07-29T06:02:15.315Z,1012.5
2022-07-29T06:07:15.970Z,1012.53
2022-07-29T06:12:16.732Z,1012.57
2022-07-29T06:17:22.300Z,1012.6
2022-07-29T06:22:18.275Z,1012.61
2022-07-29T06:27:18.979Z,1012.58
2022-07-29T06:32:19.708Z,1012.43
2022-07-29T06:37:20.401Z,1012.31
2022-07-29T06:42:21.239Z,1012.4
2022-07-29T06:51:39.911Z,1012.52
2022-07-29T06:56:41.851Z,1012.5
2022-07-29T07:01:39.711Z,1012.51
2022-07-29T07:06:38.744Z,1012.64
2022-07-29T07:11:39.583Z,1012.65
2022-07-29T07:21:41.806Z,1012.74
2022-07-29T07:26:51.768Z,1012.73
2022-07-29T07:36:52.440Z,1012.63
2022-07-29T07:41:55.591Z,1012.63
2022-07-29T07:46:58.282Z,1012.58
2022-07-29T07:51:50.477Z,1012.54
2022-07-29T07:56:47.199Z,1012.52
2022-07-29T08:01:47.725Z,1012.52
2022-07-29T08:06:47.984Z,1012.52
2022-07-29T08:11:51.555Z,1012.53
2022-07-29T08:16:53.229Z,1012.43
2022-07-29T08:21:54.978Z,1012.5
2022-07-29T08:27:27.189Z,1012.49
2022-07-29T08:31:56.157Z,1012.47
2022-07-29T08:36:57.861Z,1012.47
2022-07-29T08:41:56.669Z,1012.48
2022-07-29T08:46:56.915Z,1012.43
2022-07-29T08:56:33.497Z,1012.29
2022-07-29T09:01:35.301Z,1012.33
2022-07-29T09:20:14.246Z,1012.2
2022-07-29T09:26:29.190Z,1012.3
2022-07-29T09:36:41.030Z,1012.18
2022-07-29T09:41:36.793Z,1012.23
2022-07-29T09:51:38.793Z,1012.24
2022-07-29T09:56:36.111Z,1012.15
2022-07-29T10:01:36.842Z,1012.06
2022-07-29T10:06:36.669Z,1012.06
2022-07-29T10:11:37.845Z,1012.09
2022-07-29T10:21:39.449Z,1011.99
2022-07-29T10:26:48.611Z,1012.07
2022-07-29T10:56:44.138Z,1011.78
2022-07-29T11:06:43.436Z,1011.82
2022-07-29T11:11:43.882Z,1011.79
2022-07-29T11:16:50.346Z,1011.8
2022-07-29T11:26:48.162Z,1011.72
2022-07-29T11:32:57.349Z,1011.67
2022-07-29T11:42:16.143Z,1011.65
2022-07-29T11:56:38.258Z,1011.55
2022-07-29T12:01:45.690Z,1011.58
2022-07-29T12:06:41.052Z,1011.46
2022-07-29T12:11:42.491Z,1011.52
2022-07-29T12:16:42.573Z,1011.44
2022-07-29T12:21:45.803Z,1011.37
2022-07-29T12:26:43.849Z,1011.28
2022-07-29T12:31:49.429Z,1011.22
2022-07-29T12:36:45.167Z,1011.24
2022-07-29T12:41:48.374Z,1011.16
2022-07-29T12:46:49.044Z,1011.1
2022-07-29T12:51:49.754Z,1011.16
2022-07-29T12:56:50.428Z,1011.11
2022-07-29T13:01:51.057Z,1011.14
2022-07-29T13:06:51.831Z,1011.11
2022-07-29T13:11:52.484Z,1011.01
2022-07-29T13:16:53.169Z,1011
2022-07-29T13:22:01.476Z,1010.91
2022-07-29T13:26:57.124Z,1010.91
2022-07-29T13:31:58.836Z,1010.8
2022-07-29T13:36:58.311Z,1010.78
2022-07-29T13:41:59.302Z,1010.74
2022-07-29T13:46:59.465Z,1010.64
2022-07-29T13:52:00.462Z,1010.67
2022-07-29T13:57:00.726Z,1010.69
2022-07-29T14:02:01.567Z,1010.62
2022-07-29T14:07:03.452Z,1010.64
2022-07-29T14:12:05.392Z,1010.6
2022-07-29T14:17:06.046Z,1010.57
2022-07-29T14:22:07.642Z,1010.42
2022-07-29T14:27:08.522Z,1010.38
2022-07-29T14:32:08.012Z,1010.5
2022-07-29T14:37:08.736Z,1010.41
2022-07-29T14:42:09.244Z,1010.29
2022-07-29T14:47:09.898Z,1010.37
2022-07-29T14:52:13.321Z,1010.27
2022-07-29T14:57:14.025Z,1010.32
2022-07-29T15:02:19.580Z,1010.32
2022-07-29T15:07:15.210Z,1010.24
2022-07-29T15:12:15.828Z,1010.22
2022-07-29T15:17:16.261Z,1010.28
2022-07-29T15:21:41.502Z,1010.2
2022-07-29T15:26:37.685Z,1010.27
2022-07-29T15:31:57.490Z,1010.19
2022-07-29T15:36:52.274Z,1010.19
2022-07-29T15:41:41.055Z,1010.22
2022-07-29T15:46:42.028Z,1010.14
2022-07-29T15:51:40.903Z,1010.11
2022-07-29T15:56:41.398Z,1010
2022-07-29T16:06:40.029Z,1010
2022-07-29T16:11:43.116Z,1009.85
2022-07-29T16:16:40.430Z,1009.96
2022-07-29T16:21:41.779Z,1009.88
2022-07-29T16:26:35.372Z,1009.84
2022-07-29T16:31:40.382Z,1009.72
2022-07-29T16:36:43.625Z,1009.73
2022-07-29T16:41:43.292Z,1009.65
2022-07-29T16:46:32.491Z,1009.64
2022-07-29T16:51:30.901Z,1009.66
2022-07-29T16:56:31.539Z,1009.59
2022-07-29T17:16:40.416Z,1009.65
2022-07-29T17:31:32.564Z,1009.69
2022-07-29T17:41:55.835Z,1009.69
2022-07-29T17:46:46.493Z,1009.77
2022-07-29T17:51:39.996Z,1009.75
2022-07-29T17:56:37.981Z,1009.71
2022-07-29T18:01:38.597Z,1009.77
2022-07-29T18:06:43.764Z,1009.69
2022-07-29T18:11:44.524Z,1009.75
2022-07-29T18:16:41.009Z,1009.73
2022-07-29T18:21:37.494Z,1009.85
2022-07-29T18:26:39.284Z,1009.85
2022-07-29T18:31:38.575Z,1009.93
2022-07-29T18:36:38.106Z,1010
2022-07-29T18:48:23.609Z,1010.05
2022-07-29T18:56:32.077Z,1009.97
2022-07-29T19:09:11.782Z,1010.11
2022-07-29T19:21:42.423Z,1010.23
2022-07-29T19:26:41.088Z,1010.31
2022-07-29T19:31:47.573Z,1010.4
2022-07-29T19:41:42.077Z,1010.29
2022-07-29T19:46:50.837Z,1010.36
2022-07-29T19:51:45.248Z,1010.38
2022-07-29T19:56:53.811Z,1010.38
2022-07-29T20:01:53.768Z,1010.47
2022-07-29T20:11:48.369Z,1010.46
2022-07-29T20:16:52.185Z,1010.42
2022-07-29T20:21:52.301Z,1010.37
2022-07-29T20:26:52.986Z,1010.39
2022-07-29T20:32:00.147Z,1010.42
2022-07-29T20:37:08.238Z,1010.48
2022-07-29T20:41:42.015Z,1010.59
2022-07-29T20:56:38.754Z,1010.57
2022-07-29T21:01:38.464Z,1010.53
2022-07-29T21:11:42.913Z,1010.5
2022-07-29T21:21:30.930Z,1010.57
2022-07-29T21:26:38.562Z,1010.64
2022-07-29T21:31:37.952Z,1010.6
2022-07-29T21:36:48.655Z,1010.71
2022-07-29T21:41:38.359Z,1010.74
2022-07-29T21:46:31.657Z,1010.69
2022-07-29T21:51:31.183Z,1010.73
2022-07-29T21:56:31.777Z,1010.64
2022-07-29T22:01:38.925Z,1010.65
2022-07-29T22:06:35.893Z,1010.56
2022-07-29T22:11:37.180Z,1010.59
2022-07-29T22:16:37.539Z,1010.5
2022-07-29T22:21:38.190Z,1010.59
2022-07-29T22:26:39.798Z,1010.55
2022-07-29T22:31:39.610Z,1010.55
2022-07-29T22:36:40.261Z,1010.53
2022-07-29T22:41:41.154Z,1010.48
2022-07-29T22:46:48.549Z,1010.42
2022-07-29T22:51:46.240Z,1010.41
2022-07-29T22:56:45.717Z,1010.37
2022-07-29T23:01:46.569Z,1010.27
2022-07-29T23:06:47.173Z,1010.26
2022-07-29T23:11:47.813Z,1010.28
2022-07-29T23:16:48.498Z,1010.14
2022-07-29T23:21:49.194Z,1010.15
2022-07-29T23:26:49.738Z,1010.08
2022-07-29T23:31:50.569Z,1010.06
2022-07-29T23:36:51.111Z,1010.13
2022-07-29T23:41:51.889Z,1010.17
2022-07-29T23:46:55.245Z,1010.11
2022-07-29T23:51:55.899Z,1010.11
2022-07-29T23:56:57.020Z,1010.18
