createdAt,value
2023-01-22T00:00:14.658Z,99195.26
2023-01-22T00:11:02.513Z,99204.61
2023-01-22T00:21:30.178Z,99211.32
2023-01-22T00:31:57.783Z,99214.36
2023-01-22T00:42:25.964Z,99220.55
2023-01-22T00:52:53.628Z,99229.32
2023-01-22T01:03:30.577Z,99234.50
2023-01-22T01:13:58.163Z,99240.19
2023-01-22T01:24:25.816Z,99231.61
2023-01-22T01:34:53.360Z,99226.66
2023-01-22T01:45:30.296Z,99224.67
2023-01-22T01:56:00.002Z,99236.84
2023-01-22T02:06:27.714Z,99249.91
2023-01-22T02:17:07.435Z,99264.58
2023-01-22T02:27:35.211Z,99274.61
2023-01-22T02:38:02.765Z,99279.68
2023-01-22T02:48:30.750Z,99280.98
2023-01-22T02:58:58.370Z,99276.73
2023-01-22T03:09:25.985Z,99264.53
2023-01-22T03:20:11.100Z,99273.36
2023-01-22T03:30:39.741Z,99280.02
2023-01-22T03:41:09.206Z,99282.26
2023-01-22T03:51:37.461Z,99286.00
2023-01-22T04:02:05.061Z,99285.20
2023-01-22T04:12:32.608Z,99290.98
2023-01-22T04:23:00.266Z,99280.08
2023-01-22T04:33:27.847Z,99279.09
2023-01-22T04:43:55.481Z,99283.22
2023-01-22T04:54:23.307Z,99281.81
2023-01-22T05:04:50.813Z,99280.62
2023-01-22T05:15:28.782Z,99296.73
2023-01-22T05:25:56.729Z,99304.30
2023-01-22T05:36:24.359Z,99312.92
2023-01-22T05:46:51.861Z,99318.30
2023-01-22T05:57:19.355Z,99322.43
2023-01-22T06:07:46.861Z,99344.04
2023-01-22T06:18:14.386Z,99335.38
2023-01-22T06:28:41.935Z,99340.60
2023-01-22T06:39:09.508Z,99354.00
2023-01-22T06:49:37.064Z,99356.15
2023-01-22T07:00:06.352Z,99350.98
2023-01-22T07:10:34.002Z,99352.30
2023-01-22T07:21:04.976Z,99367.91
2023-01-22T07:31:32.574Z,99386.34
2023-01-22T07:42:01.569Z,99406.00
2023-01-22T07:52:29.267Z,99388.80
2023-01-22T08:02:56.961Z,99403.16
2023-01-22T08:13:24.611Z,99418.85
2023-01-22T08:23:53.206Z,99424.23
2023-01-22T08:34:20.928Z,99417.35
2023-01-22T08:44:48.598Z,99419.48
2023-01-22T08:55:16.166Z,99423.63
2023-01-22T09:05:43.790Z,99428.16
2023-01-22T09:16:11.907Z,99438.73
2023-01-22T09:26:39.536Z,99440.95
2023-01-22T09:37:07.993Z,99435.10
2023-01-22T09:47:39.455Z,99438.25
2023-01-22T09:58:15.298Z,99435.13
2023-01-22T10:08:53.207Z,99446.80
2023-01-22T10:19:24.910Z,99455.70
2023-01-22T10:30:02.487Z,99459.73
2023-01-22T10:40:35.111Z,99449.94
2023-01-22T10:51:17.905Z,99443.02
2023-01-22T11:01:45.585Z,99447.56
2023-01-22T11:12:19.215Z,99439.56
2023-01-22T11:22:55.909Z,99436.38
2023-01-22T11:33:40.396Z,99445.04
2023-01-22T11:44:30.923Z,99446.45
2023-01-22T11:55:11.615Z,99438.95
2023-01-22T12:05:47.497Z,99435.22
2023-01-22T12:16:21.560Z,99442.68
2023-01-22T12:26:55.700Z,99456.03
2023-01-22T12:37:25.975Z,99458.33
2023-01-22T12:48:00.136Z,99465.82
2023-01-22T12:58:30.283Z,99469.67
2023-01-22T13:08:58.194Z,99482.36
2023-01-22T13:19:28.934Z,99488.86
2023-01-22T13:30:09.439Z,99496.17
2023-01-22T13:40:50.745Z,99519.05
2023-01-22T13:51:21.850Z,99524.23
2023-01-22T14:01:49.988Z,99532.73
2023-01-22T14:12:19.550Z,99544.06
2023-01-22T14:22:47.206Z,99539.66
2023-01-22T14:33:25.057Z,99553.87
2023-01-22T14:43:52.712Z,99569.23
2023-01-22T14:54:20.477Z,99572.29
2023-01-22T15:04:48.263Z,99584.11
2023-01-22T15:15:16.083Z,99600.57
2023-01-22T15:25:43.617Z,99604.74
2023-01-22T15:36:11.943Z,99618.38
2023-01-22T15:46:42.346Z,99625.05
2023-01-22T15:57:09.908Z,99631.95
2023-01-22T16:07:37.429Z,99645.83
2023-01-22T16:18:05.574Z,99661.86
2023-01-22T16:28:33.261Z,99673.02
2023-01-22T16:39:01.139Z,99680.42
2023-01-22T16:49:30.930Z,99685.36
2023-01-22T16:59:58.477Z,99700.33
2023-01-22T17:10:26.046Z,99712.96
2023-01-22T17:21:01.925Z,99720.22
2023-01-22T17:31:33.760Z,99732.08
2023-01-22T17:42:01.429Z,99742.30
2023-01-22T17:52:29.022Z,99758.65
2023-01-22T18:02:56.692Z,99774.17
2023-01-22T18:13:24.382Z,99787.55
2023-01-22T18:23:52.983Z,99801.37
2023-01-22T18:34:20.983Z,99814.83
2023-01-22T18:44:48.856Z,99820.55
2023-01-22T18:55:17.628Z,99833.04
2023-01-22T19:05:45.279Z,99837.73
2023-01-22T19:16:15.331Z,99838.02
2023-01-22T19:26:46.134Z,99847.72
2023-01-22T19:37:14.048Z,99841.27
2023-01-22T19:47:41.618Z,99848.40
2023-01-22T19:58:09.224Z,99855.27
2023-01-22T20:08:37.120Z,99864.90
2023-01-22T20:19:04.769Z,99877.64
2023-01-22T20:29:32.380Z,99884.65
2023-01-22T20:40:00.114Z,99893.40
2023-01-22T20:50:27.680Z,99899.23
2023-01-22T21:00:55.428Z,99897.40
2023-01-22T21:11:24.122Z,99910.48
2023-01-22T21:21:52.636Z,99922.48
2023-01-22T21:32:20.452Z,99940.90
2023-01-22T21:43:06.753Z,99944.89
2023-01-22T21:53:34.354Z,99979.53
2023-01-22T22:04:02.718Z,99991.09
2023-01-22T22:14:30.973Z,99993.79
2023-01-22T22:24:58.838Z,100003.88
2023-01-22T22:35:26.378Z,99989.65
2023-01-22T22:45:54.009Z,99987.50
2023-01-22T22:56:22.416Z,99987.42
2023-01-22T23:06:50.107Z,100004.02
2023-01-22T23:17:17.612Z,100005.62
2023-01-22T23:27:45.915Z,100010.40
2023-01-22T23:38:13.411Z,100018.64
2023-01-22T23:48:41.351Z,100021.15
2023-01-22T23:59:08.881Z,100038.53
