createdAt,value
2022-10-15T00:01:17.884Z,99442.17
2022-10-15T00:04:19.862Z,99445.40
2022-10-15T00:07:22.100Z,99446.45
2022-10-15T00:10:24.190Z,99447.91
2022-10-15T00:13:26.040Z,99440.73
2022-10-15T00:16:29.090Z,99438.02
2022-10-15T00:19:30.868Z,99437.50
2022-10-15T00:22:32.706Z,99431.17
2022-10-15T00:25:34.485Z,99430.08
2022-10-15T00:28:36.888Z,99428.41
2022-10-15T00:31:38.995Z,99428.34
2022-10-15T00:34:40.897Z,99421.86
2022-10-15T00:37:44.225Z,99426.09
2022-10-15T00:40:45.903Z,99424.83
2022-10-15T00:43:50.288Z,99422.10
2022-10-15T00:46:55.287Z,99415.70
2022-10-15T00:50:05.024Z,99415.34
2022-10-15T00:53:08.857Z,99414.21
2022-10-15T00:56:12.135Z,99411.94
2022-10-15T00:59:14.580Z,99411.63
2022-10-15T01:02:18.816Z,99409.89
2022-10-15T01:05:21.236Z,99406.46
2022-10-15T01:08:22.971Z,99407.50
2022-10-15T01:11:44.882Z,99407.79
2022-10-15T01:15:27.780Z,99406.23
2022-10-15T01:18:36.722Z,99402.75
2022-10-15T01:21:48.308Z,99397.74
2022-10-15T01:24:59.631Z,99393.08
2022-10-15T01:28:20.422Z,99390.55
2022-10-15T01:31:28.329Z,99389.40
2022-10-15T01:34:55.429Z,99385.02
2022-10-15T01:38:15.917Z,99384.46
2022-10-15T01:41:28.110Z,99380.78
2022-10-15T01:44:40.767Z,99385.96
2022-10-15T01:47:49.733Z,99387.27
2022-10-15T01:50:54.108Z,99385.91
2022-10-15T01:53:56.120Z,99383.10
2022-10-15T01:56:58.989Z,99379.50
2022-10-15T02:00:01.918Z,99377.48
2022-10-15T02:03:04.436Z,99380.17
2022-10-15T02:06:09.984Z,99380.00
2022-10-15T02:09:44.114Z,99378.14
2022-10-15T02:12:59.525Z,99374.95
2022-10-15T02:16:19.704Z,99374.75
2022-10-15T02:19:38.145Z,99371.41
2022-10-15T02:22:46.551Z,99366.98
2022-10-15T02:25:50.549Z,99364.50
2022-10-15T02:28:54.987Z,99364.22
2022-10-15T02:31:57.113Z,99361.71
2022-10-15T02:34:59.716Z,99359.67
2022-10-15T02:38:05.008Z,99354.64
2022-10-15T02:41:08.625Z,99353.16
2022-10-15T02:44:10.644Z,99356.30
2022-10-15T02:47:12.763Z,99358.73
2022-10-15T02:50:14.660Z,99356.13
2022-10-15T02:53:16.444Z,99358.33
2022-10-15T02:56:18.248Z,99359.39
2022-10-15T02:59:20.349Z,99361.08
2022-10-15T03:02:22.081Z,99359.51
2022-10-15T03:05:23.886Z,99358.22
2022-10-15T03:08:25.738Z,99354.82
2022-10-15T03:11:27.516Z,99350.08
2022-10-15T03:17:31.955Z,99351.45
2022-10-15T03:20:33.655Z,99340.55
2022-10-15T03:23:35.323Z,99332.98
2022-10-15T03:26:36.941Z,99342.52
2022-10-15T03:29:38.488Z,99337.33
2022-10-15T03:32:40.529Z,99337.88
2022-10-15T03:35:42.443Z,99333.20
2022-10-15T03:38:44.262Z,99331.89
2022-10-15T03:41:46.115Z,99326.54
2022-10-15T03:44:48.034Z,99331.13
2022-10-15T03:47:49.684Z,99331.00
2022-10-15T03:50:51.328Z,99336.96
2022-10-15T03:53:53.608Z,99331.45
2022-10-15T03:56:55.288Z,99329.48
2022-10-15T03:59:57.317Z,99320.59
2022-10-15T04:02:59.164Z,99313.52
2022-10-15T04:06:02.719Z,99313.39
2022-10-15T04:09:05.282Z,99310.77
2022-10-15T04:12:07.197Z,99310.94
2022-10-15T04:15:09.250Z,99311.98
2022-10-15T04:18:11.789Z,99307.56
2022-10-15T04:21:13.442Z,99307.77
2022-10-15T04:24:15.266Z,99308.30
2022-10-15T04:27:17.047Z,99309.73
2022-10-15T04:30:19.071Z,99309.63
2022-10-15T04:33:20.755Z,99314.01
2022-10-15T04:36:22.420Z,99317.73
2022-10-15T04:39:24.225Z,99315.35
2022-10-15T04:42:26.055Z,99312.91
2022-10-15T04:45:27.794Z,99307.85
2022-10-15T04:48:31.536Z,99304.70
2022-10-15T04:51:33.293Z,99307.27
2022-10-15T04:54:34.991Z,99309.41
2022-10-15T04:57:36.785Z,99308.00
2022-10-15T05:00:39.015Z,99309.63
2022-10-15T05:03:45.084Z,99308.88
2022-10-15T05:06:47.064Z,99311.69
2022-10-15T05:09:48.721Z,99308.56
2022-10-15T05:12:54.125Z,99308.72
2022-10-15T05:16:12.243Z,99308.27
2022-10-15T05:19:14.072Z,99310.59
2022-10-15T05:22:15.778Z,99308.95
2022-10-15T05:25:17.476Z,99309.21
2022-10-15T05:28:19.399Z,99314.58
2022-10-15T05:31:22.803Z,99314.46
2022-10-15T05:34:27.079Z,99309.59
2022-10-15T05:37:28.701Z,99314.02
2022-10-15T05:40:30.773Z,99309.00
2022-10-15T05:43:36.091Z,99308.96
2022-10-15T05:46:41.052Z,99312.35
2022-10-15T05:49:42.689Z,99315.70
2022-10-15T05:52:44.294Z,99317.12
2022-10-15T05:55:46.124Z,99320.84
2022-10-15T05:58:48.083Z,99311.68
2022-10-15T06:01:50.114Z,99316.83
2022-10-15T06:04:53.535Z,99311.10
2022-10-15T06:07:56.641Z,99315.06
2022-10-15T06:11:06.682Z,99314.75
2022-10-15T06:14:11.833Z,99317.35
2022-10-15T06:17:13.464Z,99316.05
2022-10-15T06:20:15.161Z,99318.88
2022-10-15T06:23:16.804Z,99321.47
2022-10-15T06:26:18.508Z,99324.11
2022-10-15T06:29:20.230Z,99322.33
2022-10-15T06:32:21.919Z,99324.63
2022-10-15T06:35:25.458Z,99328.52
2022-10-15T06:38:27.261Z,99330.98
2022-10-15T06:41:28.935Z,99335.11
2022-10-15T06:44:30.685Z,99341.80
2022-10-15T06:47:32.420Z,99343.54
2022-10-15T06:50:35.982Z,99341.96
2022-10-15T06:53:40.711Z,99347.06
2022-10-15T06:56:42.324Z,99348.42
2022-10-15T06:59:43.966Z,99344.92
2022-10-15T07:02:45.570Z,99347.49
2022-10-15T07:05:47.340Z,99344.30
2022-10-15T07:08:49.249Z,99344.02
2022-10-15T07:11:50.942Z,99344.52
2022-10-15T07:14:52.529Z,99344.17
2022-10-15T07:18:01.457Z,99343.60
2022-10-15T07:21:05.240Z,99341.98
2022-10-15T07:24:07.142Z,99340.84
2022-10-15T07:27:18.797Z,99341.23
2022-10-15T07:30:22.599Z,99335.39
2022-10-15T07:33:24.465Z,99333.59
2022-10-15T07:36:27.452Z,99334.02
2022-10-15T07:39:29.108Z,99334.08
2022-10-15T07:42:30.794Z,99335.23
2022-10-15T07:45:32.575Z,99336.52
2022-10-15T07:48:35.536Z,99339.98
2022-10-15T07:51:37.111Z,99335.71
2022-10-15T07:54:39.341Z,99338.17
2022-10-15T07:57:41.187Z,99334.77
2022-10-15T08:00:42.933Z,99331.30
2022-10-15T08:03:44.858Z,99334.25
2022-10-15T08:06:47.204Z,99333.52
2022-10-15T08:09:49.076Z,99334.77
2022-10-15T08:12:50.705Z,99336.52
2022-10-15T08:15:56.234Z,99336.61
2022-10-15T08:19:01.174Z,99338.84
2022-10-15T08:22:03.194Z,99344.75
2022-10-15T08:25:05.187Z,99343.00
2022-10-15T08:28:06.899Z,99343.07
2022-10-15T08:31:08.695Z,99346.42
2022-10-15T08:34:10.537Z,99342.36
2022-10-15T08:37:12.317Z,99344.21
2022-10-15T08:40:15.359Z,99351.13
2022-10-15T08:43:23.991Z,99348.50
2022-10-15T08:46:36.299Z,99338.52
2022-10-15T08:49:45.363Z,99336.03
2022-10-15T08:52:48.801Z,99331.92
2022-10-15T08:55:52.024Z,99328.52
2022-10-15T08:59:10.881Z,99326.84
2022-10-15T09:02:51.672Z,99331.34
2022-10-15T09:06:02.656Z,99332.42
2022-10-15T09:09:25.665Z,99331.73
2022-10-15T09:12:41.083Z,99333.67
2022-10-15T09:15:52.956Z,99328.96
2022-10-15T09:18:54.788Z,99329.68
2022-10-15T09:21:56.840Z,99333.98
2022-10-15T09:24:58.552Z,99333.20
2022-10-15T09:28:08.220Z,99337.10
2022-10-15T09:31:11.579Z,99338.60
2022-10-15T09:34:25.616Z,99336.65
2022-10-15T09:37:35.469Z,99336.09
2022-10-15T09:40:45.912Z,99337.33
2022-10-15T09:43:50.280Z,99341.56
2022-10-15T09:46:52.361Z,99338.35
2022-10-15T09:49:53.992Z,99345.90
2022-10-15T09:53:19.240Z,99348.19
2022-10-15T09:56:42.974Z,99347.16
2022-10-15T09:59:54.747Z,99349.99
2022-10-15T10:03:07.701Z,99348.02
2022-10-15T10:06:12.096Z,99348.15
2022-10-15T10:09:19.874Z,99349.11
2022-10-15T10:12:29.668Z,99345.02
2022-10-15T10:15:35.292Z,99344.55
2022-10-15T10:18:39.911Z,99345.89
2022-10-15T10:21:43.136Z,99341.91
2022-10-15T10:24:46.778Z,99338.59
2022-10-15T10:27:48.455Z,99341.77
2022-10-15T10:30:56.350Z,99347.11
2022-10-15T10:34:01.658Z,99336.52
2022-10-15T10:37:04.722Z,99330.02
2022-10-15T10:40:22.421Z,99328.81
2022-10-15T10:43:27.067Z,99329.40
2022-10-15T10:46:28.662Z,99330.84
2022-10-15T10:49:35.213Z,99332.15
2022-10-15T10:52:38.262Z,99333.38
2022-10-15T10:55:40.822Z,99335.23
2022-10-15T10:58:43.016Z,99332.25
2022-10-15T11:01:45.190Z,99334.95
2022-10-15T11:04:47.426Z,99338.95
2022-10-15T11:08:15.220Z,99333.86
2022-10-15T11:11:26.805Z,99326.32
2022-10-15T11:14:55.482Z,99333.02
2022-10-15T11:18:15.099Z,99333.23
2022-10-15T11:21:38.959Z,99334.28
2022-10-15T11:25:05.970Z,99336.63
2022-10-15T11:28:16.533Z,99338.81
2022-10-15T11:31:32.304Z,99337.06
2022-10-15T11:34:57.593Z,99335.17
2022-10-15T11:38:23.504Z,99327.99
2022-10-15T11:41:47.193Z,99325.19
2022-10-15T11:44:54.750Z,99323.92
2022-10-15T11:48:02.586Z,99320.84
2022-10-15T11:51:13.178Z,99319.40
2022-10-15T11:54:26.773Z,99315.41
2022-10-15T11:57:30.057Z,99312.73
2022-10-15T12:00:38.576Z,99307.77
2022-10-15T12:03:51.267Z,99308.52
2022-10-15T12:06:55.462Z,99305.14
2022-10-15T12:10:06.336Z,99305.04
2022-10-15T12:13:07.967Z,99309.42
2022-10-15T12:16:39.989Z,99311.81
2022-10-15T12:20:06.961Z,99312.81
2022-10-15T12:23:23.692Z,99306.77
2022-10-15T12:26:28.577Z,99312.21
2022-10-15T12:29:30.424Z,99313.54
2022-10-15T12:32:42.198Z,99312.59
2022-10-15T12:35:43.867Z,99308.45
2022-10-15T12:39:11.692Z,99307.55
2022-10-15T12:42:29.145Z,99310.34
2022-10-15T12:45:40.517Z,99308.04
2022-10-15T12:48:46.992Z,99308.73
2022-10-15T12:51:52.632Z,99311.98
2022-10-15T12:55:20.422Z,99310.02
2022-10-15T12:58:34.216Z,99300.36
2022-10-15T13:01:41.920Z,99296.69
2022-10-15T13:04:43.705Z,99298.36
2022-10-15T13:07:47.484Z,99293.02
2022-10-15T13:10:58.306Z,99289.63
2022-10-15T13:14:02.084Z,99285.73
2022-10-15T13:17:22.632Z,99287.82
2022-10-15T13:20:31.075Z,99291.45
2022-10-15T13:23:34.461Z,99292.09
2022-10-15T13:26:36.134Z,99286.07
2022-10-15T13:29:37.785Z,99286.21
2022-10-15T13:32:53.677Z,99287.99
2022-10-15T13:35:55.475Z,99291.72
2022-10-15T13:38:59.691Z,99289.44
2022-10-15T13:42:13.379Z,99287.88
2022-10-15T13:45:18.915Z,99286.54
2022-10-15T13:48:23.181Z,99284.30
2022-10-15T13:51:31.802Z,99286.39
2022-10-15T13:54:33.427Z,99285.89
2022-10-15T13:57:35.061Z,99286.92
2022-10-15T14:00:37.326Z,99286.48
2022-10-15T14:03:46.624Z,99284.90
2022-10-15T14:07:16.020Z,99287.98
2022-10-15T14:10:17.944Z,99283.59
2022-10-15T14:13:19.739Z,99281.70
2022-10-15T14:16:36.987Z,99285.18
2022-10-15T14:19:39.193Z,99288.73
2022-10-15T14:22:40.893Z,99287.43
2022-10-15T14:25:42.860Z,99292.79
2022-10-15T14:28:51.059Z,99295.26
2022-10-15T14:31:52.998Z,99300.65
2022-10-15T14:34:56.680Z,99300.25
2022-10-15T14:38:14.430Z,99298.48
2022-10-15T14:41:31.793Z,99297.79
2022-10-15T14:44:47.790Z,99296.55
2022-10-15T14:48:00.630Z,99302.48
2022-10-15T14:51:07.601Z,99304.64
2022-10-15T14:54:21.821Z,99309.61
2022-10-15T14:57:26.235Z,99310.02
2022-10-15T15:00:33.831Z,99313.92
2022-10-15T15:03:44.310Z,99315.50
2022-10-15T15:06:46.003Z,99317.13
2022-10-15T15:09:48.995Z,99318.09
2022-10-15T15:12:54.797Z,99327.47
2022-10-15T15:15:56.633Z,99324.83
2022-10-15T15:18:58.949Z,99331.54
2022-10-15T15:22:00.500Z,99333.36
2022-10-15T15:25:07.448Z,99335.54
2022-10-15T15:28:20.295Z,99335.30
2022-10-15T15:31:22.049Z,99338.13
2022-10-15T15:34:24.060Z,99337.65
2022-10-15T15:37:26.488Z,99341.14
2022-10-15T15:40:28.172Z,99346.39
2022-10-15T15:43:30.235Z,99347.70
2022-10-15T15:46:31.896Z,99346.59
2022-10-15T15:49:33.573Z,99345.59
2022-10-15T15:52:36.714Z,99344.43
2022-10-15T15:55:40.519Z,99345.02
2022-10-15T15:58:42.223Z,99345.52
2022-10-15T16:01:43.921Z,99349.00
2022-10-15T16:04:46.060Z,99352.67
2022-10-15T16:07:48.340Z,99355.39
2022-10-15T16:10:50.271Z,99355.66
2022-10-15T16:13:52.164Z,99356.86
2022-10-15T16:16:54.020Z,99353.81
2022-10-15T16:19:55.700Z,99346.64
2022-10-15T16:22:57.388Z,99355.73
2022-10-15T16:25:59.082Z,99352.36
2022-10-15T16:29:00.684Z,99355.60
2022-10-15T16:32:02.420Z,99362.20
2022-10-15T16:35:04.339Z,99366.77
2022-10-15T16:38:06.529Z,99368.95
2022-10-15T16:41:09.140Z,99371.45
2022-10-15T16:44:10.813Z,99383.23
2022-10-15T16:47:12.667Z,99392.67
2022-10-15T16:50:14.294Z,99396.44
2022-10-15T16:53:15.963Z,99403.23
2022-10-15T16:56:21.829Z,99409.02
2022-10-15T16:59:25.027Z,99413.66
2022-10-15T17:02:27.054Z,99417.45
2022-10-15T17:05:31.655Z,99414.48
2022-10-15T17:08:45.467Z,99421.59
2022-10-15T17:11:47.404Z,99425.33
2022-10-15T17:14:51.182Z,99428.80
2022-10-15T17:17:53.030Z,99431.92
2022-10-15T17:20:54.685Z,99435.55
2022-10-15T17:23:59.095Z,99434.15
2022-10-15T17:27:00.743Z,99440.24
2022-10-15T17:30:02.509Z,99436.65
2022-10-15T17:33:05.374Z,99438.95
2022-10-15T17:36:10.059Z,99437.99
2022-10-15T17:39:13.546Z,99440.19
2022-10-15T17:42:16.150Z,99444.63
2022-10-15T17:45:17.815Z,99442.35
2022-10-15T17:48:19.744Z,99443.40
2022-10-15T17:51:23.845Z,99445.83
2022-10-15T17:54:25.601Z,99445.02
2022-10-15T17:57:28.143Z,99450.36
2022-10-15T18:00:30.356Z,99450.81
2022-10-15T18:03:32.132Z,99454.00
2022-10-15T18:06:34.192Z,99455.79
2022-10-15T18:09:36.256Z,99458.02
2022-10-15T18:12:37.913Z,99454.99
2022-10-15T18:15:47.949Z,99454.56
2022-10-15T18:18:50.285Z,99457.42
2022-10-15T18:21:52.292Z,99462.70
2022-10-15T18:24:56.234Z,99460.77
2022-10-15T18:27:58.001Z,99456.92
2022-10-15T18:31:03.124Z,99455.36
2022-10-15T18:34:04.718Z,99453.83
2022-10-15T18:37:06.455Z,99452.69
2022-10-15T18:40:08.663Z,99459.56
2022-10-15T18:43:10.346Z,99466.66
2022-10-15T18:46:12.035Z,99472.98
2022-10-15T18:49:16.112Z,99474.84
2022-10-15T18:52:21.856Z,99474.57
2022-10-15T18:55:30.004Z,99481.02
2022-10-15T18:58:31.746Z,99484.52
2022-10-15T19:01:35.981Z,99489.38
2022-10-15T19:04:37.640Z,99494.77
2022-10-15T19:07:39.266Z,99490.80
2022-10-15T19:10:41.413Z,99492.49
2022-10-15T19:13:43.142Z,99496.55
2022-10-15T19:16:45.698Z,99494.10
2022-10-15T19:19:50.671Z,99498.41
2022-10-15T19:22:53.362Z,99502.80
2022-10-15T19:25:55.217Z,99510.86
2022-10-15T19:28:57.652Z,99515.80
2022-10-15T19:31:59.406Z,99516.85
2022-10-15T19:35:01.632Z,99514.42
2022-10-15T19:38:03.368Z,99514.77
2022-10-15T19:41:05.257Z,99514.23
2022-10-15T19:44:08.325Z,99517.02
2022-10-15T19:47:10.493Z,99511.66
2022-10-15T19:50:12.122Z,99511.99
2022-10-15T19:53:16.784Z,99513.29
2022-10-15T19:56:18.429Z,99511.40
2022-10-15T19:59:20.120Z,99518.88
2022-10-15T20:02:21.833Z,99521.98
2022-10-15T20:05:23.696Z,99518.59
2022-10-15T20:08:25.767Z,99523.05
2022-10-15T20:11:27.551Z,99525.95
2022-10-15T20:14:29.287Z,99523.61
2022-10-15T20:17:30.929Z,99529.98
2022-10-15T20:20:35.999Z,99536.88
2022-10-15T20:23:38.551Z,99539.13
2022-10-15T20:26:40.396Z,99536.88
2022-10-15T20:29:41.996Z,99538.57
2022-10-15T20:32:47.366Z,99541.44
2022-10-15T20:35:50.781Z,99542.60
2022-10-15T20:38:52.511Z,99542.92
2022-10-15T20:41:54.113Z,99545.48
2022-10-15T20:44:55.808Z,99544.52
2022-10-15T20:47:58.133Z,99541.54
2022-10-15T20:51:00.485Z,99550.59
2022-10-15T20:54:02.178Z,99551.44
2022-10-15T20:57:04.645Z,99561.89
2022-10-15T21:00:08.227Z,99564.14
2022-10-15T21:03:10.447Z,99563.42
2022-10-15T21:06:12.374Z,99564.59
2022-10-15T21:09:14.072Z,99571.10
2022-10-15T21:12:15.905Z,99575.40
2022-10-15T21:15:17.613Z,99581.45
2022-10-15T21:18:19.279Z,99581.68
2022-10-15T21:21:21.245Z,99584.07
2022-10-15T21:24:27.850Z,99577.59
2022-10-15T21:27:29.554Z,99581.42
2022-10-15T21:30:31.170Z,99582.77
2022-10-15T21:33:33.336Z,99587.73
2022-10-15T21:36:35.023Z,99588.45
2022-10-15T21:39:36.669Z,99592.23
2022-10-15T21:42:38.417Z,99594.74
2022-10-15T21:45:40.208Z,99596.38
2022-10-15T21:48:42.721Z,99599.42
2022-10-15T21:51:44.456Z,99600.90
2022-10-15T21:54:46.691Z,99595.08
2022-10-15T21:57:48.391Z,99590.69
2022-10-15T22:00:50.108Z,99591.69
2022-10-15T22:03:53.535Z,99595.45
2022-10-15T22:06:55.403Z,99601.26
2022-10-15T22:09:57.085Z,99603.70
2022-10-15T22:12:58.893Z,99602.64
2022-10-15T22:16:00.687Z,99598.80
2022-10-15T22:19:03.342Z,99597.26
2022-10-15T22:22:05.428Z,99601.94
2022-10-15T22:25:07.522Z,99604.83
2022-10-15T22:28:09.262Z,99607.30
2022-10-15T22:31:13.775Z,99612.56
2022-10-15T22:34:15.826Z,99613.11
2022-10-15T22:37:17.645Z,99615.83
2022-10-15T22:40:19.465Z,99618.95
2022-10-15T22:43:21.726Z,99619.04
2022-10-15T22:46:23.850Z,99626.10
2022-10-15T22:49:25.777Z,99623.79
2022-10-15T22:52:27.591Z,99622.23
2022-10-15T22:55:29.613Z,99625.38
2022-10-15T22:58:32.371Z,99628.77
2022-10-15T23:01:35.128Z,99630.05
2022-10-15T23:04:36.906Z,99626.50
2022-10-15T23:07:58.386Z,99627.01
2022-10-15T23:11:18.490Z,99629.97
2022-10-15T23:14:20.232Z,99629.89
2022-10-15T23:20:28.500Z,99633.75
2022-10-15T23:23:30.204Z,99634.92
2022-10-15T23:26:32.075Z,99639.51
2022-10-15T23:29:33.727Z,99635.02
2022-10-15T23:32:35.390Z,99636.20
2022-10-15T23:38:45.087Z,99631.76
2022-10-15T23:41:47.303Z,99639.52
2022-10-15T23:44:48.996Z,99638.29
2022-10-15T23:47:50.646Z,99638.17
2022-10-15T23:50:52.419Z,99636.63
2022-10-15T23:53:55.872Z,99641.65
2022-10-15T23:56:57.614Z,99640.91
2022-10-15T23:59:59.495Z,99639.63
