createdAt,value
2023-02-13T00:01:08.932Z,5.30
2023-02-13T00:03:36.980Z,5.30
2023-02-13T00:06:05.263Z,5.30
2023-02-13T00:08:33.299Z,5.20
2023-02-13T00:11:01.401Z,5.20
2023-02-13T00:13:30.744Z,5.20
2023-02-13T00:15:59.880Z,5.20
2023-02-13T00:18:28.644Z,5.20
2023-02-13T00:21:01.437Z,5.10
2023-02-13T00:23:32.127Z,5.10
2023-02-13T00:26:00.910Z,5.10
2023-02-13T00:28:30.236Z,5.10
2023-02-13T00:31:05.027Z,5.00
2023-02-13T00:33:33.412Z,5.00
2023-02-13T00:36:06.386Z,5.00
2023-02-13T00:38:34.497Z,5.00
2023-02-13T00:41:02.650Z,5.00
2023-02-13T00:43:32.487Z,5.00
2023-02-13T00:46:01.326Z,5.00
2023-02-13T00:48:30.577Z,5.00
2023-02-13T00:50:58.895Z,5.00
2023-02-13T00:53:27.840Z,5.00
2023-02-13T00:55:56.064Z,5.00
2023-02-13T00:58:24.423Z,5.00
2023-02-13T01:00:55.145Z,4.90
2023-02-13T01:03:24.174Z,4.90
2023-02-13T01:05:52.823Z,4.90
2023-02-13T01:08:22.178Z,4.90
2023-02-13T01:10:51.011Z,4.80
2023-02-13T01:13:19.621Z,4.80
2023-02-13T01:15:49.039Z,4.80
2023-02-13T01:18:20.400Z,5.10
2023-02-13T01:20:58.231Z,4.70
2023-02-13T01:23:26.480Z,4.60
2023-02-13T01:25:54.433Z,4.50
2023-02-13T01:28:22.439Z,4.50
2023-02-13T01:30:54.955Z,4.50
2023-02-13T01:33:25.579Z,4.50
2023-02-13T01:35:53.754Z,4.50
2023-02-13T01:38:22.365Z,4.50
2023-02-13T01:40:52.034Z,4.50
2023-02-13T01:43:23.374Z,4.50
2023-02-13T01:45:56.546Z,4.50
2023-02-13T01:48:29.510Z,4.50
2023-02-13T01:51:03.803Z,4.50
2023-02-13T01:53:36.089Z,4.50
2023-02-13T01:56:09.388Z,4.50
2023-02-13T01:58:39.982Z,4.40
2023-02-13T02:01:09.617Z,4.40
2023-02-13T02:03:43.437Z,4.40
2023-02-13T02:06:18.250Z,4.40
2023-02-13T02:08:48.379Z,4.30
2023-02-13T02:11:27.965Z,4.30
2023-02-13T02:13:56.656Z,4.40
2023-02-13T02:16:33.991Z,4.40
2023-02-13T02:19:15.015Z,4.40
2023-02-13T02:22:14.946Z,4.40
2023-02-13T02:25:03.895Z,4.30
2023-02-13T02:28:12.481Z,4.30
2023-02-13T02:31:17.876Z,4.20
2023-02-13T02:33:58.190Z,4.20
2023-02-13T02:36:40.590Z,4.20
2023-02-13T02:39:19.385Z,4.20
2023-02-13T02:41:58.761Z,4.10
2023-02-13T02:44:42.492Z,4.20
2023-02-13T02:47:36.958Z,4.30
2023-02-13T02:50:24.824Z,4.30
2023-02-13T02:53:05.596Z,4.30
2023-02-13T02:55:43.921Z,4.30
2023-02-13T02:58:38.053Z,4.30
2023-02-13T03:01:28.976Z,4.30
2023-02-13T03:04:16.534Z,4.40
2023-02-13T03:06:51.984Z,4.30
2023-02-13T03:09:42.023Z,4.40
2023-02-13T03:12:28.649Z,4.30
2023-02-13T03:14:56.681Z,4.30
2023-02-13T03:17:42.763Z,4.30
2023-02-13T03:20:39.438Z,4.30
2023-02-13T03:23:19.476Z,4.30
2023-02-13T03:26:07.010Z,4.40
2023-02-13T03:28:57.736Z,4.30
2023-02-13T03:31:36.524Z,4.30
2023-02-13T03:34:07.659Z,4.30
2023-02-13T03:37:02.833Z,4.30
2023-02-13T03:39:43.828Z,4.30
2023-02-13T03:42:16.453Z,4.30
2023-02-13T03:45:09.234Z,4.30
2023-02-13T03:47:38.003Z,4.30
2023-02-13T03:50:07.893Z,4.30
2023-02-13T03:52:42.479Z,4.40
2023-02-13T03:55:32.661Z,4.40
2023-02-13T03:58:21.782Z,4.40
2023-02-13T04:00:52.994Z,4.50
2023-02-13T04:03:26.951Z,4.50
2023-02-13T04:06:02.282Z,4.50
2023-02-13T04:08:30.675Z,4.50
2023-02-13T04:11:10.988Z,4.50
2023-02-13T04:13:44.686Z,4.50
2023-02-13T04:16:17.541Z,4.50
2023-02-13T04:18:46.354Z,4.40
2023-02-13T04:21:14.360Z,4.50
2023-02-13T04:23:42.332Z,4.50
2023-02-13T04:26:19.364Z,4.50
2023-02-13T04:28:47.431Z,4.50
2023-02-13T04:31:15.994Z,4.50
2023-02-13T04:33:44.036Z,4.50
2023-02-13T04:36:12.265Z,4.50
2023-02-13T04:38:40.205Z,4.50
2023-02-13T04:41:08.163Z,4.50
2023-02-13T04:43:37.535Z,4.50
2023-02-13T04:46:05.804Z,4.50
2023-02-13T04:48:33.780Z,4.40
2023-02-13T04:51:01.669Z,4.40
2023-02-13T04:53:29.649Z,4.40
2023-02-13T04:55:57.570Z,4.50
2023-02-13T04:58:25.519Z,4.40
2023-02-13T05:00:55.169Z,4.30
2023-02-13T05:03:23.303Z,4.40
2023-02-13T05:05:51.282Z,4.40
2023-02-13T05:08:19.288Z,4.40
2023-02-13T05:10:47.380Z,4.30
2023-02-13T05:13:16.643Z,4.30
2023-02-13T05:15:44.623Z,4.30
2023-02-13T05:18:13.981Z,4.30
2023-02-13T05:20:42.082Z,4.30
2023-02-13T05:23:23.798Z,4.40
2023-02-13T05:25:51.818Z,4.30
2023-02-13T05:28:37.220Z,4.30
2023-02-13T05:31:05.664Z,4.30
2023-02-13T05:33:35.144Z,4.30
2023-02-13T05:36:03.167Z,4.30
2023-02-13T05:38:31.076Z,4.30
2023-02-13T05:41:02.073Z,4.40
2023-02-13T05:43:30.517Z,4.40
2023-02-13T05:46:10.078Z,4.40
2023-02-13T05:48:39.409Z,4.50
2023-02-13T05:51:07.650Z,4.50
2023-02-13T05:53:36.256Z,4.50
2023-02-13T05:56:04.703Z,4.40
2023-02-13T05:58:33.154Z,4.40
2023-02-13T06:01:01.723Z,4.40
2023-02-13T06:03:31.438Z,4.30
2023-02-13T06:06:00.943Z,4.30
2023-02-13T06:08:29.075Z,4.30
2023-02-13T06:10:57.136Z,4.30
2023-02-13T06:13:25.296Z,4.30
2023-02-13T06:15:53.515Z,4.30
2023-02-13T06:18:21.556Z,4.30
2023-02-13T06:20:49.744Z,4.30
2023-02-13T06:23:19.116Z,4.20
2023-02-13T06:25:47.058Z,4.20
2023-02-13T06:28:15.025Z,4.20
2023-02-13T06:30:42.965Z,4.20
2023-02-13T06:33:10.954Z,4.20
2023-02-13T06:35:38.946Z,4.20
2023-02-13T06:38:06.969Z,4.20
2023-02-13T06:40:36.266Z,4.20
2023-02-13T06:43:04.255Z,4.20
2023-02-13T06:45:35.619Z,4.10
2023-02-13T06:48:03.586Z,4.10
2023-02-13T06:50:31.496Z,4.10
2023-02-13T06:52:59.466Z,4.10
2023-02-13T06:55:27.485Z,4.10
2023-02-13T06:57:56.758Z,4.10
2023-02-13T07:00:26.252Z,4.10
2023-02-13T07:02:55.067Z,4.10
2023-02-13T07:05:23.147Z,4.10
2023-02-13T07:07:51.064Z,4.10
2023-02-13T07:10:19.105Z,4.10
2023-02-13T07:12:56.827Z,4.10
2023-02-13T07:15:36.249Z,4.10
2023-02-13T07:18:04.834Z,4.10
2023-02-13T07:20:33.069Z,4.10
2023-02-13T07:23:01.642Z,4.10
2023-02-13T07:25:30.622Z,4.10
2023-02-13T07:28:02.680Z,4.10
2023-02-13T07:30:31.437Z,4.10
2023-02-13T07:33:02.360Z,4.10
2023-02-13T07:35:30.621Z,4.20
2023-02-13T07:38:00.417Z,4.30
2023-02-13T07:40:28.507Z,4.30
2023-02-13T07:42:56.518Z,4.30
2023-02-13T07:45:24.548Z,5.60
2023-02-13T07:47:52.526Z,4.30
2023-02-13T07:50:21.967Z,4.30
2023-02-13T07:52:55.371Z,4.30
2023-02-13T07:55:23.992Z,4.40
2023-02-13T07:57:52.895Z,4.40
2023-02-13T08:00:22.439Z,4.40
2023-02-13T08:02:50.866Z,4.50
2023-02-13T08:05:19.192Z,4.50
2023-02-13T08:07:48.523Z,4.60
2023-02-13T08:10:34.432Z,4.60
2023-02-13T08:13:02.507Z,4.70
2023-02-13T08:15:30.504Z,4.70
2023-02-13T08:18:00.421Z,4.70
2023-02-13T08:20:28.610Z,4.80
2023-02-13T08:23:03.802Z,4.80
2023-02-13T08:25:31.958Z,4.80
2023-02-13T08:28:00.193Z,4.80
2023-02-13T08:30:28.791Z,4.80
2023-02-13T08:32:56.732Z,4.90
2023-02-13T08:35:27.017Z,5.00
2023-02-13T08:37:54.930Z,5.00
2023-02-13T08:40:25.869Z,4.90
2023-02-13T08:42:55.354Z,5.00
2023-02-13T08:45:23.813Z,5.00
2023-02-13T08:47:51.770Z,5.00
2023-02-13T08:50:19.843Z,5.00
2023-02-13T08:52:48.884Z,5.10
2023-02-13T08:55:16.959Z,5.10
2023-02-13T08:57:46.422Z,5.20
2023-02-13T09:00:15.931Z,5.20
2023-02-13T09:02:43.879Z,5.40
2023-02-13T09:05:11.829Z,5.60
2023-02-13T09:07:39.743Z,5.70
2023-02-13T09:10:08.855Z,5.90
2023-02-13T09:12:36.820Z,6.00
2023-02-13T09:15:06.460Z,6.10
2023-02-13T09:17:34.438Z,6.10
2023-02-13T09:20:02.646Z,6.10
2023-02-13T09:22:30.606Z,6.20
2023-02-13T09:25:00.993Z,6.20
2023-02-13T09:27:29.010Z,6.20
2023-02-13T09:29:56.967Z,6.20
2023-02-13T09:32:26.331Z,6.10
2023-02-13T09:34:54.624Z,6.00
2023-02-13T09:37:27.061Z,6.20
2023-02-13T09:39:54.998Z,5.90
2023-02-13T09:42:27.133Z,5.80
2023-02-13T09:44:59.173Z,5.80
2023-02-13T09:47:32.782Z,5.90
2023-02-13T09:50:04.446Z,5.80
2023-02-13T09:52:35.376Z,5.80
2023-02-13T09:55:04.174Z,5.90
2023-02-13T09:57:35.842Z,5.90
2023-02-13T10:00:13.365Z,5.90
2023-02-13T10:03:19.127Z,6.00
2023-02-13T10:06:01.121Z,6.10
2023-02-13T10:08:42.675Z,6.10
2023-02-13T10:11:32.640Z,6.20
2023-02-13T10:14:10.041Z,6.20
2023-02-13T10:16:41.595Z,6.20
2023-02-13T10:19:18.950Z,6.40
2023-02-13T10:21:53.202Z,6.40
2023-02-13T10:24:29.580Z,6.50
2023-02-13T10:26:58.787Z,6.50
2023-02-13T10:29:55.491Z,6.50
2023-02-13T10:32:30.169Z,6.60
2023-02-13T10:35:03.410Z,6.60
2023-02-13T10:37:31.391Z,6.60
2023-02-13T10:39:59.323Z,6.70
2023-02-13T10:42:36.367Z,6.70
2023-02-13T10:45:30.795Z,6.80
2023-02-13T10:48:19.822Z,6.80
2023-02-13T10:50:59.530Z,6.80
2023-02-13T10:53:40.242Z,6.90
2023-02-13T10:56:38.337Z,6.90
2023-02-13T10:59:28.541Z,7.00
2023-02-13T11:02:00.875Z,7.10
2023-02-13T11:04:30.774Z,7.10
2023-02-13T11:07:02.511Z,7.10
2023-02-13T11:09:34.966Z,7.20
2023-02-13T11:12:25.061Z,7.30
2023-02-13T11:14:56.742Z,7.40
2023-02-13T11:17:26.273Z,7.40
2023-02-13T11:19:57.233Z,7.50
2023-02-13T11:22:33.852Z,7.50
2023-02-13T11:25:05.592Z,7.60
2023-02-13T11:27:35.629Z,7.70
2023-02-13T11:30:06.242Z,7.70
2023-02-13T11:32:35.827Z,7.80
2023-02-13T11:35:28.325Z,7.80
2023-02-13T11:38:19.561Z,7.90
2023-02-13T11:40:50.459Z,7.90
2023-02-13T11:43:24.126Z,8.00
2023-02-13T11:46:03.701Z,8.00
2023-02-13T11:48:32.032Z,8.10
2023-02-13T11:51:01.115Z,8.20
2023-02-13T11:53:32.590Z,8.20
2023-02-13T11:56:06.972Z,8.30
2023-02-13T11:58:35.255Z,8.30
2023-02-13T12:01:26.511Z,8.30
2023-02-13T12:04:07.341Z,8.40
2023-02-13T12:06:40.501Z,8.40
2023-02-13T12:09:16.522Z,8.40
2023-02-13T12:11:49.443Z,8.50
2023-02-13T12:14:21.270Z,8.50
2023-02-13T12:16:52.418Z,8.60
2023-02-13T12:19:25.745Z,8.60
2023-02-13T12:22:06.162Z,8.60
2023-02-13T12:24:56.924Z,8.60
2023-02-13T12:27:35.501Z,8.60
2023-02-13T12:30:18.501Z,8.70
2023-02-13T12:32:58.768Z,8.70
2023-02-13T12:35:46.060Z,8.70
2023-02-13T12:38:28.397Z,8.80
2023-02-13T12:41:17.620Z,8.80
2023-02-13T12:44:07.341Z,8.90
2023-02-13T12:46:43.780Z,8.90
2023-02-13T12:49:24.553Z,9.00
2023-02-13T12:52:02.926Z,9.00
2023-02-13T12:54:44.919Z,9.10
2023-02-13T12:57:28.772Z,9.10
2023-02-13T13:00:13.256Z,9.10
2023-02-13T13:03:12.641Z,9.30
2023-02-13T13:06:11.078Z,9.40
2023-02-13T13:09:01.266Z,9.40
2023-02-13T13:11:48.087Z,9.50
2023-02-13T13:14:25.553Z,9.50
2023-02-13T13:17:05.243Z,9.60
2023-02-13T13:19:41.558Z,9.60
2023-02-13T13:22:16.032Z,9.60
2023-02-13T13:24:54.597Z,9.60
2023-02-13T13:27:26.831Z,9.60
2023-02-13T13:29:59.946Z,9.70
2023-02-13T13:32:29.758Z,9.80
2023-02-13T13:34:58.857Z,9.80
2023-02-13T13:37:32.892Z,9.80
2023-02-13T13:40:16.701Z,9.90
2023-02-13T13:42:52.027Z,9.90
2023-02-13T13:45:31.328Z,9.90
2023-02-13T13:48:17.427Z,10.00
2023-02-13T13:50:46.821Z,10.10
2023-02-13T13:53:19.225Z,10.10
2023-02-13T13:56:03.284Z,10.10
2023-02-13T13:58:41.705Z,10.10
2023-02-13T14:01:31.128Z,10.10
2023-02-13T14:04:00.356Z,10.20
2023-02-13T14:06:29.588Z,10.20
2023-02-13T14:09:03.913Z,10.20
2023-02-13T14:11:38.564Z,10.20
2023-02-13T14:14:52.987Z,10.20
2023-02-13T14:17:53.022Z,10.20
2023-02-13T14:20:31.033Z,10.30
2023-02-13T14:23:15.852Z,10.30
2023-02-13T14:25:43.993Z,10.40
2023-02-13T14:28:24.613Z,10.40
2023-02-13T14:30:56.751Z,10.50
2023-02-13T14:33:29.499Z,10.50
2023-02-13T14:36:03.297Z,10.50
2023-02-13T14:38:32.238Z,10.40
2023-02-13T14:41:00.988Z,10.40
2023-02-13T14:43:36.509Z,10.40
2023-02-13T14:46:23.632Z,10.50
2023-02-13T14:48:59.050Z,10.40
2023-02-13T14:51:34.779Z,10.40
2023-02-13T14:54:08.312Z,10.50
2023-02-13T14:56:39.855Z,10.50
2023-02-13T14:59:15.051Z,10.50
2023-02-13T15:01:51.206Z,10.50
2023-02-13T15:04:27.723Z,10.50
2023-02-13T15:06:58.342Z,10.50
2023-02-13T15:09:37.561Z,10.50
2023-02-13T15:12:24.864Z,10.50
2023-02-13T15:14:52.804Z,10.50
2023-02-13T15:17:23.939Z,10.50
2023-02-13T15:19:55.181Z,10.50
2023-02-13T15:22:34.777Z,10.50
2023-02-13T15:25:02.845Z,10.50
2023-02-13T15:27:32.711Z,10.40
2023-02-13T15:30:03.472Z,10.50
2023-02-13T15:32:36.889Z,10.40
2023-02-13T15:35:23.064Z,10.40
2023-02-13T15:37:51.118Z,10.40
2023-02-13T15:40:24.999Z,10.40
2023-02-13T15:42:53.623Z,10.30
2023-02-13T15:45:23.620Z,10.40
2023-02-13T15:47:52.670Z,10.30
2023-02-13T15:50:28.159Z,10.30
2023-02-13T15:52:56.803Z,10.30
2023-02-13T15:55:27.773Z,10.30
2023-02-13T15:57:58.650Z,10.20
2023-02-13T16:00:29.230Z,10.20
2023-02-13T16:02:59.126Z,10.20
2023-02-13T16:05:40.081Z,10.20
2023-02-13T16:08:35.527Z,10.10
2023-02-13T16:11:31.723Z,10.10
2023-02-13T16:14:07.492Z,10.00
2023-02-13T16:16:44.072Z,9.90
2023-02-13T16:19:26.076Z,9.90
2023-02-13T16:21:57.667Z,9.80
2023-02-13T16:24:27.346Z,9.80
2023-02-13T16:26:55.627Z,9.70
2023-02-13T16:29:26.405Z,9.60
2023-02-13T16:32:03.801Z,9.60
2023-02-13T16:34:32.911Z,9.50
2023-02-13T16:37:02.199Z,9.40
2023-02-13T16:39:32.417Z,9.30
2023-02-13T16:42:01.659Z,9.30
2023-02-13T16:44:31.748Z,9.20
2023-02-13T16:47:01.955Z,9.10
2023-02-13T16:49:32.487Z,9.00
2023-02-13T16:52:11.573Z,8.90
2023-02-13T16:54:48.940Z,8.80
2023-02-13T16:57:23.568Z,8.80
2023-02-13T16:59:58.960Z,8.70
2023-02-13T17:02:28.131Z,8.60
2023-02-13T17:04:59.313Z,8.50
2023-02-13T17:07:30.376Z,8.40
2023-02-13T17:10:01.237Z,8.40
2023-02-13T17:12:31.048Z,8.30
2023-02-13T17:15:00.054Z,8.20
2023-02-13T17:17:30.648Z,8.10
2023-02-13T17:19:59.305Z,8.10
2023-02-13T17:22:34.185Z,8.00
2023-02-13T17:25:05.011Z,7.90
2023-02-13T17:27:33.003Z,7.90
2023-02-13T17:30:01.101Z,7.80
2023-02-13T17:32:30.048Z,7.80
2023-02-13T17:34:58.103Z,7.70
2023-02-13T17:37:27.700Z,7.70
2023-02-13T17:39:57.328Z,7.60
2023-02-13T17:42:27.590Z,7.60
2023-02-13T17:44:57.497Z,7.60
2023-02-13T17:47:26.489Z,7.50
2023-02-13T17:50:01.943Z,7.50
2023-02-13T17:52:33.095Z,7.50
2023-02-13T17:55:02.367Z,7.50
2023-02-13T17:57:30.380Z,7.40
2023-02-13T17:59:59.283Z,7.30
2023-02-13T18:02:27.883Z,7.30
2023-02-13T18:04:55.945Z,7.20
2023-02-13T18:07:24.137Z,7.20
2023-02-13T18:09:53.797Z,7.10
2023-02-13T18:12:25.137Z,7.10
2023-02-13T18:14:54.258Z,7.00
2023-02-13T18:17:22.451Z,7.00
2023-02-13T18:19:51.467Z,6.90
2023-02-13T18:22:19.497Z,6.90
2023-02-13T18:24:47.900Z,6.90
2023-02-13T18:27:15.850Z,6.80
2023-02-13T18:29:45.129Z,6.80
2023-02-13T18:32:13.512Z,6.80
2023-02-13T18:34:41.784Z,6.70
2023-02-13T18:37:10.232Z,6.70
2023-02-13T18:39:38.226Z,6.60
2023-02-13T18:42:06.531Z,6.50
2023-02-13T18:44:34.855Z,6.40
2023-02-13T18:47:04.171Z,6.30
2023-02-13T18:49:32.402Z,6.20
2023-02-13T18:52:01.017Z,6.10
2023-02-13T18:54:29.055Z,6.00
2023-02-13T18:56:57.005Z,5.90
2023-02-13T18:59:24.969Z,5.90
2023-02-13T19:01:53.058Z,5.80
2023-02-13T19:04:22.416Z,5.70
2023-02-13T19:06:50.533Z,5.70
2023-02-13T19:09:18.677Z,5.70
2023-02-13T19:11:48.471Z,5.60
2023-02-13T19:14:16.930Z,5.60
2023-02-13T19:16:44.981Z,5.50
2023-02-13T19:19:13.002Z,5.50
2023-02-13T19:21:42.298Z,5.50
2023-02-13T19:24:15.135Z,5.40
2023-02-13T19:26:43.601Z,5.40
2023-02-13T19:29:11.605Z,5.30
2023-02-13T19:31:39.783Z,5.30
2023-02-13T19:34:07.848Z,5.20
2023-02-13T19:36:35.824Z,5.30
2023-02-13T19:39:08.858Z,5.30
2023-02-13T19:41:36.899Z,5.20
2023-02-13T19:44:05.368Z,5.20
2023-02-13T19:46:33.803Z,5.20
2023-02-13T19:49:02.551Z,5.10
2023-02-13T19:51:32.649Z,5.10
2023-02-13T19:54:02.671Z,5.10
2023-02-13T19:56:33.430Z,5.10
2023-02-13T19:59:01.359Z,5.00
2023-02-13T20:01:30.615Z,5.00
2023-02-13T20:03:58.715Z,5.00
2023-02-13T20:06:29.051Z,5.00
2023-02-13T20:08:59.828Z,5.00
2023-02-13T20:11:27.892Z,5.00
2023-02-13T20:14:00.560Z,5.00
2023-02-13T20:16:32.577Z,4.90
2023-02-13T20:19:03.614Z,4.90
2023-02-13T20:21:33.600Z,4.90
2023-02-13T20:24:02.873Z,4.80
2023-02-13T20:26:31.149Z,4.80
2023-02-13T20:29:00.741Z,4.80
2023-02-13T20:31:30.094Z,4.80
2023-02-13T20:33:59.484Z,4.70
2023-02-13T20:36:29.017Z,4.70
2023-02-13T20:38:59.443Z,4.70
2023-02-13T20:41:29.100Z,4.60
2023-02-13T20:44:00.571Z,4.60
2023-02-13T20:46:30.726Z,4.50
2023-02-13T20:48:58.692Z,4.50
2023-02-13T20:51:26.850Z,4.40
2023-02-13T20:53:55.644Z,4.40
2023-02-13T20:56:25.629Z,4.30
2023-02-13T20:58:56.531Z,4.30
2023-02-13T21:01:28.202Z,4.20
2023-02-13T21:03:57.449Z,4.20
2023-02-13T21:06:27.385Z,4.10
2023-02-13T21:08:55.653Z,4.10
2023-02-13T21:11:24.205Z,4.10
2023-02-13T21:13:52.464Z,4.00
2023-02-13T21:16:22.850Z,4.00
2023-02-13T21:18:53.824Z,3.90
2023-02-13T21:21:23.673Z,3.80
2023-02-13T21:23:54.104Z,3.80
2023-02-13T21:26:22.629Z,3.80
2023-02-13T21:28:51.166Z,3.80
2023-02-13T21:31:23.656Z,3.70
2023-02-13T21:33:53.250Z,3.80
2023-02-13T21:36:21.272Z,3.70
2023-02-13T21:38:49.296Z,3.70
2023-02-13T21:41:19.319Z,3.70
2023-02-13T21:43:49.032Z,3.70
2023-02-13T21:46:21.711Z,3.70
2023-02-13T21:48:55.476Z,3.60
2023-02-13T21:51:25.244Z,3.60
2023-02-13T21:53:54.031Z,3.60
2023-02-13T21:56:24.399Z,3.60
2023-02-13T21:58:52.893Z,3.60
2023-02-13T22:01:26.664Z,3.60
2023-02-13T22:04:00.532Z,3.60
2023-02-13T22:06:30.411Z,3.60
2023-02-13T22:08:59.237Z,3.50
2023-02-13T22:11:27.347Z,3.50
2023-02-13T22:13:56.741Z,3.50
2023-02-13T22:16:26.787Z,3.50
2023-02-13T22:18:56.695Z,3.50
2023-02-13T22:21:26.690Z,3.50
2023-02-13T22:23:54.714Z,3.40
2023-02-13T22:26:25.454Z,3.40
2023-02-13T22:28:54.450Z,3.40
2023-02-13T22:31:25.668Z,3.40
2023-02-13T22:34:06.111Z,3.30
2023-02-13T22:36:39.550Z,3.30
2023-02-13T22:39:08.878Z,3.30
2023-02-13T22:41:36.943Z,3.30
2023-02-13T22:44:05.027Z,3.30
2023-02-13T22:46:34.292Z,3.20
2023-02-13T22:49:03.656Z,3.20
2023-02-13T22:51:35.336Z,3.20
2023-02-13T22:54:03.449Z,3.20
2023-02-13T22:56:33.245Z,3.20
2023-02-13T22:59:01.478Z,3.10
2023-02-13T23:01:30.341Z,3.10
2023-02-13T23:03:59.052Z,3.00
2023-02-13T23:06:28.497Z,3.10
2023-02-13T23:08:57.055Z,3.20
2023-02-13T23:11:45.489Z,3.30
2023-02-13T23:14:14.132Z,3.40
2023-02-13T23:17:00.793Z,3.40
2023-02-13T23:19:30.041Z,3.40
2023-02-13T23:21:59.875Z,3.40
2023-02-13T23:24:28.180Z,3.40
2023-02-13T23:26:56.218Z,3.40
2023-02-13T23:29:24.294Z,3.40
2023-02-13T23:31:52.321Z,3.30
2023-02-13T23:34:20.568Z,3.20
2023-02-13T23:36:51.307Z,3.20
2023-02-13T23:39:21.053Z,3.10
2023-02-13T23:41:49.004Z,3.00
2023-02-13T23:44:17.039Z,3.00
2023-02-13T23:46:45.180Z,2.90
2023-02-13T23:49:13.114Z,2.80
2023-02-13T23:51:41.292Z,2.80
2023-02-13T23:54:09.728Z,2.70
2023-02-13T23:56:39.291Z,2.70
2023-02-13T23:59:07.266Z,2.60
