createdAt,value
2022-09-27T00:00:31.862Z,0.00
2022-09-27T00:01:31.940Z,0.00
2022-09-27T00:02:31.960Z,0.00
2022-09-27T00:03:31.850Z,0.00
2022-09-27T00:04:31.830Z,0.00
2022-09-27T00:05:31.870Z,0.00
2022-09-27T00:06:31.816Z,0.00
2022-09-27T00:07:31.785Z,0.00
2022-09-27T00:08:31.781Z,0.00
2022-09-27T00:09:31.832Z,0.00
2022-09-27T00:10:31.756Z,0.00
2022-09-27T00:11:31.749Z,0.00
2022-09-27T00:12:31.773Z,0.00
2022-09-27T00:13:31.725Z,0.00
2022-09-27T00:14:31.748Z,0.00
2022-09-27T00:15:31.785Z,0.00
2022-09-27T00:16:31.708Z,0.00
2022-09-27T00:17:31.697Z,0.00
2022-09-27T00:18:31.676Z,0.00
2022-09-27T00:19:31.666Z,0.00
2022-09-27T00:20:31.710Z,0.00
2022-09-27T00:21:31.637Z,0.00
2022-09-27T00:22:31.634Z,0.00
2022-09-27T00:23:31.621Z,0.00
2022-09-27T00:24:31.613Z,0.00
2022-09-27T00:25:31.630Z,0.00
2022-09-27T00:26:31.607Z,0.00
2022-09-27T00:27:31.603Z,0.00
2022-09-27T00:28:31.592Z,0.00
2022-09-27T00:29:31.556Z,0.00
2022-09-27T00:30:31.555Z,0.00
2022-09-27T00:31:31.658Z,0.00
2022-09-27T00:32:31.535Z,0.00
2022-09-27T00:33:31.520Z,0.00
2022-09-27T00:34:31.583Z,0.00
2022-09-27T00:35:31.500Z,0.00
2022-09-27T00:36:31.564Z,0.00
2022-09-27T00:37:31.481Z,0.00
2022-09-27T00:38:31.468Z,0.00
2022-09-27T00:39:31.453Z,0.00
2022-09-27T00:40:31.534Z,0.00
2022-09-27T00:41:31.437Z,0.00
2022-09-27T00:42:31.513Z,0.00
2022-09-27T00:43:31.441Z,0.00
2022-09-27T00:44:31.419Z,0.00
2022-09-27T00:45:31.396Z,0.00
2022-09-27T00:46:31.478Z,0.00
2022-09-27T00:47:31.376Z,0.00
2022-09-27T00:48:31.375Z,0.00
2022-09-27T00:49:31.363Z,0.00
2022-09-27T00:50:31.376Z,0.00
2022-09-27T00:51:31.335Z,0.00
2022-09-27T00:52:31.339Z,0.00
2022-09-27T00:53:31.311Z,0.00
2022-09-27T00:54:31.303Z,0.00
2022-09-27T00:55:31.300Z,0.00
2022-09-27T00:56:31.312Z,0.00
2022-09-27T00:57:31.271Z,0.00
2022-09-27T00:58:31.280Z,0.00
2022-09-27T00:59:31.254Z,0.00
2022-09-27T01:00:31.254Z,0.00
2022-09-27T01:01:31.344Z,0.00
2022-09-27T01:02:31.292Z,0.00
2022-09-27T01:03:31.226Z,0.00
2022-09-27T01:04:31.191Z,0.00
2022-09-27T01:05:31.184Z,0.00
2022-09-27T01:06:31.197Z,0.00
2022-09-27T01:07:31.241Z,0.00
2022-09-27T01:08:31.157Z,0.00
2022-09-27T01:09:31.187Z,0.00
2022-09-27T01:10:31.133Z,0.00
2022-09-27T01:11:31.117Z,0.00
2022-09-27T01:12:31.222Z,0.00
2022-09-27T01:13:31.100Z,0.00
2022-09-27T01:14:31.113Z,0.00
2022-09-27T01:15:31.140Z,0.00
2022-09-27T01:16:31.110Z,0.00
2022-09-27T01:17:31.070Z,0.00
2022-09-27T01:18:31.047Z,0.00
2022-09-27T01:19:31.048Z,0.00
2022-09-27T01:20:31.040Z,0.00
2022-09-27T01:21:31.033Z,0.00
2022-09-27T01:22:31.069Z,0.00
2022-09-27T01:23:31.008Z,0.00
2022-09-27T01:24:31.001Z,0.00
2022-09-27T01:25:30.980Z,0.00
2022-09-27T01:26:31.047Z,0.00
2022-09-27T01:27:30.966Z,0.00
2022-09-27T01:28:30.958Z,0.00
2022-09-27T01:29:30.954Z,0.00
2022-09-27T01:30:30.931Z,0.00
2022-09-27T01:31:30.985Z,0.00
2022-09-27T01:32:30.940Z,0.00
2022-09-27T01:33:30.909Z,0.00
2022-09-27T01:34:30.905Z,0.00
2022-09-27T01:35:30.886Z,0.00
2022-09-27T01:36:30.872Z,0.00
2022-09-27T01:37:30.877Z,0.00
2022-09-27T01:38:30.865Z,0.00
2022-09-27T01:39:30.864Z,0.00
2022-09-27T01:40:30.895Z,0.00
2022-09-27T01:41:30.814Z,0.00
2022-09-27T01:42:30.813Z,0.00
2022-09-27T01:43:30.800Z,0.00
2022-09-27T01:44:30.852Z,0.00
2022-09-27T01:45:30.857Z,0.00
2022-09-27T01:46:30.842Z,0.00
2022-09-27T01:47:30.751Z,0.00
2022-09-27T01:48:30.792Z,0.00
2022-09-27T01:49:30.749Z,0.00
2022-09-27T01:50:30.856Z,0.00
2022-09-27T01:51:30.714Z,0.00
2022-09-27T01:52:30.755Z,0.00
2022-09-27T01:53:30.701Z,0.00
2022-09-27T01:54:30.682Z,0.00
2022-09-27T01:55:30.747Z,0.00
2022-09-27T01:56:30.672Z,0.00
2022-09-27T01:57:30.721Z,0.00
2022-09-27T01:58:30.930Z,0.00
2022-09-27T01:59:34.328Z,0.00
2022-09-27T02:00:30.618Z,0.00
2022-09-27T02:01:30.648Z,0.00
2022-09-27T02:02:30.735Z,0.00
2022-09-27T02:03:30.591Z,0.00
2022-09-27T02:04:30.597Z,0.00
2022-09-27T02:05:30.655Z,0.00
2022-09-27T02:06:30.564Z,0.00
2022-09-27T02:07:30.559Z,0.00
2022-09-27T02:08:30.558Z,0.00
2022-09-27T02:09:30.530Z,0.00
2022-09-27T02:10:30.517Z,0.00
2022-09-27T02:11:30.508Z,0.00
2022-09-27T02:12:30.501Z,0.00
2022-09-27T02:13:30.485Z,0.00
2022-09-27T02:14:30.524Z,0.00
2022-09-27T02:15:30.565Z,0.00
2022-09-27T02:16:30.455Z,0.00
2022-09-27T02:17:30.551Z,0.00
2022-09-27T02:18:30.440Z,0.00
2022-09-27T02:19:30.481Z,0.00
2022-09-27T02:20:30.463Z,0.00
2022-09-27T02:21:30.426Z,0.00
2022-09-27T02:22:30.397Z,0.00
2022-09-27T02:23:30.378Z,0.00
2022-09-27T02:24:30.367Z,0.00
2022-09-27T02:25:30.377Z,0.00
2022-09-27T02:26:30.409Z,0.00
2022-09-27T02:27:30.388Z,0.00
2022-09-27T02:28:30.334Z,0.00
2022-09-27T02:29:30.318Z,0.00
2022-09-27T02:30:30.356Z,0.00
2022-09-27T02:31:30.384Z,0.00
2022-09-27T02:32:30.325Z,0.00
2022-09-27T02:33:30.292Z,0.00
2022-09-27T02:34:30.275Z,0.00
2022-09-27T02:35:30.259Z,0.00
2022-09-27T02:36:30.304Z,0.00
2022-09-27T02:37:30.243Z,0.00
2022-09-27T02:38:30.260Z,0.00
2022-09-27T02:39:30.394Z,0.00
2022-09-27T02:40:30.340Z,0.00
2022-09-27T02:41:30.194Z,0.00
2022-09-27T02:42:30.204Z,0.00
2022-09-27T02:43:30.180Z,0.00
2022-09-27T02:44:30.242Z,0.00
2022-09-27T02:45:30.187Z,0.00
2022-09-27T02:46:30.266Z,0.00
2022-09-27T02:47:30.130Z,0.00
2022-09-27T02:48:30.143Z,0.00
2022-09-27T02:49:30.121Z,0.00
2022-09-27T02:50:30.106Z,0.00
2022-09-27T02:51:30.103Z,0.00
2022-09-27T02:52:30.109Z,0.00
2022-09-27T02:53:30.102Z,0.00
2022-09-27T02:54:30.055Z,0.00
2022-09-27T02:55:30.045Z,0.00
2022-09-27T02:56:30.068Z,0.00
2022-09-27T02:57:30.049Z,0.00
2022-09-27T02:58:30.030Z,0.00
2022-09-27T02:59:30.007Z,0.00
2022-09-27T03:00:30.030Z,0.00
2022-09-27T03:01:30.131Z,0.00
2022-09-27T03:02:30.062Z,0.00
2022-09-27T03:03:30.022Z,0.00
2022-09-27T03:04:29.999Z,0.00
2022-09-27T03:05:29.986Z,0.00
2022-09-27T03:06:29.968Z,0.00
2022-09-27T03:07:29.931Z,0.00
2022-09-27T03:08:29.943Z,0.00
2022-09-27T03:09:29.904Z,0.00
2022-09-27T03:10:29.899Z,0.00
2022-09-27T03:11:29.929Z,0.00
2022-09-27T03:12:29.871Z,0.00
2022-09-27T03:13:29.860Z,0.00
2022-09-27T03:14:29.882Z,0.00
2022-09-27T03:15:29.887Z,0.00
2022-09-27T03:16:29.915Z,0.00
2022-09-27T03:17:29.829Z,0.00
2022-09-27T03:18:29.830Z,0.00
2022-09-27T03:19:29.805Z,0.00
2022-09-27T03:20:29.799Z,0.00
2022-09-27T03:21:29.773Z,0.00
2022-09-27T03:22:29.777Z,0.00
2022-09-27T03:23:38.986Z,0.00
2022-09-27T03:24:38.478Z,0.00
2022-09-27T03:25:39.447Z,0.00
2022-09-27T03:27:40.457Z,0.00
2022-09-27T03:28:40.468Z,0.00
2022-09-27T03:29:40.380Z,0.00
2022-09-27T03:30:40.517Z,0.00
2022-09-27T03:31:40.334Z,0.00
2022-09-27T03:32:43.924Z,0.00
2022-09-27T03:33:40.311Z,0.00
2022-09-27T03:34:40.305Z,0.00
2022-09-27T03:35:40.287Z,0.00
2022-09-27T03:36:40.270Z,0.00
2022-09-27T03:37:40.272Z,0.00
2022-09-27T03:38:40.239Z,0.00
2022-09-27T03:39:40.251Z,0.00
2022-09-27T03:40:40.273Z,0.00
2022-09-27T03:41:40.216Z,0.00
2022-09-27T03:42:40.199Z,0.00
2022-09-27T03:43:40.180Z,0.00
2022-09-27T03:44:40.179Z,0.00
2022-09-27T03:45:40.212Z,0.00
2022-09-27T03:46:40.248Z,0.00
2022-09-27T03:47:40.140Z,0.00
2022-09-27T03:48:40.135Z,0.00
2022-09-27T03:49:40.119Z,0.00
2022-09-27T03:50:40.111Z,0.00
2022-09-27T03:51:40.137Z,0.00
2022-09-27T03:52:40.087Z,0.00
2022-09-27T03:53:40.093Z,0.00
2022-09-27T03:54:40.062Z,0.00
2022-09-27T03:55:40.075Z,0.00
2022-09-27T03:56:50.834Z,0.00
2022-09-27T03:57:40.212Z,0.00
2022-09-27T03:59:51.544Z,0.00
2022-09-27T04:00:51.575Z,0.00
2022-09-27T04:01:51.625Z,0.00
2022-09-27T04:02:51.617Z,0.00
2022-09-27T04:03:51.720Z,0.00
2022-09-27T04:04:51.505Z,0.00
2022-09-27T04:05:51.442Z,0.00
2022-09-27T04:06:51.457Z,0.00
2022-09-27T04:07:51.441Z,0.00
2022-09-27T04:08:51.415Z,0.00
2022-09-27T04:09:51.411Z,0.00
2022-09-27T04:10:51.427Z,0.00
2022-09-27T04:11:51.392Z,0.00
2022-09-27T04:12:51.373Z,0.00
2022-09-27T04:13:51.402Z,0.00
2022-09-27T04:14:51.364Z,0.00
2022-09-27T04:15:52.347Z,0.00
2022-09-27T04:16:51.385Z,0.00
2022-09-27T04:17:51.319Z,0.00
2022-09-27T04:18:51.313Z,0.00
2022-09-27T04:19:51.316Z,0.00
2022-09-27T04:20:51.305Z,0.00
2022-09-27T04:21:51.280Z,0.00
2022-09-27T04:22:51.275Z,0.00
2022-09-27T04:23:51.249Z,0.00
2022-09-27T04:24:51.249Z,0.00
2022-09-27T04:25:51.244Z,0.00
2022-09-27T04:26:51.249Z,0.00
2022-09-27T04:27:51.229Z,0.00
2022-09-27T04:28:54.425Z,0.00
2022-09-27T04:29:51.216Z,0.00
2022-09-27T04:30:51.219Z,0.00
2022-09-27T04:31:51.165Z,0.00
2022-09-27T04:32:51.164Z,0.00
2022-09-27T04:33:51.151Z,0.00
2022-09-27T04:34:51.149Z,0.00
2022-09-27T04:35:51.123Z,0.00
2022-09-27T04:36:51.121Z,0.00
2022-09-27T04:37:51.113Z,0.00
2022-09-27T04:38:51.089Z,0.00
2022-09-27T04:39:51.077Z,0.00
2022-09-27T04:40:51.108Z,0.00
2022-09-27T04:41:51.058Z,0.00
2022-09-27T04:42:51.060Z,0.00
2022-09-27T04:43:54.124Z,0.00
2022-09-27T04:44:52.024Z,0.00
2022-09-27T04:45:51.059Z,0.00
2022-09-27T04:46:51.014Z,0.00
2022-09-27T04:47:50.992Z,0.00
2022-09-27T04:48:50.982Z,0.00
2022-09-27T04:49:50.986Z,0.00
2022-09-27T04:50:50.967Z,0.00
2022-09-27T04:51:50.948Z,0.00
2022-09-27T04:52:51.020Z,0.00
2022-09-27T04:53:50.947Z,0.00
2022-09-27T04:54:50.934Z,0.00
2022-09-27T04:55:50.909Z,0.00
2022-09-27T04:56:50.898Z,0.00
2022-09-27T04:57:50.897Z,0.00
2022-09-27T04:58:50.889Z,0.00
2022-09-27T04:59:50.864Z,0.00
2022-09-27T05:00:50.865Z,0.00
2022-09-27T05:01:50.909Z,0.00
2022-09-27T05:02:50.953Z,0.00
2022-09-27T05:03:50.816Z,0.00
2022-09-27T05:04:50.820Z,0.00
2022-09-27T05:05:50.816Z,0.00
2022-09-27T05:06:56.289Z,0.00
2022-09-27T05:07:51.776Z,0.00
2022-09-27T05:08:50.783Z,0.00
2022-09-27T05:09:50.750Z,5.62
2022-09-27T05:10:50.767Z,5.62
2022-09-27T05:11:50.732Z,5.62
2022-09-27T05:12:50.722Z,5.62
2022-09-27T05:13:50.720Z,5.62
2022-09-27T05:14:50.726Z,5.62
2022-09-27T05:15:50.708Z,11.25
2022-09-27T05:16:50.712Z,11.25
2022-09-27T05:17:50.674Z,11.25
2022-09-27T05:18:50.657Z,11.25
2022-09-27T05:19:50.650Z,11.25
2022-09-27T05:20:50.633Z,11.25
2022-09-27T05:21:50.650Z,11.25
2022-09-27T05:22:50.620Z,16.88
2022-09-27T05:23:50.598Z,16.88
2022-09-27T05:24:50.614Z,16.88
2022-09-27T05:25:50.588Z,16.88
2022-09-27T05:26:50.568Z,16.88
2022-09-27T05:27:50.560Z,22.50
2022-09-27T05:28:50.560Z,22.50
2022-09-27T05:29:50.533Z,22.50
2022-09-27T05:30:50.614Z,28.12
2022-09-27T05:31:50.532Z,28.12
2022-09-27T05:32:50.543Z,28.12
2022-09-27T05:33:50.495Z,33.75
2022-09-27T05:34:50.488Z,33.75
2022-09-27T05:35:50.486Z,33.75
2022-09-27T05:36:50.461Z,33.75
2022-09-27T05:37:50.484Z,33.75
2022-09-27T05:38:50.448Z,28.12
2022-09-27T05:39:50.424Z,28.12
2022-09-27T05:40:50.524Z,28.12
2022-09-27T05:42:50.411Z,28.12
2022-09-27T05:43:50.413Z,28.12
2022-09-27T05:44:50.375Z,28.12
2022-09-27T05:45:50.383Z,33.75
2022-09-27T05:46:50.383Z,39.38
2022-09-27T05:47:50.346Z,45.00
2022-09-27T05:48:50.347Z,45.00
2022-09-27T05:49:50.340Z,50.62
2022-09-27T05:50:50.312Z,50.62
2022-09-27T05:51:50.304Z,50.62
2022-09-27T05:52:50.297Z,56.25
2022-09-27T05:53:50.298Z,56.25
2022-09-27T05:54:50.272Z,56.25
2022-09-27T05:55:50.318Z,50.62
2022-09-27T05:56:50.253Z,50.62
2022-09-27T05:57:54.025Z,50.62
2022-09-27T05:58:51.251Z,50.62
2022-09-27T05:59:50.259Z,56.25
2022-09-27T06:00:50.206Z,61.88
2022-09-27T06:01:50.291Z,56.25
2022-09-27T06:02:50.244Z,50.62
2022-09-27T06:03:50.172Z,45.00
2022-09-27T06:04:50.183Z,45.00
2022-09-27T06:05:57.984Z,50.62
2022-09-27T06:06:57.917Z,45.00
2022-09-27T06:07:59.067Z,39.38
2022-09-27T06:08:50.295Z,33.75
2022-09-27T06:09:50.209Z,33.75
2022-09-27T06:10:50.226Z,39.38
2022-09-27T06:11:57.745Z,39.38
2022-09-27T06:12:50.186Z,45.00
2022-09-27T06:13:50.255Z,45.00
2022-09-27T06:14:50.121Z,45.00
2022-09-27T06:15:50.193Z,50.62
2022-09-27T06:16:50.120Z,61.88
2022-09-27T06:17:50.029Z,73.12
2022-09-27T06:18:50.035Z,78.75
2022-09-27T06:19:50.003Z,84.38
2022-09-27T06:20:50.007Z,90.00
2022-09-27T06:21:49.989Z,90.00
2022-09-27T06:22:50.012Z,90.00
2022-09-27T06:23:54.075Z,90.00
2022-09-27T06:24:49.950Z,95.62
2022-09-27T06:25:49.936Z,101.25
2022-09-27T06:26:49.925Z,106.88
2022-09-27T06:27:49.934Z,112.50
2022-09-27T06:28:49.926Z,112.50
2022-09-27T06:29:49.889Z,118.12
2022-09-27T06:30:49.966Z,118.12
2022-09-27T06:31:49.872Z,123.75
2022-09-27T06:32:49.876Z,129.38
2022-09-27T06:33:49.865Z,135.00
2022-09-27T06:34:49.891Z,135.00
2022-09-27T06:35:49.846Z,140.62
2022-09-27T06:36:51.421Z,146.25
2022-09-27T06:37:49.817Z,146.25
2022-09-27T06:38:49.825Z,151.88
2022-09-27T06:39:49.786Z,157.50
2022-09-27T06:40:49.974Z,163.12
2022-09-27T06:41:49.764Z,174.38
2022-09-27T06:42:49.762Z,180.00
2022-09-27T06:43:49.776Z,185.62
2022-09-27T06:44:50.377Z,191.25
2022-09-27T06:45:49.860Z,185.62
2022-09-27T06:46:49.718Z,180.00
2022-09-27T06:47:49.708Z,180.00
2022-09-27T06:48:49.708Z,185.62
2022-09-27T06:49:49.688Z,185.62
2022-09-27T06:50:49.696Z,185.62
2022-09-27T06:51:49.705Z,185.62
2022-09-27T06:52:49.657Z,185.62
2022-09-27T06:53:49.720Z,185.62
2022-09-27T06:54:49.631Z,185.62
2022-09-27T06:55:49.621Z,185.62
2022-09-27T06:56:49.626Z,180.00
2022-09-27T06:57:49.603Z,180.00
2022-09-27T06:58:49.596Z,174.38
2022-09-27T06:59:49.582Z,168.75
2022-09-27T07:00:49.752Z,163.12
2022-09-27T07:01:49.651Z,157.50
2022-09-27T07:02:49.551Z,163.12
2022-09-27T07:03:49.591Z,174.38
2022-09-27T07:04:49.545Z,180.00
2022-09-27T07:05:49.508Z,185.62
2022-09-27T07:06:49.549Z,180.00
2022-09-27T07:07:49.517Z,174.38
2022-09-27T07:08:49.475Z,174.38
2022-09-27T07:09:49.466Z,168.75
2022-09-27T07:10:49.453Z,163.12
2022-09-27T07:11:49.569Z,168.75
2022-09-27T07:12:49.430Z,174.38
2022-09-27T07:13:49.424Z,174.38
2022-09-27T07:14:49.408Z,185.62
2022-09-27T07:15:49.396Z,191.25
2022-09-27T07:16:49.419Z,196.88
2022-09-27T07:17:49.389Z,208.12
2022-09-27T07:18:49.382Z,225.00
2022-09-27T07:19:49.363Z,236.25
2022-09-27T07:20:49.346Z,258.75
2022-09-27T07:21:49.326Z,270.00
2022-09-27T07:22:49.332Z,281.25
2022-09-27T07:23:49.340Z,281.25
2022-09-27T07:24:49.307Z,264.38
2022-09-27T07:25:49.286Z,275.62
2022-09-27T07:26:49.271Z,281.25
2022-09-27T07:27:49.269Z,286.88
2022-09-27T07:28:49.256Z,270.00
2022-09-27T07:29:49.260Z,270.00
2022-09-27T07:30:49.381Z,286.88
2022-09-27T07:31:49.217Z,286.88
2022-09-27T07:32:49.229Z,281.25
2022-09-27T07:33:49.202Z,275.62
2022-09-27T07:34:49.201Z,270.00
2022-09-27T07:35:49.194Z,281.25
2022-09-27T07:36:49.164Z,286.88
2022-09-27T07:37:49.179Z,270.00
2022-09-27T07:38:49.160Z,286.88
2022-09-27T07:39:49.140Z,286.88
2022-09-27T07:40:49.193Z,303.75
2022-09-27T07:41:49.145Z,331.88
2022-09-27T07:42:49.100Z,354.38
2022-09-27T07:43:49.099Z,360.00
2022-09-27T07:44:49.081Z,343.12
2022-09-27T07:45:49.142Z,331.88
2022-09-27T07:46:49.473Z,315.00
2022-09-27T07:48:00.389Z,320.62
2022-09-27T07:48:49.170Z,354.38
2022-09-27T07:49:49.279Z,365.62
2022-09-27T07:50:49.137Z,348.75
