createdAt,value
2022-09-15T00:01:48.305Z,98938.02
2022-09-15T00:04:17.268Z,98933.16
2022-09-15T00:06:46.057Z,98929.65
2022-09-15T06:17:03.018Z,98946.16
2022-09-15T06:19:33.633Z,98944.92
2022-09-15T06:22:02.427Z,98949.64
2022-09-15T06:24:31.626Z,98953.95
2022-09-15T06:27:00.924Z,98953.47
2022-09-15T06:29:30.329Z,98955.10
2022-09-15T06:32:03.012Z,98952.42
2022-09-15T06:34:33.192Z,98956.36
2022-09-15T06:37:02.023Z,98965.99
2022-09-15T06:39:30.918Z,98964.89
2022-09-15T06:42:02.620Z,98966.80
2022-09-15T06:44:32.486Z,98964.62
2022-09-15T06:47:01.678Z,98964.09
2022-09-15T06:49:31.396Z,98968.14
2022-09-15T06:52:02.555Z,98967.45
2022-09-15T06:54:31.540Z,98965.75
2022-09-15T06:57:00.528Z,98968.84
2022-09-15T06:59:29.524Z,98971.77
2022-09-15T07:02:05.556Z,98975.70
2022-09-15T07:04:38.223Z,98979.05
2022-09-15T07:07:06.935Z,98977.81
2022-09-15T07:09:38.803Z,98979.34
2022-09-15T07:12:10.059Z,98978.30
2022-09-15T07:14:38.922Z,98979.20
2022-09-15T07:17:07.688Z,98978.23
2022-09-15T07:19:36.735Z,98977.63
2022-09-15T07:22:05.933Z,98984.30
2022-09-15T07:24:34.724Z,98990.85
2022-09-15T07:27:03.828Z,98990.41
2022-09-15T07:29:37.111Z,98989.70
2022-09-15T07:32:06.554Z,98993.92
2022-09-15T07:34:35.514Z,98994.31
2022-09-15T07:37:04.731Z,98988.69
2022-09-15T07:39:33.708Z,98995.05
2022-09-15T07:42:02.500Z,98993.11
2022-09-15T07:44:31.392Z,98999.92
2022-09-15T07:47:00.591Z,98998.39
2022-09-15T12:03:36.561Z,98995.60
2022-09-15T12:06:34.704Z,98995.76
2022-09-15T12:09:12.896Z,99003.51
2022-09-15T12:11:56.632Z,99003.15
2022-09-15T12:14:34.492Z,99000.84
2022-09-15T12:17:08.094Z,98999.09
2022-09-15T12:20:00.034Z,98988.74
2022-09-15T12:22:36.905Z,98987.13
2022-09-15T12:25:29.453Z,98987.24
2022-09-15T12:28:28.249Z,98988.20
2022-09-15T12:31:34.976Z,98991.02
2022-09-15T12:34:35.285Z,98987.55
2022-09-15T12:37:18.244Z,98985.67
2022-09-15T12:39:48.030Z,98986.34
2022-09-15T12:42:32.752Z,98981.70
2022-09-15T12:45:23.147Z,98977.54
2022-09-15T12:48:03.761Z,98972.55
2022-09-15T12:50:33.629Z,98966.73
2022-09-15T12:53:21.345Z,98969.77
2022-09-15T12:55:56.400Z,98969.80
2022-09-15T12:58:42.225Z,98971.20
2022-09-15T13:01:19.799Z,98968.70
2022-09-15T13:03:54.014Z,98966.34
2022-09-15T13:06:29.652Z,98954.77
2022-09-15T13:09:07.452Z,98956.83
2022-09-15T13:11:39.390Z,98952.06
2022-09-15T13:14:35.751Z,98950.06
2022-09-15T13:17:20.064Z,98951.33
2022-09-15T13:19:57.826Z,98948.73
2022-09-15T13:22:36.936Z,98950.68
2022-09-15T13:25:13.921Z,98949.69
2022-09-15T13:27:56.877Z,98945.19
2022-09-15T13:31:06.722Z,98940.80
2022-09-15T13:38:15.174Z,98932.29
2022-09-15T13:41:34.213Z,98929.36
2022-09-15T13:44:05.863Z,98931.34
2022-09-15T13:47:08.342Z,98927.95
2022-09-15T13:50:12.652Z,98926.54
2022-09-15T13:53:24.363Z,98929.55
2022-09-15T13:55:57.148Z,98926.94
2022-09-15T14:01:21.282Z,98927.73
2022-09-15T14:03:58.640Z,98926.63
2022-09-15T14:06:36.386Z,98925.09
2022-09-15T14:09:18.949Z,98923.48
2022-09-15T14:12:01.460Z,98916.60
2022-09-15T14:14:33.424Z,98914.94
2022-09-15T14:17:02.594Z,98913.94
2022-09-15T14:19:38.878Z,98917.70
2022-09-15T14:22:31.931Z,98920.88
2022-09-15T14:25:07.924Z,98916.00
2022-09-15T14:27:44.349Z,98919.48
2022-09-15T14:30:20.231Z,98918.77
2022-09-15T14:32:54.672Z,98920.64
2022-09-15T14:35:36.579Z,98920.23
2022-09-15T14:38:05.547Z,98919.38
2022-09-15T14:40:38.028Z,98921.06
2022-09-15T14:43:36.606Z,98918.03
2022-09-15T14:46:14.009Z,98918.17
2022-09-15T14:48:43.093Z,98920.20
2022-09-15T14:51:24.991Z,98922.60
2022-09-15T14:54:00.180Z,98920.25
2022-09-15T14:56:35.922Z,98920.27
2022-09-15T14:59:12.006Z,98920.34
2022-09-15T15:01:49.880Z,98920.02
2022-09-15T15:04:43.283Z,98921.20
2022-09-15T15:07:25.929Z,98918.41
2022-09-15T15:10:04.451Z,98920.87
2022-09-15T15:13:15.367Z,98920.47
2022-09-15T15:15:45.756Z,98916.89
2022-09-15T15:18:35.736Z,98918.23
2022-09-15T15:21:05.821Z,98915.79
2022-09-15T15:23:34.766Z,98912.58
2022-09-15T15:26:37.750Z,98913.23
2022-09-15T15:29:58.400Z,98914.32
2022-09-15T15:32:34.815Z,98914.07
2022-09-15T15:35:04.118Z,98912.92
2022-09-15T15:37:34.867Z,98912.99
2022-09-15T15:40:07.417Z,98908.10
2022-09-15T15:42:36.634Z,98908.66
2022-09-15T15:45:22.894Z,98907.11
2022-09-15T15:47:52.488Z,98908.43
2022-09-15T15:50:26.295Z,98907.54
2022-09-15T15:52:56.057Z,98907.12
2022-09-15T15:55:36.973Z,98911.20
2022-09-15T15:58:06.650Z,98906.61
2022-09-15T16:00:57.336Z,98902.79
2022-09-15T16:03:27.465Z,98899.64
2022-09-15T16:06:00.247Z,98902.55
2022-09-15T16:08:39.858Z,98902.83
2022-09-15T16:11:13.191Z,98902.29
2022-09-15T16:13:42.537Z,98908.34
2022-09-15T16:16:24.143Z,98914.38
2022-09-15T16:18:53.792Z,98914.89
2022-09-15T16:21:37.015Z,98915.00
2022-09-15T16:24:12.977Z,98914.35
2022-09-15T16:26:43.106Z,98914.11
2022-09-15T16:29:13.114Z,98917.31
2022-09-15T16:31:43.147Z,98918.98
2022-09-15T16:34:17.733Z,98915.52
2022-09-15T16:36:46.854Z,98904.05
2022-09-15T16:39:15.647Z,98908.18
2022-09-15T16:41:44.538Z,98914.53
2022-09-15T16:44:18.943Z,98915.77
2022-09-15T16:46:48.102Z,98918.83
2022-09-15T16:49:17.869Z,98919.20
2022-09-15T16:51:46.967Z,98923.08
2022-09-15T16:54:20.239Z,98926.58
2022-09-15T16:56:49.254Z,98926.54
2022-09-15T16:59:18.458Z,98927.44
2022-09-15T17:01:47.389Z,98930.63
2022-09-15T17:04:17.020Z,98936.84
2022-09-15T17:06:46.152Z,98934.61
2022-09-15T17:09:16.478Z,98933.28
2022-09-15T17:11:45.577Z,98935.84
2022-09-15T17:14:16.450Z,98936.64
2022-09-15T17:16:47.558Z,98938.93
2022-09-15T17:19:16.552Z,98942.13
2022-09-15T17:21:46.878Z,98944.27
2022-09-15T17:24:15.768Z,98944.70
2022-09-15T17:26:44.559Z,98946.73
2022-09-15T17:29:15.610Z,98947.06
2022-09-15T17:31:44.389Z,98949.17
