createdAt,value
2019-05-12T00:00:48.524Z,99.90
2019-05-12T00:03:18.876Z,99.90
2019-05-12T00:05:48.309Z,99.90
2019-05-12T00:08:18.896Z,99.90
2019-05-12T00:10:47.912Z,99.90
2019-05-12T00:13:18.859Z,99.90
2019-05-12T00:15:47.650Z,99.90
2019-05-12T00:18:18.071Z,99.90
2019-05-12T00:20:47.874Z,99.90
2019-05-12T00:23:26.680Z,99.90
2019-05-12T00:25:48.008Z,99.90
2019-05-12T00:28:17.941Z,99.90
2019-05-12T00:30:49.586Z,99.90
2019-05-12T00:33:18.725Z,99.90
2019-05-12T00:35:48.271Z,99.90
2019-05-12T00:38:17.791Z,99.90
2019-05-12T00:40:47.910Z,99.90
2019-05-12T00:43:18.766Z,99.90
2019-05-12T00:45:48.214Z,99.90
2019-05-12T00:48:17.949Z,99.90
2019-05-12T00:50:48.543Z,99.90
2019-05-12T00:53:18.851Z,99.90
2019-05-12T00:55:48.065Z,99.90
2019-05-12T00:58:19.531Z,99.90
2019-05-12T01:00:48.297Z,99.90
2019-05-12T01:03:18.855Z,99.90
2019-05-12T01:05:48.511Z,99.90
2019-05-12T01:08:18.673Z,99.90
2019-05-12T01:10:47.995Z,99.90
2019-05-12T01:13:18.724Z,99.90
2019-05-12T01:15:48.177Z,99.90
2019-05-12T01:18:18.154Z,99.90
2019-05-12T01:20:47.946Z,99.90
2019-05-12T01:23:19.285Z,99.90
2019-05-12T01:25:47.810Z,99.90
2019-05-12T01:28:18.449Z,99.90
2019-05-12T01:30:47.900Z,99.90
2019-05-12T01:33:18.446Z,99.90
2019-05-12T01:35:48.280Z,99.90
2019-05-12T01:38:18.269Z,99.90
2019-05-12T01:40:47.945Z,99.90
2019-05-12T01:43:18.583Z,99.90
2019-05-12T01:45:48.302Z,99.90
2019-05-12T01:48:18.408Z,99.90
2019-05-12T01:50:47.689Z,99.90
2019-05-12T01:53:18.083Z,99.90
2019-05-12T01:55:48.525Z,99.90
2019-05-12T01:58:19.323Z,99.90
2019-05-12T02:00:51.633Z,99.90
2019-05-12T02:03:20.675Z,99.90
2019-05-12T02:05:52.637Z,99.90
2019-05-12T02:08:30.294Z,99.90
2019-05-12T02:11:18.265Z,99.90
2019-05-12T02:13:48.644Z,99.90
2019-05-12T02:16:18.832Z,99.90
2019-05-12T02:18:49.056Z,99.90
2019-05-12T02:21:18.896Z,99.90
2019-05-12T02:23:47.926Z,99.90
2019-05-12T02:26:18.724Z,99.90
2019-05-12T02:28:48.048Z,99.90
2019-05-12T02:31:20.212Z,99.90
2019-05-12T02:33:47.489Z,99.90
2019-05-12T02:36:16.386Z,99.90
2019-05-12T02:38:45.479Z,99.90
2019-05-12T02:41:15.555Z,99.90
2019-05-12T02:43:45.663Z,99.90
2019-05-12T02:46:15.637Z,99.90
2019-05-12T02:48:45.101Z,99.90
2019-05-12T02:51:15.909Z,99.90
2019-05-12T02:53:46.996Z,99.90
2019-05-12T02:56:17.322Z,99.90
2019-05-12T02:58:48.555Z,99.90
2019-05-12T03:01:18.554Z,99.90
2019-05-12T03:03:49.142Z,99.90
2019-05-12T03:06:19.630Z,99.90
2019-05-12T03:08:50.315Z,99.90
2019-05-12T03:11:20.217Z,99.90
2019-05-12T03:13:48.998Z,99.90
2019-05-12T03:16:17.759Z,99.90
2019-05-12T03:18:46.589Z,99.90
2019-05-12T03:21:15.493Z,99.90
2019-05-12T03:23:44.929Z,99.90
2019-05-12T03:26:15.354Z,99.90
2019-05-12T03:28:44.796Z,99.90
2019-05-12T03:31:22.500Z,99.90
2019-05-12T03:33:51.923Z,99.90
2019-05-12T03:36:18.080Z,99.90
2019-05-12T03:38:45.238Z,99.90
2019-05-12T03:41:14.914Z,99.90
2019-05-12T03:43:44.853Z,99.90
2019-05-12T03:46:15.207Z,99.90
2019-05-12T03:48:45.375Z,99.90
2019-05-12T03:51:15.623Z,99.90
2019-05-12T03:53:45.508Z,99.90
2019-05-12T03:56:15.305Z,99.90
2019-05-12T03:58:45.223Z,99.90
2019-05-12T04:01:15.258Z,99.90
2019-05-12T04:03:45.145Z,99.90
2019-05-12T04:06:15.507Z,99.90
2019-05-12T04:08:45.609Z,99.90
2019-05-12T04:11:15.034Z,99.90
2019-05-12T04:13:45.141Z,99.90
2019-05-12T04:16:16.325Z,99.90
2019-05-12T04:18:45.446Z,99.90
2019-05-12T04:21:15.516Z,99.90
2019-05-12T04:23:44.754Z,99.90
2019-05-12T04:26:17.046Z,99.90
2019-05-12T04:28:45.527Z,99.90
2019-05-12T04:31:15.420Z,99.90
2019-05-12T04:33:45.317Z,99.90
2019-05-12T04:36:14.964Z,99.90
2019-05-12T04:38:44.962Z,99.90
2019-05-12T04:41:14.736Z,99.90
2019-05-12T04:43:44.720Z,99.90
2019-05-12T04:46:14.688Z,99.90
2019-05-12T04:48:45.256Z,99.90
2019-05-12T04:51:15.556Z,99.90
2019-05-12T04:53:45.004Z,99.90
2019-05-12T04:56:19.157Z,99.90
2019-05-12T04:58:45.186Z,99.90
2019-05-12T05:01:15.473Z,99.90
2019-05-12T05:03:44.711Z,99.90
2019-05-12T05:06:14.853Z,99.90
2019-05-12T05:08:44.344Z,99.90
2019-05-12T05:11:14.735Z,99.90
2019-05-12T05:13:44.501Z,99.90
2019-05-12T05:16:14.409Z,99.90
2019-05-12T05:18:43.944Z,99.90
2019-05-12T05:21:13.917Z,99.90
2019-05-12T05:23:44.301Z,99.90
2019-05-12T05:26:23.934Z,99.90
2019-05-12T05:28:44.186Z,99.90
2019-05-12T05:31:14.062Z,99.90
2019-05-12T05:33:43.475Z,99.90
2019-05-12T05:36:15.094Z,99.90
2019-05-12T05:38:43.701Z,99.90
2019-05-12T05:41:13.453Z,99.90
2019-05-12T05:43:43.798Z,99.90
2019-05-12T05:46:13.795Z,99.90
2019-05-12T05:48:43.930Z,99.90
2019-05-12T05:51:13.641Z,99.90
2019-05-12T05:53:44.196Z,99.90
2019-05-12T05:56:14.738Z,99.90
2019-05-12T05:58:49.604Z,99.90
2019-05-12T06:01:14.717Z,99.90
2019-05-12T06:03:44.117Z,99.90
2019-05-12T06:06:15.387Z,99.90
2019-05-12T06:08:46.668Z,99.90
2019-05-12T06:11:23.800Z,99.90
2019-05-12T06:13:45.943Z,99.90
2019-05-12T06:16:20.659Z,99.90
2019-05-12T06:18:45.240Z,99.90
2019-05-12T06:21:14.018Z,99.90
2019-05-12T06:23:43.496Z,99.90
2019-05-12T06:26:14.063Z,99.90
2019-05-12T06:28:44.036Z,99.90
2019-05-12T06:31:13.846Z,99.90
2019-05-12T06:33:44.673Z,99.90
2019-05-12T06:36:22.138Z,99.90
2019-05-12T06:38:44.386Z,99.90
2019-05-12T06:41:20.842Z,99.90
2019-05-12T06:43:45.429Z,99.90
2019-05-12T06:46:20.651Z,99.90
2019-05-12T06:48:45.748Z,99.90
2019-05-12T06:51:22.183Z,99.90
2019-05-12T06:53:45.125Z,99.90
2019-05-12T06:56:19.627Z,99.90
2019-05-12T06:58:44.919Z,99.90
2019-05-12T07:01:19.127Z,99.90
2019-05-12T07:03:44.239Z,99.90
2019-05-12T07:06:17.526Z,99.90
2019-05-12T07:08:44.001Z,99.90
2019-05-12T07:11:14.355Z,99.90
2019-05-12T07:13:43.723Z,99.90
2019-05-12T07:16:23.170Z,99.90
2019-05-12T07:18:48.242Z,99.90
2019-05-12T07:21:20.309Z,99.90
2019-05-12T07:23:48.130Z,99.90
2019-05-12T07:26:19.445Z,99.90
2019-05-12T07:28:47.398Z,99.90
2019-05-12T07:31:16.324Z,98.80
2019-05-12T07:33:46.049Z,99.90
2019-05-12T07:36:18.122Z,99.00
2019-05-12T07:38:48.703Z,96.80
2019-05-12T07:41:20.466Z,98.10
2019-05-12T07:43:50.553Z,98.60
2019-05-12T07:46:20.066Z,96.70
2019-05-12T07:48:50.840Z,97.60
2019-05-12T07:51:19.498Z,97.70
2019-05-12T07:53:55.425Z,98.10
2019-05-12T07:56:24.762Z,96.20
2019-05-12T07:58:54.288Z,95.20
2019-05-12T08:01:23.456Z,90.70
2019-05-12T08:03:59.409Z,94.80
2019-05-12T08:06:24.330Z,90.20
2019-05-12T08:08:58.609Z,90.90
2019-05-12T08:11:28.887Z,91.20
2019-05-12T08:13:54.519Z,91.50
2019-05-12T08:16:25.556Z,75.00
2019-05-12T08:18:54.061Z,75.70
2019-05-12T08:21:24.231Z,75.20
2019-05-12T08:23:53.522Z,71.20
2019-05-12T08:26:23.967Z,78.60
2019-05-12T08:28:53.551Z,64.90
2019-05-12T08:31:31.985Z,56.70
2019-05-12T08:33:53.851Z,51.50
2019-05-12T08:36:23.612Z,39.30
2019-05-12T08:38:53.624Z,34.20
2019-05-12T08:41:23.557Z,35.00
2019-05-12T08:43:57.506Z,32.30
2019-05-12T08:46:24.420Z,35.30
2019-05-12T08:49:00.075Z,27.00
2019-05-12T08:51:24.960Z,31.50
2019-05-12T08:54:02.346Z,33.00
2019-05-12T08:56:26.224Z,34.20
2019-05-12T08:58:55.170Z,33.60
2019-05-12T09:01:26.589Z,36.00
2019-05-12T09:03:54.615Z,34.10
2019-05-12T09:06:23.962Z,37.10
2019-05-12T09:08:54.250Z,34.80
2019-05-12T09:11:24.247Z,30.00
2019-05-12T09:14:00.431Z,33.00
2019-05-12T09:16:24.523Z,31.70
2019-05-12T09:18:55.364Z,35.80
2019-05-12T09:21:31.855Z,36.60
2019-05-12T09:23:56.129Z,36.70
2019-05-12T09:26:28.401Z,36.50
2019-05-12T09:28:55.678Z,37.20
2019-05-12T09:31:29.155Z,38.40
2019-05-12T09:33:55.448Z,38.00
2019-05-12T09:36:24.423Z,35.50
2019-05-12T09:39:01.263Z,30.60
2019-05-12T09:41:24.065Z,29.10
2019-05-12T09:43:53.432Z,26.60
2019-05-12T09:46:23.323Z,23.00
2019-05-12T09:48:54.981Z,22.20
2019-05-12T09:51:23.810Z,22.30
2019-05-12T09:53:55.363Z,19.80
2019-05-12T09:56:23.944Z,20.00
2019-05-12T09:59:01.425Z,20.50
2019-05-12T10:01:24.168Z,21.10
2019-05-12T10:03:54.413Z,18.60
2019-05-12T10:06:24.603Z,15.20
2019-05-12T10:08:54.942Z,16.20
2019-05-12T10:11:23.969Z,17.10
2019-05-12T10:13:54.222Z,16.30
2019-05-12T10:16:24.090Z,14.60
2019-05-12T10:18:53.087Z,14.10
2019-05-12T10:21:23.802Z,14.80
2019-05-12T10:24:00.129Z,15.00
2019-05-12T10:26:22.852Z,13.80
2019-05-12T10:28:57.632Z,17.60
2019-05-12T10:31:24.243Z,18.40
2019-05-12T10:33:57.173Z,18.90
2019-05-12T10:36:25.313Z,21.40
2019-05-12T10:38:54.100Z,22.30
2019-05-12T10:41:23.674Z,25.10
2019-05-12T10:43:56.065Z,25.80
2019-05-12T10:46:26.749Z,22.50
2019-05-12T10:48:54.067Z,21.30
2019-05-12T10:51:23.876Z,19.00
2019-05-12T10:53:59.976Z,17.10
2019-05-12T10:56:24.206Z,15.40
2019-05-12T10:58:53.646Z,13.60
2019-05-12T11:01:24.234Z,14.50
2019-05-12T11:03:52.936Z,13.20
2019-05-12T11:06:24.397Z,12.50
2019-05-12T11:08:54.150Z,14.40
2019-05-12T11:11:24.080Z,12.90
2019-05-12T11:13:53.788Z,15.20
2019-05-12T11:16:30.669Z,14.30
2019-05-12T11:18:54.172Z,13.00
2019-05-12T11:21:23.133Z,12.20
2019-05-12T11:23:54.153Z,11.00
2019-05-12T11:26:23.534Z,11.20
2019-05-12T11:28:53.218Z,11.50
2019-05-12T11:31:24.202Z,13.80
2019-05-12T11:33:54.136Z,13.90
2019-05-12T11:36:24.268Z,12.30
2019-05-12T11:38:53.464Z,15.70
2019-05-12T11:41:28.070Z,16.90
2019-05-12T11:43:53.268Z,16.90
2019-05-12T11:46:23.796Z,13.20
2019-05-12T11:48:53.884Z,12.30
2019-05-12T11:51:28.985Z,12.20
2019-05-12T11:53:53.975Z,11.50
2019-05-12T11:56:24.319Z,10.40
2019-05-12T11:58:54.146Z,10.40
2019-05-12T12:01:25.063Z,9.20
2019-05-12T12:03:54.697Z,9.60
2019-05-12T12:06:24.149Z,9.80
2019-05-12T12:08:53.672Z,9.60
2019-05-12T12:11:27.732Z,9.40
2019-05-12T12:13:53.660Z,9.30
2019-05-12T12:16:23.748Z,8.70
2019-05-12T12:19:02.383Z,10.60
2019-05-12T12:21:23.769Z,12.70
2019-05-12T12:23:53.466Z,14.50
2019-05-12T12:26:28.535Z,13.80
2019-05-12T12:28:56.238Z,13.00
2019-05-12T12:31:29.560Z,13.30
2019-05-12T12:33:55.615Z,14.00
2019-05-12T12:36:24.386Z,15.70
2019-05-12T12:38:53.761Z,17.60
2019-05-12T12:41:23.757Z,16.40
2019-05-12T12:43:54.035Z,15.40
2019-05-12T12:46:26.700Z,15.30
2019-05-12T12:49:00.210Z,15.00
2019-05-12T12:51:26.232Z,15.60
2019-05-12T12:53:55.065Z,15.80
2019-05-12T12:56:28.594Z,17.20
2019-05-12T12:58:55.507Z,18.20
2019-05-12T13:01:28.697Z,19.00
2019-05-12T13:03:59.478Z,18.70
2019-05-12T13:06:25.445Z,19.40
2019-05-12T13:08:54.465Z,20.10
2019-05-12T13:11:33.345Z,20.90
2019-05-12T13:13:53.886Z,20.20
2019-05-12T13:16:23.877Z,21.10
2019-05-12T13:18:53.821Z,22.10
2019-05-12T13:21:22.784Z,22.80
2019-05-12T13:23:53.808Z,24.00
2019-05-12T13:26:23.883Z,25.00
2019-05-12T13:28:54.934Z,25.30
2019-05-12T13:31:24.324Z,25.40
2019-05-12T13:33:54.816Z,25.30
2019-05-12T13:36:24.250Z,25.90
2019-05-12T13:38:53.232Z,26.20
2019-05-12T13:41:22.005Z,27.40
2019-05-12T13:43:55.947Z,28.00
2019-05-12T13:46:23.734Z,28.10
2019-05-12T13:48:57.624Z,27.70
2019-05-12T13:51:24.159Z,27.30
2019-05-12T13:53:53.049Z,27.20
2019-05-12T13:56:25.342Z,27.80
2019-05-12T13:58:54.046Z,28.00
2019-05-12T14:01:24.871Z,27.40
2019-05-12T14:03:53.754Z,27.20
2019-05-12T14:06:31.570Z,27.20
2019-05-12T14:08:53.819Z,27.50
2019-05-12T14:11:23.967Z,28.10
2019-05-12T14:13:53.076Z,27.50
2019-05-12T14:16:23.904Z,29.00
2019-05-12T14:18:58.749Z,28.80
2019-05-12T14:21:24.484Z,28.70
2019-05-12T14:23:53.513Z,29.60
2019-05-12T14:26:24.074Z,28.50
2019-05-12T14:28:53.360Z,28.40
2019-05-12T14:31:29.439Z,28.20
2019-05-12T14:33:53.898Z,27.50
2019-05-12T14:36:26.701Z,27.40
2019-05-12T14:38:53.596Z,27.40
2019-05-12T14:41:26.528Z,28.00
2019-05-12T14:44:01.421Z,28.30
2019-05-12T14:46:24.281Z,28.70
2019-05-12T14:48:54.306Z,29.40
2019-05-12T14:51:24.554Z,30.40
2019-05-12T14:53:53.666Z,30.50
2019-05-12T14:56:23.379Z,30.60
2019-05-12T14:58:56.479Z,30.90
2019-05-12T15:01:23.842Z,30.70
2019-05-12T15:03:53.527Z,30.30
2019-05-12T15:06:25.690Z,29.60
2019-05-12T15:08:54.114Z,30.10
2019-05-12T15:11:23.727Z,30.00
2019-05-12T15:13:54.155Z,30.20
2019-05-12T15:16:23.755Z,29.80
2019-05-12T15:18:54.173Z,29.80
2019-05-12T15:21:27.408Z,30.00
2019-05-12T15:23:53.537Z,29.90
2019-05-12T15:26:24.253Z,30.50
2019-05-12T15:28:54.271Z,30.60
2019-05-12T15:31:23.721Z,31.10
2019-05-12T15:33:52.630Z,31.90
2019-05-12T15:36:21.480Z,31.80
2019-05-12T15:38:55.839Z,31.70
2019-05-12T15:41:20.921Z,31.90
2019-05-12T15:43:52.945Z,31.00
2019-05-12T15:46:20.213Z,30.90
2019-05-12T15:48:49.082Z,31.00
2019-05-12T15:51:18.332Z,31.40
2019-05-12T15:53:47.222Z,32.10
2019-05-12T15:56:22.752Z,32.30
2019-05-12T15:58:46.615Z,32.80
2019-05-12T16:01:17.016Z,32.70
2019-05-12T16:03:46.963Z,32.50
2019-05-12T16:06:16.885Z,32.00
2019-05-12T16:08:45.725Z,31.40
2019-05-12T16:11:14.584Z,30.00
2019-05-12T16:13:44.928Z,29.40
2019-05-12T16:16:14.466Z,29.90
2019-05-12T16:18:48.875Z,29.80
2019-05-12T16:21:14.584Z,31.00
2019-05-12T16:23:44.692Z,30.10
2019-05-12T16:26:15.454Z,29.80
2019-05-12T16:28:44.465Z,29.90
2019-05-12T16:31:14.489Z,30.10
2019-05-12T16:33:43.727Z,31.10
2019-05-12T16:36:14.522Z,30.70
2019-05-12T16:38:44.501Z,31.00
2019-05-12T16:41:14.233Z,31.30
2019-05-12T16:43:44.131Z,31.60
2019-05-12T16:46:14.292Z,31.60
2019-05-12T16:48:48.281Z,31.70
2019-05-12T16:51:15.092Z,31.80
2019-05-12T16:53:43.958Z,32.30
2019-05-12T16:56:14.749Z,32.40
2019-05-12T16:58:43.520Z,33.00
2019-05-12T17:01:14.418Z,32.80
2019-05-12T17:03:44.537Z,32.80
2019-05-12T17:06:14.294Z,32.90
2019-05-12T17:08:43.900Z,32.60
2019-05-12T17:11:24.408Z,33.50
2019-05-12T17:13:47.477Z,32.90
2019-05-12T17:16:14.174Z,33.30
2019-05-12T17:18:44.291Z,34.70
2019-05-12T17:21:14.265Z,34.20
2019-05-12T17:23:43.334Z,34.90
2019-05-12T17:26:13.864Z,34.90
2019-05-12T17:28:43.624Z,36.40
2019-05-12T17:31:12.512Z,35.10
2019-05-12T17:33:41.290Z,35.40
2019-05-12T17:36:12.733Z,35.50
2019-05-12T17:38:40.621Z,35.80
2019-05-12T17:41:09.477Z,36.10
2019-05-12T17:43:45.100Z,35.50
2019-05-12T17:46:11.428Z,35.80
2019-05-12T17:48:42.717Z,36.30
2019-05-12T17:51:09.933Z,35.90
2019-05-12T17:53:38.728Z,36.50
2019-05-12T17:56:07.509Z,36.10
2019-05-12T17:58:44.168Z,36.60
2019-05-12T18:01:06.824Z,37.30
2019-05-12T18:03:39.425Z,37.20
2019-05-12T18:06:06.405Z,37.50
2019-05-12T18:08:38.545Z,38.00
2019-05-12T18:11:11.530Z,38.10
2019-05-12T18:13:39.810Z,38.20
2019-05-12T18:16:11.428Z,38.20
2019-05-12T18:18:38.499Z,38.60
2019-05-12T18:21:13.105Z,39.10
2019-05-12T18:23:37.893Z,39.30
2019-05-12T18:26:11.806Z,39.30
2019-05-12T18:28:37.320Z,40.00
2019-05-12T18:31:06.086Z,39.80
2019-05-12T18:33:42.586Z,39.80
2019-05-12T18:36:05.589Z,41.50
2019-05-12T18:38:35.412Z,41.70
2019-05-12T18:41:04.426Z,42.20
2019-05-12T18:43:34.541Z,42.30
2019-05-12T18:46:08.774Z,44.30
2019-05-12T18:48:34.505Z,46.50
2019-05-12T18:51:11.806Z,47.80
2019-05-12T18:53:34.915Z,49.30
2019-05-12T18:56:04.709Z,48.90
2019-05-12T18:58:35.453Z,50.90
2019-05-12T19:01:05.060Z,52.40
2019-05-12T19:03:46.755Z,53.60
2019-05-12T19:06:04.597Z,53.90
2019-05-12T19:08:33.398Z,55.60
2019-05-12T19:11:18.442Z,56.40
2019-05-12T19:13:33.801Z,56.70
2019-05-12T19:16:06.897Z,58.60
2019-05-12T19:18:37.023Z,59.50
2019-05-12T19:21:04.587Z,59.90
2019-05-12T19:23:37.277Z,59.80
2019-05-12T19:26:04.583Z,61.80
2019-05-12T19:28:34.285Z,62.80
2019-05-12T19:31:06.150Z,63.10
2019-05-12T19:33:33.724Z,64.50
2019-05-12T19:36:05.425Z,64.30
2019-05-12T19:38:34.546Z,65.80
2019-05-12T19:41:04.610Z,65.80
2019-05-12T19:43:34.057Z,66.40
2019-05-12T19:46:04.749Z,67.00
2019-05-12T19:48:42.496Z,67.80
2019-05-12T19:51:20.075Z,68.30
2019-05-12T19:53:35.077Z,68.10
2019-05-12T19:56:04.198Z,69.30
2019-05-12T19:58:34.038Z,68.70
2019-05-12T20:01:03.647Z,69.50
2019-05-12T20:03:33.526Z,69.90
2019-05-12T20:06:02.462Z,71.20
2019-05-12T20:08:31.487Z,72.20
2019-05-12T20:11:00.517Z,71.90
2019-05-12T20:13:34.640Z,72.40
2019-05-12T20:16:00.306Z,73.40
2019-05-12T20:18:36.161Z,73.30
2019-05-12T20:20:59.996Z,72.70
2019-05-12T20:23:28.865Z,73.80
2019-05-12T20:25:57.642Z,74.40
2019-05-12T20:28:26.510Z,74.30
2019-05-12T20:31:01.054Z,74.20
2019-05-12T20:33:26.727Z,74.80
2019-05-12T20:35:55.618Z,74.70
2019-05-12T20:38:33.755Z,75.90
2019-05-12T20:40:54.941Z,76.40
2019-05-12T20:43:32.044Z,77.00
2019-05-12T20:45:54.411Z,76.50
2019-05-12T20:48:26.465Z,77.30
2019-05-12T20:50:53.734Z,77.00
2019-05-12T20:53:31.581Z,77.40
2019-05-12T20:55:54.762Z,78.00
2019-05-12T20:58:26.636Z,77.80
2019-05-12T21:00:54.256Z,77.90
2019-05-12T21:03:24.302Z,78.20
2019-05-12T21:05:58.184Z,79.80
2019-05-12T21:08:23.837Z,79.60
2019-05-12T21:10:54.222Z,80.20
2019-05-12T21:13:27.231Z,79.40
2019-05-12T21:15:54.192Z,80.50
2019-05-12T21:18:23.745Z,80.70
2019-05-12T21:20:54.782Z,80.30
2019-05-12T21:23:24.138Z,81.00
2019-05-12T21:25:57.973Z,81.90
2019-05-12T21:28:24.028Z,83.20
2019-05-12T21:30:55.802Z,82.40
2019-05-12T21:36:03.674Z,82.80
2019-05-12T21:38:34.095Z,83.70
2019-05-12T21:41:07.867Z,84.00
2019-05-12T21:43:33.451Z,83.90
2019-05-12T21:46:07.720Z,84.80
2019-05-12T21:48:34.004Z,85.10
2019-05-12T21:51:04.216Z,85.40
2019-05-12T21:53:34.493Z,85.10
2019-05-12T21:56:04.552Z,85.60
2019-05-12T21:58:34.030Z,86.50
2019-05-12T22:01:07.322Z,86.50
2019-05-12T22:03:34.485Z,85.80
2019-05-12T22:06:14.862Z,87.30
2019-05-12T22:08:34.210Z,86.50
2019-05-12T22:11:09.097Z,88.60
2019-05-12T22:13:34.037Z,88.30
2019-05-12T22:16:03.868Z,88.30
2019-05-12T22:18:33.367Z,88.80
2019-05-12T22:21:06.495Z,88.30
2019-05-12T22:23:33.748Z,89.50
2019-05-12T22:26:04.347Z,89.50
2019-05-12T22:28:34.170Z,90.40
2019-05-12T22:31:03.211Z,90.30
2019-05-12T22:33:33.440Z,90.20
2019-05-12T22:36:08.498Z,90.50
2019-05-12T22:38:34.048Z,90.40
2019-05-12T22:41:04.307Z,90.60
2019-05-12T22:43:40.980Z,91.00
2019-05-12T22:46:04.525Z,90.90
2019-05-12T22:48:37.259Z,90.70
2019-05-12T22:51:08.270Z,91.10
2019-05-12T22:53:34.765Z,90.90
2019-05-12T22:56:12.127Z,90.70
2019-05-12T22:58:34.102Z,90.70
2019-05-12T23:01:05.338Z,90.60
2019-05-12T23:03:33.838Z,91.20
2019-05-12T23:06:13.133Z,90.90
2019-05-12T23:08:33.498Z,91.70
2019-05-12T23:11:03.817Z,90.90
2019-05-12T23:13:40.909Z,91.60
2019-05-12T23:16:03.623Z,91.80
2019-05-12T23:18:33.792Z,92.00
2019-05-12T23:21:03.949Z,92.10
2019-05-12T23:23:33.907Z,91.90
2019-05-12T23:26:02.981Z,92.40
2019-05-12T23:28:33.710Z,92.30
2019-05-12T23:31:04.259Z,92.30
2019-05-12T23:33:36.565Z,92.50
2019-05-12T23:36:04.109Z,92.40
2019-05-12T23:38:33.856Z,92.70
2019-05-12T23:41:04.182Z,92.80
2019-05-12T23:43:34.143Z,92.70
2019-05-12T23:46:03.233Z,92.90
2019-05-12T23:48:33.537Z,93.30
2019-05-12T23:51:03.778Z,93.50
2019-05-12T23:53:33.962Z,93.00
2019-05-12T23:56:03.675Z,93.30
2019-05-12T23:58:32.786Z,93.40
