createdAt,value
2017-07-26T00:00:04.056Z,13.03
2017-07-26T00:02:30.688Z,13.30
2017-07-26T00:04:57.359Z,13.63
2017-07-26T00:07:24.494Z,12.40
2017-07-26T00:09:51.501Z,12.60
2017-07-26T00:12:19.012Z,13.00
2017-07-26T00:14:45.698Z,13.83
2017-07-26T00:17:12.344Z,14.73
2017-07-26T00:19:40.690Z,13.10
2017-07-26T00:22:07.328Z,13.37
2017-07-26T00:24:34.670Z,14.60
2017-07-26T00:27:01.375Z,14.93
2017-07-26T00:29:28.039Z,16.27
2017-07-26T00:31:54.680Z,15.20
2017-07-26T00:34:21.310Z,15.10
2017-07-26T00:36:47.948Z,14.57
2017-07-26T00:39:14.607Z,13.00
2017-07-26T00:41:41.226Z,14.03
2017-07-26T00:44:07.919Z,13.70
2017-07-26T00:46:34.550Z,14.90
2017-07-26T00:49:01.207Z,13.40
2017-07-26T00:51:27.828Z,14.30
2017-07-26T00:53:55.106Z,14.17
2017-07-26T00:56:23.598Z,12.63
2017-07-26T00:58:50.217Z,13.70
2017-07-26T01:01:16.886Z,14.17
2017-07-26T01:03:47.579Z,14.77
2017-07-26T01:06:16.239Z,14.73
2017-07-26T01:08:42.901Z,15.40
2017-07-26T01:11:13.499Z,15.93
2017-07-26T01:13:40.831Z,16.70
2017-07-26T01:16:07.904Z,16.30
2017-07-26T01:18:35.247Z,16.10
2017-07-26T01:21:02.739Z,16.87
2017-07-26T01:23:29.363Z,17.53
2017-07-26T01:25:56.018Z,17.50
2017-07-26T01:28:22.634Z,17.20
2017-07-26T01:30:50.078Z,15.87
2017-07-26T01:33:16.966Z,17.13
2017-07-26T01:35:47.409Z,16.93
2017-07-26T01:38:15.632Z,16.40
2017-07-26T01:40:43.147Z,17.37
2017-07-26T01:43:10.404Z,16.70
2017-07-26T01:45:37.771Z,17.73
2017-07-26T01:48:04.398Z,19.57
2017-07-26T01:50:31.040Z,18.90
2017-07-26T01:52:58.963Z,16.90
2017-07-26T01:55:25.585Z,17.60
2017-07-26T01:57:55.578Z,20.00
2017-07-26T02:00:22.244Z,19.93
2017-07-26T02:02:53.644Z,19.10
2017-07-26T02:05:23.279Z,19.87
2017-07-26T02:07:49.931Z,20.67
2017-07-26T02:10:17.803Z,22.10
2017-07-26T02:12:44.448Z,19.87
2017-07-26T02:15:11.115Z,21.53
2017-07-26T02:17:38.571Z,20.83
2017-07-26T02:20:05.202Z,19.90
2017-07-26T02:22:31.823Z,21.67
2017-07-26T02:24:58.454Z,20.70
2017-07-26T02:27:25.117Z,20.73
2017-07-26T02:29:51.770Z,20.60
2017-07-26T02:32:18.398Z,21.30
2017-07-26T02:34:45.031Z,21.13
2017-07-26T02:37:11.673Z,20.60
2017-07-26T02:39:38.333Z,20.57
2017-07-26T02:42:05.439Z,20.90
2017-07-26T02:44:32.051Z,20.13
2017-07-26T02:46:58.694Z,19.67
2017-07-26T02:49:25.323Z,19.90
2017-07-26T02:51:51.974Z,20.23
2017-07-26T02:54:19.260Z,21.50
2017-07-26T02:56:45.901Z,21.40
2017-07-26T02:59:12.560Z,20.33
2017-07-26T03:01:39.199Z,21.10
2017-07-26T03:04:05.862Z,20.90
2017-07-26T03:06:32.489Z,20.00
2017-07-26T03:08:59.112Z,21.03
2017-07-26T03:11:25.747Z,20.40
2017-07-26T03:13:52.748Z,22.87
2017-07-26T03:16:19.408Z,22.07
2017-07-26T03:18:46.018Z,18.97
2017-07-26T03:21:12.659Z,17.13
2017-07-26T03:23:39.287Z,16.90
2017-07-26T03:26:05.918Z,16.90
2017-07-26T03:28:32.547Z,15.93
2017-07-26T03:30:59.202Z,15.20
2017-07-26T03:33:25.849Z,13.97
2017-07-26T03:35:53.337Z,13.97
2017-07-26T03:38:19.982Z,14.63
2017-07-26T03:40:46.603Z,14.47
2017-07-26T03:43:13.830Z,14.63
2017-07-26T03:45:40.473Z,14.37
2017-07-26T03:48:08.292Z,12.40
2017-07-26T03:50:35.274Z,13.70
2017-07-26T03:53:01.929Z,12.90
2017-07-26T03:55:28.559Z,13.03
2017-07-26T03:57:55.194Z,12.87
2017-07-26T04:00:21.839Z,12.20
2017-07-26T04:02:48.489Z,10.90
2017-07-26T04:05:15.168Z,9.10
2017-07-26T04:10:19.892Z,10.90
2017-07-26T04:12:46.539Z,11.20
2017-07-26T04:15:13.183Z,10.73
2017-07-26T04:17:40.587Z,11.73
2017-07-26T04:20:07.211Z,10.60
2017-07-26T04:22:33.851Z,10.37
2017-07-26T04:25:00.691Z,11.93
2017-07-26T04:27:27.305Z,12.73
2017-07-26T04:29:53.964Z,10.17
2017-07-26T04:32:20.587Z,11.17
2017-07-26T04:34:47.220Z,11.00
2017-07-26T04:37:14.021Z,10.40
2017-07-26T04:39:40.682Z,10.77
2017-07-26T04:42:07.317Z,10.50
2017-07-26T04:44:33.960Z,9.70
2017-07-26T04:47:00.616Z,11.00
2017-07-26T04:49:27.282Z,9.83
2017-07-26T04:51:53.908Z,9.57
2017-07-26T04:54:20.552Z,9.40
2017-07-26T04:56:47.204Z,11.50
2017-07-26T04:59:13.822Z,11.77
2017-07-26T05:01:40.480Z,10.43
2017-07-26T05:04:07.095Z,9.83
2017-07-26T05:06:33.823Z,11.00
2017-07-26T05:09:00.490Z,10.10
2017-07-26T05:11:27.159Z,10.80
2017-07-26T05:13:53.765Z,10.90
2017-07-26T05:16:20.415Z,11.37
2017-07-26T05:18:47.027Z,9.80
2017-07-26T05:21:13.668Z,10.40
2017-07-26T05:23:40.306Z,13.23
2017-07-26T05:26:06.938Z,10.70
2017-07-26T05:28:33.592Z,10.50
2017-07-26T05:31:00.201Z,9.80
2017-07-26T05:33:26.849Z,11.43
2017-07-26T05:35:53.476Z,11.80
2017-07-26T05:38:20.093Z,11.53
2017-07-26T05:40:46.726Z,10.50
2017-07-26T05:43:13.359Z,10.03
2017-07-26T05:45:40.023Z,10.20
2017-07-26T05:48:06.651Z,12.70
2017-07-26T05:50:33.314Z,9.73
2017-07-26T05:52:59.957Z,11.60
2017-07-26T05:55:26.617Z,11.40
2017-07-26T05:57:54.138Z,10.10
2017-07-26T06:00:20.776Z,10.33
2017-07-26T06:02:47.414Z,13.87
2017-07-26T06:05:14.043Z,10.47
2017-07-26T06:07:40.682Z,10.20
2017-07-26T06:10:07.337Z,11.40
2017-07-26T06:12:33.968Z,11.57
2017-07-26T06:15:00.633Z,11.27
2017-07-26T06:17:27.250Z,11.63
2017-07-26T06:19:53.868Z,12.93
2017-07-26T06:22:20.524Z,12.00
2017-07-26T06:24:47.180Z,11.10
2017-07-26T06:27:13.811Z,11.60
2017-07-26T06:29:40.467Z,11.23
2017-07-26T06:32:07.087Z,10.20
2017-07-26T06:34:33.730Z,9.20
2017-07-26T06:37:00.395Z,9.80
2017-07-26T06:39:27.036Z,11.43
2017-07-26T06:41:53.692Z,10.10
2017-07-26T06:44:20.311Z,8.67
2017-07-26T06:46:46.930Z,9.90
2017-07-26T06:49:13.573Z,8.80
2017-07-26T06:51:40.195Z,7.77
2017-07-26T06:54:09.061Z,7.87
2017-07-26T06:56:36.454Z,9.03
2017-07-26T06:59:04.513Z,8.90
2017-07-26T07:01:33.066Z,8.23
2017-07-26T07:03:59.675Z,6.33
2017-07-26T07:06:27.259Z,8.40
2017-07-26T07:08:53.918Z,6.60
2017-07-26T07:11:20.550Z,7.50
2017-07-26T07:13:47.231Z,7.53
2017-07-26T07:16:13.860Z,6.50
2017-07-26T07:18:40.500Z,6.93
2017-07-26T07:21:07.139Z,6.90
2017-07-26T07:23:33.756Z,6.63
2017-07-26T07:26:01.235Z,5.70
2017-07-26T07:28:27.856Z,4.87
2017-07-26T07:30:54.505Z,5.90
2017-07-26T07:33:21.115Z,6.00
2017-07-26T07:35:47.743Z,5.90
2017-07-26T07:38:14.379Z,5.90
2017-07-26T07:40:41.011Z,5.60
2017-07-26T07:43:07.640Z,5.63
2017-07-26T07:45:34.285Z,5.37
2017-07-26T07:48:01.717Z,6.60
2017-07-26T07:50:28.347Z,6.00
2017-07-26T07:52:55.894Z,6.60
2017-07-26T07:55:22.518Z,5.70
2017-07-26T07:57:49.155Z,4.80
2017-07-26T08:00:15.792Z,4.37
2017-07-26T08:02:42.403Z,5.77
2017-07-26T08:05:09.067Z,5.40
2017-07-26T08:07:35.700Z,5.23
2017-07-26T08:10:02.316Z,4.50
2017-07-26T08:12:28.967Z,4.53
2017-07-26T08:14:56.539Z,4.63
2017-07-26T08:17:23.195Z,6.17
2017-07-26T08:19:49.889Z,4.50
2017-07-26T08:22:17.047Z,5.47
2017-07-26T08:24:43.708Z,4.40
2017-07-26T08:27:10.346Z,4.60
2017-07-26T08:29:36.983Z,5.17
2017-07-26T08:32:03.612Z,4.03
2017-07-26T08:34:30.289Z,4.40
2017-07-26T08:36:56.910Z,4.37
2017-07-26T08:39:25.752Z,5.10
2017-07-26T08:41:53.405Z,5.20
2017-07-26T08:44:20.045Z,4.90
2017-07-26T08:46:48.157Z,5.87
2017-07-26T08:49:19.089Z,9.23
2017-07-26T08:51:47.820Z,7.33
2017-07-26T08:54:15.224Z,10.10
2017-07-26T08:56:44.687Z,6.90
2017-07-26T08:59:13.362Z,6.53
2017-07-26T09:01:41.619Z,6.37
2017-07-26T09:04:10.511Z,6.40
2017-07-26T09:06:41.086Z,6.23
2017-07-26T09:09:09.938Z,6.00
2017-07-26T09:11:39.942Z,6.30
2017-07-26T09:14:08.794Z,6.00
2017-07-26T09:16:37.993Z,6.17
2017-07-26T09:19:09.231Z,7.57
2017-07-26T09:21:37.401Z,5.90
2017-07-26T09:24:07.726Z,5.43
2017-07-26T09:26:36.514Z,5.60
2017-07-26T09:29:07.015Z,5.07
2017-07-26T09:31:37.051Z,4.90
2017-07-26T09:34:05.535Z,5.47
2017-07-26T09:36:34.047Z,6.33
2017-07-26T09:39:02.188Z,5.40
2017-07-26T09:41:30.353Z,7.57
2017-07-26T09:43:59.379Z,5.53
2017-07-26T09:46:28.080Z,4.70
2017-07-26T09:48:57.338Z,4.90
2017-07-26T09:51:27.302Z,4.13
2017-07-26T09:53:55.576Z,5.00
2017-07-26T09:56:23.900Z,4.20
2017-07-26T09:58:51.506Z,4.87
2017-07-26T10:01:18.825Z,5.20
2017-07-26T10:03:46.483Z,5.40
2017-07-26T10:06:13.448Z,4.00
2017-07-26T10:08:41.878Z,3.00
2017-07-26T10:11:08.532Z,3.50
2017-07-26T10:13:35.192Z,3.47
2017-07-26T10:16:03.107Z,3.53
2017-07-26T10:18:31.043Z,2.33
2017-07-26T10:21:01.847Z,3.10
2017-07-26T10:23:28.774Z,3.30
2017-07-26T10:25:55.407Z,3.40
2017-07-26T10:28:22.040Z,2.60
2017-07-26T10:30:49.131Z,1.80
2017-07-26T10:33:15.758Z,2.70
2017-07-26T10:35:42.381Z,2.57
2017-07-26T10:38:08.999Z,2.93
2017-07-26T10:40:35.644Z,3.87
2017-07-26T10:43:02.261Z,2.90
2017-07-26T10:45:31.953Z,3.23
2017-07-26T10:48:00.155Z,2.40
2017-07-26T10:50:28.936Z,2.70
2017-07-26T10:52:59.021Z,3.20
2017-07-26T10:55:27.598Z,3.13
2017-07-26T10:57:57.011Z,3.07
2017-07-26T11:00:25.822Z,2.97
2017-07-26T11:02:54.739Z,3.47
2017-07-26T11:05:23.063Z,4.30
2017-07-26T11:07:50.200Z,3.03
2017-07-26T11:10:18.265Z,2.53
2017-07-26T11:12:47.054Z,4.53
2017-07-26T11:15:16.943Z,5.30
2017-07-26T11:17:45.043Z,3.87
2017-07-26T11:20:11.846Z,4.50
2017-07-26T11:22:40.122Z,3.20
2017-07-26T11:25:07.142Z,3.07
2017-07-26T11:27:35.535Z,3.10
2017-07-26T11:30:02.493Z,3.37
2017-07-26T11:32:29.106Z,4.17
2017-07-26T11:34:56.363Z,4.00
2017-07-26T11:37:22.994Z,4.73
2017-07-26T11:39:50.549Z,4.00
2017-07-26T11:42:17.210Z,5.27
2017-07-26T11:44:43.862Z,4.70
2017-07-26T11:47:10.463Z,3.93
2017-07-26T11:49:37.111Z,3.67
2017-07-26T11:52:07.722Z,4.13
2017-07-26T11:54:38.996Z,4.90
2017-07-26T11:57:07.898Z,5.90
2017-07-26T11:59:36.842Z,5.57
2017-07-26T12:02:06.044Z,4.03
2017-07-26T12:04:36.430Z,4.30
2017-07-26T12:07:05.222Z,5.40
2017-07-26T12:09:34.114Z,4.50
2017-07-26T12:12:03.522Z,3.57
2017-07-26T12:14:32.219Z,3.97
2017-07-26T12:17:01.315Z,3.40
2017-07-26T12:19:30.204Z,3.50
2017-07-26T12:21:59.989Z,4.50
2017-07-26T12:24:28.486Z,6.93
2017-07-26T12:26:57.175Z,7.80
2017-07-26T12:29:26.956Z,6.23
2017-07-26T12:31:56.290Z,4.60
2017-07-26T12:34:25.177Z,4.93
2017-07-26T12:36:56.630Z,5.10
2017-07-26T12:39:27.084Z,5.60
2017-07-26T12:41:55.128Z,4.40
2017-07-26T12:44:24.490Z,4.60
2017-07-26T12:46:53.716Z,5.50
2017-07-26T12:49:22.591Z,5.50
2017-07-26T12:51:51.337Z,5.77
2017-07-26T12:54:20.041Z,5.80
2017-07-26T12:56:47.894Z,5.23
2017-07-26T12:59:14.538Z,5.70
2017-07-26T13:01:43.286Z,4.93
2017-07-26T13:04:13.097Z,5.63
2017-07-26T13:06:40.484Z,4.47
2017-07-26T13:09:09.368Z,5.23
2017-07-26T13:11:38.006Z,7.73
2017-07-26T13:14:05.782Z,7.00
2017-07-26T13:16:34.562Z,6.70
2017-07-26T13:19:04.360Z,10.07
2017-07-26T13:21:33.087Z,6.60
2017-07-26T13:24:02.130Z,4.97
2017-07-26T13:26:29.314Z,13.33
2017-07-26T13:28:58.278Z,11.20
2017-07-26T13:31:27.213Z,6.13
2017-07-26T13:33:57.676Z,6.27
2017-07-26T13:36:25.111Z,5.47
2017-07-26T13:38:53.944Z,5.03
2017-07-26T13:41:23.729Z,5.93
2017-07-26T13:43:51.139Z,6.70
2017-07-26T13:46:20.306Z,4.10
2017-07-26T13:48:49.107Z,5.70
2017-07-26T13:51:19.219Z,5.20
2017-07-26T13:53:48.324Z,4.57
2017-07-26T13:56:17.712Z,5.50
2017-07-26T13:58:45.051Z,4.90
2017-07-26T14:01:13.534Z,5.80
2017-07-26T14:03:41.484Z,3.60
2017-07-26T14:06:08.115Z,4.87
2017-07-26T14:08:34.759Z,4.60
2017-07-26T14:11:01.401Z,4.27
2017-07-26T14:13:29.888Z,5.60
2017-07-26T14:15:56.514Z,3.87
2017-07-26T14:18:26.159Z,4.87
2017-07-26T14:20:54.571Z,4.50
2017-07-26T14:23:23.590Z,4.73
2017-07-26T14:25:51.958Z,3.63
2017-07-26T14:28:21.419Z,5.50
2017-07-26T14:30:49.242Z,4.87
2017-07-26T14:33:16.574Z,4.90
2017-07-26T14:35:44.963Z,4.27
2017-07-26T14:38:14.991Z,4.53
2017-07-26T14:40:42.906Z,5.10
2017-07-26T14:43:12.064Z,4.50
2017-07-26T14:45:42.064Z,4.20
2017-07-26T14:48:10.156Z,5.00
2017-07-26T14:50:38.686Z,4.50
2017-07-26T14:53:06.575Z,4.80
2017-07-26T14:55:35.050Z,4.63
2017-07-26T14:58:04.383Z,3.80
2017-07-26T15:00:32.317Z,4.20
2017-07-26T15:03:01.676Z,4.70
2017-07-26T15:05:31.138Z,3.80
2017-07-26T15:07:59.577Z,4.33
2017-07-26T15:10:28.345Z,3.97
2017-07-26T15:12:56.687Z,4.73
2017-07-26T15:15:25.437Z,4.27
2017-07-26T15:17:54.970Z,4.10
2017-07-26T15:20:22.348Z,4.70
2017-07-26T15:22:53.572Z,2.70
2017-07-26T15:25:27.563Z,3.57
2017-07-26T15:27:55.440Z,3.03
2017-07-26T15:30:23.304Z,3.00
2017-07-26T15:32:52.530Z,4.10
2017-07-26T15:35:21.487Z,3.20
2017-07-26T15:37:51.810Z,3.50
2017-07-26T15:40:20.745Z,3.20
2017-07-26T15:42:49.759Z,3.87
2017-07-26T15:45:19.394Z,3.63
2017-07-26T15:47:48.584Z,3.07
2017-07-26T15:50:18.525Z,3.50
2017-07-26T15:52:47.350Z,3.43
2017-07-26T15:55:16.370Z,3.40
2017-07-26T15:57:45.975Z,2.80
2017-07-26T16:00:14.554Z,3.47
2017-07-26T16:02:44.391Z,3.20
2017-07-26T16:05:13.021Z,2.97
2017-07-26T16:07:40.263Z,3.37
2017-07-26T16:10:07.302Z,3.60
2017-07-26T16:12:36.391Z,4.33
2017-07-26T16:15:04.788Z,3.60
2017-07-26T16:17:33.724Z,5.30
2017-07-26T16:20:02.814Z,4.67
2017-07-26T16:22:33.190Z,6.53
2017-07-26T16:25:03.363Z,5.97
2017-07-26T16:27:32.230Z,5.63
2017-07-26T16:30:01.232Z,5.70
2017-07-26T16:32:32.202Z,6.07
2017-07-26T16:34:59.421Z,5.80
2017-07-26T16:37:27.585Z,6.47
2017-07-26T16:39:54.209Z,7.30
2017-07-26T16:42:21.898Z,5.40
2017-07-26T16:44:49.134Z,5.80
2017-07-26T16:47:17.869Z,7.37
2017-07-26T16:49:47.198Z,4.90
2017-07-26T16:52:17.435Z,4.83
2017-07-26T16:54:46.204Z,4.70
2017-07-26T16:57:17.419Z,5.73
2017-07-26T17:02:18.246Z,3.87
2017-07-26T17:04:45.347Z,3.50
2017-07-26T17:07:13.281Z,3.30
2017-07-26T17:09:42.336Z,3.50
2017-07-26T17:12:12.449Z,3.13
2017-07-26T17:14:39.179Z,4.23
2017-07-26T17:17:05.792Z,4.30
2017-07-26T17:19:34.600Z,3.80
2017-07-26T17:22:03.707Z,4.67
2017-07-26T17:24:33.206Z,3.73
2017-07-26T17:27:00.265Z,4.30
2017-07-26T17:29:27.032Z,4.20
2017-07-26T17:31:56.704Z,4.50
2017-07-26T17:34:26.307Z,4.63
2017-07-26T17:36:59.948Z,4.50
2017-07-26T17:39:33.391Z,5.17
2017-07-26T17:42:01.197Z,5.13
2017-07-26T17:44:32.302Z,3.87
2017-07-26T17:47:03.849Z,3.33
2017-07-26T17:49:30.487Z,3.63
2017-07-26T17:51:57.108Z,2.60
2017-07-26T17:54:23.718Z,3.30
2017-07-26T17:56:51.280Z,3.83
2017-07-26T17:59:20.920Z,3.53
2017-07-26T18:01:51.453Z,3.57
2017-07-26T18:04:20.195Z,3.90
2017-07-26T18:06:49.738Z,2.90
2017-07-26T18:09:16.954Z,2.87
2017-07-26T18:11:45.874Z,3.50
2017-07-26T18:14:14.545Z,2.87
2017-07-26T18:16:42.123Z,3.27
2017-07-26T18:19:12.482Z,3.13
2017-07-26T18:21:39.864Z,3.50
2017-07-26T18:24:07.893Z,4.10
2017-07-26T18:26:36.058Z,3.67
2017-07-26T18:31:38.135Z,3.30
2017-07-26T18:34:08.103Z,3.17
2017-07-26T18:36:37.983Z,3.87
2017-07-26T18:39:07.149Z,3.67
2017-07-26T18:41:35.628Z,3.23
2017-07-26T18:44:05.764Z,3.90
2017-07-26T18:46:35.539Z,2.77
2017-07-26T18:49:03.831Z,4.20
2017-07-26T18:51:31.535Z,3.33
2017-07-26T18:54:01.690Z,3.10
2017-07-26T18:56:30.440Z,3.40
2017-07-26T18:58:57.117Z,2.50
2017-07-26T19:01:23.756Z,2.97
2017-07-26T19:03:50.412Z,3.63
2017-07-26T19:06:20.805Z,3.17
2017-07-26T19:08:50.393Z,3.53
2017-07-26T19:11:18.609Z,3.50
2017-07-26T19:13:47.179Z,3.43
2017-07-26T19:16:14.522Z,2.37
2017-07-26T19:18:43.193Z,3.60
2017-07-26T19:21:11.867Z,3.00
2017-07-26T19:23:39.251Z,2.77
2017-07-26T19:26:07.319Z,3.20
2017-07-26T19:28:36.681Z,3.30
2017-07-26T19:33:35.729Z,4.87
2017-07-26T19:36:02.424Z,3.23
2017-07-26T19:38:29.069Z,3.03
2017-07-26T19:40:55.710Z,3.50
2017-07-26T19:43:22.382Z,3.20
2017-07-26T19:45:49.260Z,2.73
2017-07-26T19:48:15.890Z,2.90
2017-07-26T19:50:48.623Z,2.67
2017-07-26T19:53:19.173Z,2.73
2017-07-26T19:55:47.403Z,4.43
2017-07-26T19:58:15.635Z,3.67
2017-07-26T20:00:44.315Z,2.80
2017-07-26T20:03:12.760Z,3.13
2017-07-26T20:05:43.856Z,2.97
2017-07-26T20:08:14.743Z,3.27
2017-07-26T20:10:43.514Z,2.87
2017-07-26T20:13:12.008Z,2.83
2017-07-26T20:15:41.584Z,3.43
2017-07-26T20:18:10.653Z,2.97
2017-07-26T20:20:38.733Z,3.47
2017-07-26T20:23:08.494Z,3.50
2017-07-26T20:25:38.123Z,3.53
2017-07-26T20:28:07.590Z,3.00
2017-07-26T20:30:35.357Z,3.67
2017-07-26T20:33:04.136Z,3.93
2017-07-26T20:35:33.968Z,3.37
2017-07-26T20:38:03.451Z,3.60
2017-07-26T20:40:31.828Z,3.30
2017-07-26T20:43:02.934Z,3.87
2017-07-26T20:45:33.354Z,3.37
2017-07-26T20:48:03.919Z,3.20
2017-07-26T20:50:34.283Z,3.73
2017-07-26T20:53:03.134Z,3.53
2017-07-26T20:55:32.529Z,3.80
2017-07-26T20:58:02.262Z,3.33
2017-07-26T21:00:30.616Z,3.30
2017-07-26T21:02:59.298Z,3.40
2017-07-26T21:05:27.727Z,4.50
2017-07-26T21:07:57.190Z,5.13
2017-07-26T21:10:25.021Z,3.77
2017-07-26T21:12:54.075Z,3.50
2017-07-26T21:15:21.828Z,4.03
2017-07-26T21:17:53.145Z,3.67
2017-07-26T21:20:19.782Z,4.37
2017-07-26T21:22:46.440Z,4.40
2017-07-26T21:25:13.094Z,4.33
2017-07-26T21:27:40.505Z,4.50
2017-07-26T21:30:07.111Z,4.20
2017-07-26T21:32:33.754Z,4.23
2017-07-26T21:35:00.408Z,4.00
2017-07-26T21:37:27.040Z,5.17
2017-07-26T21:39:53.646Z,4.30
2017-07-26T21:42:20.285Z,3.73
2017-07-26T21:44:46.915Z,4.33
2017-07-26T21:47:13.546Z,3.57
2017-07-26T21:49:41.006Z,3.90
2017-07-26T21:52:08.946Z,4.10
2017-07-26T21:54:35.645Z,5.10
2017-07-26T21:57:02.276Z,3.83
2017-07-26T21:59:28.900Z,4.20
2017-07-26T22:02:01.396Z,3.77
2017-07-26T22:04:28.442Z,4.73
2017-07-26T22:06:55.846Z,3.80
2017-07-26T22:09:22.458Z,4.43
2017-07-26T22:11:50.903Z,5.23
2017-07-26T22:14:17.547Z,4.40
2017-07-26T22:16:44.155Z,4.80
2017-07-26T22:19:10.766Z,6.10
2017-07-26T22:21:37.394Z,6.20
2017-07-26T22:24:04.036Z,5.80
2017-07-26T22:26:31.880Z,5.90
2017-07-26T22:28:59.239Z,5.97
2017-07-26T22:31:29.124Z,10.57
2017-07-26T22:33:58.523Z,8.13
2017-07-26T22:36:27.355Z,8.00
2017-07-26T22:38:56.008Z,8.70
2017-07-26T22:41:26.946Z,8.70
2017-07-26T22:43:56.678Z,11.27
2017-07-26T22:46:24.856Z,11.00
2017-07-26T22:48:53.617Z,10.70
2017-07-26T22:51:24.976Z,11.40
2017-07-26T22:53:51.611Z,11.80
2017-07-26T22:56:18.272Z,13.97
2017-07-26T22:58:46.280Z,14.30
2017-07-26T23:01:15.161Z,12.80
2017-07-26T23:03:43.595Z,13.40
2017-07-26T23:06:10.806Z,12.87
2017-07-26T23:08:37.515Z,14.10
2017-07-26T23:11:04.141Z,13.93
2017-07-26T23:13:32.004Z,11.77
2017-07-26T23:15:58.642Z,12.27
2017-07-26T23:18:27.060Z,11.73
2017-07-26T23:20:53.811Z,10.37
2017-07-26T23:23:21.384Z,11.30
2017-07-26T23:25:48.088Z,9.17
2017-07-26T23:28:15.317Z,9.90
2017-07-26T23:30:41.946Z,10.70
2017-07-26T23:33:08.591Z,10.23
2017-07-26T23:35:38.519Z,9.30
2017-07-26T23:38:05.179Z,10.50
2017-07-26T23:40:31.812Z,8.73
2017-07-26T23:43:02.361Z,8.30
2017-07-26T23:45:29.003Z,8.47
2017-07-26T23:47:55.915Z,8.67
2017-07-26T23:50:22.630Z,7.80
2017-07-26T23:52:51.199Z,7.37
2017-07-26T23:55:17.819Z,6.37
2017-07-26T23:57:44.460Z,6.07
