createdAt,value
2018-10-06T00:00:16.770Z,8.10
2018-10-06T00:02:46.813Z,7.28
2018-10-06T00:05:17.117Z,7.40
2018-10-06T00:07:47.252Z,7.30
2018-10-06T00:10:17.331Z,6.08
2018-10-06T00:12:47.438Z,8.63
2018-10-06T00:15:17.591Z,6.65
2018-10-06T00:17:47.662Z,9.25
2018-10-06T00:20:17.773Z,8.45
2018-10-06T00:22:48.095Z,6.97
2018-10-06T00:25:18.290Z,7.72
2018-10-06T00:27:48.495Z,6.78
2018-10-06T00:30:18.583Z,8.60
2018-10-06T00:32:48.691Z,7.35
2018-10-06T00:35:18.805Z,6.05
2018-10-06T00:37:48.953Z,7.03
2018-10-06T00:40:19.218Z,10.75
2018-10-06T00:42:49.337Z,8.18
2018-10-06T00:45:19.589Z,6.05
2018-10-06T00:47:49.662Z,7.30
2018-10-06T00:50:19.790Z,7.00
2018-10-06T00:52:50.041Z,7.08
2018-10-06T00:55:20.225Z,7.90
2018-10-06T00:57:50.467Z,6.60
2018-10-06T01:00:20.592Z,7.15
2018-10-06T01:02:50.873Z,7.65
2018-10-06T01:05:21.249Z,7.35
2018-10-06T01:07:51.527Z,7.17
2018-10-06T01:10:21.693Z,5.92
2018-10-06T01:12:51.788Z,7.65
2018-10-06T01:15:21.925Z,7.35
2018-10-06T01:17:52.077Z,8.15
2018-10-06T01:20:22.185Z,7.47
2018-10-06T01:22:52.488Z,7.25
2018-10-06T01:25:22.599Z,6.25
2018-10-06T01:27:52.690Z,6.87
2018-10-06T01:30:22.813Z,7.90
2018-10-06T01:32:52.897Z,7.75
2018-10-06T01:35:23.041Z,6.08
2018-10-06T01:37:53.237Z,6.12
2018-10-06T01:40:23.504Z,8.98
2018-10-06T01:42:53.560Z,7.15
2018-10-06T01:45:23.683Z,6.35
2018-10-06T01:47:53.923Z,6.58
2018-10-06T01:50:24.038Z,7.42
2018-10-06T01:52:54.082Z,9.15
2018-10-06T01:55:24.200Z,11.35
2018-10-06T01:57:54.248Z,6.85
2018-10-06T02:00:24.342Z,7.22
2018-10-06T02:02:54.490Z,7.97
2018-10-06T02:05:24.745Z,6.00
2018-10-06T02:07:54.846Z,6.37
2018-10-06T02:10:24.950Z,6.92
2018-10-06T02:12:55.324Z,6.35
2018-10-06T02:15:25.404Z,7.62
2018-10-06T02:17:55.478Z,6.90
2018-10-06T02:20:25.590Z,7.25
2018-10-06T02:22:55.676Z,6.22
2018-10-06T02:25:26.080Z,7.15
2018-10-06T02:27:56.128Z,6.97
2018-10-06T02:30:26.285Z,7.72
2018-10-06T02:32:56.357Z,10.35
2018-10-06T02:35:26.522Z,7.08
2018-10-06T02:37:56.567Z,7.58
2018-10-06T02:40:26.618Z,7.30
2018-10-06T02:42:56.812Z,6.12
2018-10-06T02:45:26.770Z,7.92
2018-10-06T02:47:56.990Z,6.67
2018-10-06T02:50:27.104Z,7.45
2018-10-06T02:52:57.259Z,6.22
2018-10-06T02:55:27.365Z,6.87
2018-10-06T02:57:57.417Z,6.47
2018-10-06T03:00:27.446Z,6.87
2018-10-06T03:02:57.627Z,7.08
2018-10-06T03:05:27.678Z,7.20
2018-10-06T03:07:57.771Z,6.35
2018-10-06T03:10:27.867Z,6.50
2018-10-06T03:12:57.991Z,7.17
2018-10-06T03:15:28.052Z,6.00
2018-10-06T03:17:58.189Z,6.33
2018-10-06T03:20:28.225Z,7.90
2018-10-06T03:22:58.366Z,6.00
2018-10-06T03:25:28.459Z,5.80
2018-10-06T03:27:58.651Z,8.05
2018-10-06T03:30:28.853Z,6.67
2018-10-06T03:32:59.009Z,6.37
2018-10-06T03:35:29.179Z,10.08
2018-10-06T03:37:59.349Z,5.97
2018-10-06T03:40:29.442Z,5.40
2018-10-06T03:42:59.792Z,9.33
2018-10-06T03:45:29.935Z,6.87
2018-10-06T03:48:00.019Z,6.28
2018-10-06T03:50:30.043Z,6.65
2018-10-06T03:53:00.175Z,8.98
2018-10-06T03:55:30.245Z,6.55
2018-10-06T03:58:00.379Z,6.58
2018-10-06T04:00:30.481Z,10.53
2018-10-06T04:03:00.505Z,7.90
2018-10-06T04:05:30.628Z,7.65
2018-10-06T04:08:00.678Z,8.88
2018-10-06T04:10:30.688Z,7.20
2018-10-06T04:13:00.714Z,6.03
2018-10-06T04:15:30.821Z,7.60
2018-10-06T04:18:00.851Z,10.90
2018-10-06T04:20:30.856Z,8.60
2018-10-06T04:23:00.846Z,6.75
2018-10-06T04:25:30.858Z,6.47
2018-10-06T04:28:00.809Z,8.80
2018-10-06T04:30:30.754Z,7.60
2018-10-06T04:33:00.733Z,7.10
2018-10-06T04:35:30.745Z,6.33
2018-10-06T04:38:00.691Z,6.28
2018-10-06T04:40:30.822Z,5.95
2018-10-06T04:43:00.954Z,10.00
2018-10-06T04:45:31.005Z,9.50
2018-10-06T04:48:01.249Z,6.50
2018-10-06T04:50:31.437Z,10.43
2018-10-06T04:53:01.536Z,6.33
2018-10-06T04:55:31.596Z,7.00
2018-10-06T04:58:01.677Z,7.55
2018-10-06T05:00:31.811Z,8.30
2018-10-06T05:03:02.058Z,6.50
2018-10-06T05:05:32.152Z,6.50
2018-10-06T05:08:02.349Z,8.10
2018-10-06T05:10:32.524Z,6.10
2018-10-06T05:13:02.630Z,7.50
2018-10-06T05:15:32.736Z,10.15
2018-10-06T05:18:02.746Z,7.15
2018-10-06T05:20:32.822Z,7.78
2018-10-06T05:23:02.875Z,7.78
2018-10-06T05:25:32.968Z,12.35
2018-10-06T05:28:03.130Z,7.05
2018-10-06T05:30:33.445Z,9.05
2018-10-06T05:33:03.709Z,7.05
2018-10-06T05:35:33.810Z,10.10
2018-10-06T05:38:03.853Z,8.50
2018-10-06T05:40:33.969Z,7.53
2018-10-06T05:43:04.028Z,6.90
2018-10-06T05:45:34.101Z,7.85
2018-10-06T05:48:04.132Z,7.30
2018-10-06T05:50:34.299Z,8.15
2018-10-06T05:53:04.522Z,7.40
2018-10-06T05:55:34.773Z,6.83
2018-10-06T05:58:04.846Z,7.92
2018-10-06T06:00:34.913Z,6.85
2018-10-06T06:03:05.030Z,9.08
2018-10-06T06:05:35.120Z,9.13
2018-10-06T06:08:05.188Z,8.33
2018-10-06T06:10:35.264Z,8.08
2018-10-06T06:13:05.466Z,10.72
2018-10-06T06:15:35.607Z,7.53
2018-10-06T06:18:05.750Z,7.50
2018-10-06T06:20:35.824Z,10.43
2018-10-06T06:23:05.923Z,10.40
2018-10-06T06:25:35.951Z,8.45
2018-10-06T06:28:06.190Z,8.45
2018-10-06T06:30:36.282Z,10.45
2018-10-06T06:33:06.559Z,6.83
2018-10-06T06:35:36.665Z,6.45
2018-10-06T06:38:06.679Z,6.28
2018-10-06T06:40:36.895Z,6.75
2018-10-06T06:43:06.950Z,6.95
2018-10-06T06:45:37.150Z,6.90
2018-10-06T06:48:07.277Z,10.28
2018-10-06T06:50:37.346Z,6.85
2018-10-06T06:53:07.481Z,6.30
2018-10-06T06:55:37.582Z,8.40
2018-10-06T06:58:07.751Z,10.53
2018-10-06T07:00:37.786Z,7.20
2018-10-06T07:03:07.842Z,8.05
2018-10-06T07:05:37.883Z,7.40
2018-10-06T07:08:07.935Z,11.10
2018-10-06T07:10:37.986Z,12.50
2018-10-06T07:13:08.065Z,9.63
2018-10-06T07:15:38.256Z,13.20
2018-10-06T07:18:08.398Z,10.32
2018-10-06T07:20:38.515Z,12.20
2018-10-06T07:23:08.642Z,11.30
2018-10-06T07:25:38.841Z,11.43
2018-10-06T07:28:08.954Z,9.28
2018-10-06T07:30:39.081Z,10.53
2018-10-06T07:33:09.217Z,11.45
2018-10-06T07:35:39.425Z,10.95
2018-10-06T07:38:09.643Z,11.33
2018-10-06T07:40:39.677Z,11.55
2018-10-06T07:43:09.806Z,9.63
2018-10-06T07:45:40.014Z,15.72
2018-10-06T07:48:10.059Z,9.75
2018-10-06T07:50:40.130Z,13.10
2018-10-06T07:53:10.180Z,13.72
2018-10-06T07:55:40.290Z,9.83
2018-10-06T07:58:10.399Z,11.18
2018-10-06T08:00:40.509Z,15.80
2018-10-06T08:03:10.594Z,10.40
2018-10-06T08:05:40.740Z,11.43
2018-10-06T08:08:10.833Z,11.12
2018-10-06T08:10:40.902Z,12.23
2018-10-06T08:13:10.976Z,10.88
2018-10-06T08:15:41.057Z,11.70
2018-10-06T08:18:11.119Z,11.57
2018-10-06T08:20:41.175Z,11.55
2018-10-06T08:23:11.178Z,13.75
2018-10-06T08:25:41.183Z,14.38
2018-10-06T08:28:11.281Z,11.73
2018-10-06T08:30:44.379Z,11.53
2018-10-06T08:33:14.440Z,9.73
2018-10-06T08:35:44.449Z,13.65
2018-10-06T08:38:14.481Z,14.95
2018-10-06T08:40:44.465Z,10.50
2018-10-06T08:43:14.550Z,13.43
2018-10-06T08:45:44.595Z,15.90
2018-10-06T08:48:14.635Z,10.95
2018-10-06T08:50:44.659Z,9.33
2018-10-06T08:53:14.689Z,11.78
2018-10-06T08:55:44.891Z,11.60
2018-10-06T08:58:14.996Z,8.73
2018-10-06T09:00:45.204Z,7.17
2018-10-06T09:03:15.278Z,10.20
2018-10-06T09:05:45.302Z,8.93
2018-10-06T09:08:15.404Z,7.70
2018-10-06T09:10:45.536Z,7.95
2018-10-06T09:13:15.688Z,5.92
2018-10-06T09:15:45.773Z,6.95
2018-10-06T09:18:16.252Z,8.68
2018-10-06T09:20:46.292Z,6.45
2018-10-06T09:23:16.484Z,6.70
2018-10-06T09:25:46.597Z,7.90
2018-10-06T09:28:16.834Z,6.03
2018-10-06T09:30:46.925Z,5.92
2018-10-06T09:33:16.976Z,5.92
2018-10-06T09:35:47.097Z,6.15
2018-10-06T09:38:17.456Z,6.30
2018-10-06T09:40:47.557Z,6.08
2018-10-06T09:43:17.667Z,7.12
2018-10-06T09:45:47.941Z,5.25
2018-10-06T09:48:18.354Z,5.78
2018-10-06T09:50:48.387Z,5.75
2018-10-06T09:53:18.485Z,6.50
2018-10-06T09:55:48.604Z,6.15
2018-10-06T09:58:18.712Z,10.72
2018-10-06T10:00:54.227Z,12.00
2018-10-06T10:03:29.878Z,13.70
2018-10-06T10:06:00.035Z,13.25
2018-10-06T10:08:30.256Z,10.63
2018-10-06T10:11:00.505Z,10.43
2018-10-06T10:13:30.621Z,9.35
2018-10-06T10:16:00.721Z,7.08
2018-10-06T10:18:30.917Z,6.72
2018-10-06T10:21:00.850Z,9.83
2018-10-06T10:23:30.967Z,6.80
2018-10-06T10:26:00.977Z,6.72
2018-10-06T10:28:31.088Z,5.33
2018-10-06T10:31:01.058Z,5.97
2018-10-06T10:33:31.105Z,5.50
2018-10-06T10:36:01.277Z,5.47
2018-10-06T10:38:31.347Z,6.10
2018-10-06T10:41:01.450Z,5.62
2018-10-06T10:43:31.524Z,5.37
2018-10-06T10:46:01.575Z,4.58
2018-10-06T10:48:31.762Z,7.53
2018-10-06T10:51:01.850Z,6.90
2018-10-06T10:53:31.969Z,5.25
2018-10-06T10:56:02.031Z,4.60
2018-10-06T10:58:32.103Z,5.35
2018-10-06T11:01:02.141Z,4.83
2018-10-06T11:03:32.266Z,5.22
2018-10-06T11:06:02.711Z,5.05
2018-10-06T11:08:39.376Z,5.00
2018-10-06T11:11:09.483Z,4.70
2018-10-06T11:13:39.767Z,4.50
2018-10-06T11:16:09.831Z,5.35
2018-10-06T11:18:40.033Z,4.92
2018-10-06T11:21:10.151Z,4.53
2018-10-06T11:23:40.250Z,4.62
2018-10-06T11:26:10.474Z,6.25
2018-10-06T11:28:40.589Z,4.47
2018-10-06T11:31:10.701Z,4.50
2018-10-06T11:33:40.779Z,4.45
2018-10-06T11:36:10.920Z,4.70
2018-10-06T11:38:40.989Z,4.75
2018-10-06T11:41:11.104Z,4.37
2018-10-06T11:43:41.329Z,4.50
2018-10-06T11:46:11.520Z,4.00
2018-10-06T11:48:41.687Z,4.95
2018-10-06T11:51:11.809Z,5.53
2018-10-06T11:53:41.851Z,4.15
2018-10-06T11:56:11.971Z,4.37
2018-10-06T11:58:42.053Z,4.92
2018-10-06T12:01:12.119Z,4.40
2018-10-06T12:03:42.280Z,4.60
2018-10-06T12:06:12.451Z,4.28
2018-10-06T12:08:42.679Z,4.45
2018-10-06T12:11:12.770Z,4.42
2018-10-06T12:13:42.988Z,5.05
2018-10-06T12:16:13.080Z,4.85
2018-10-06T12:18:43.167Z,4.05
2018-10-06T12:21:13.348Z,3.52
2018-10-06T12:23:43.715Z,3.80
2018-10-06T12:26:13.970Z,4.55
2018-10-06T12:28:43.865Z,4.35
2018-10-06T12:31:13.992Z,4.12
2018-10-06T12:33:44.070Z,3.52
2018-10-06T12:36:14.322Z,3.95
2018-10-06T12:38:44.414Z,4.05
2018-10-06T12:41:14.569Z,4.03
2018-10-06T12:43:47.799Z,4.65
2018-10-06T12:46:18.098Z,4.00
2018-10-06T12:48:48.091Z,3.42
2018-10-06T12:51:18.296Z,4.00
2018-10-06T12:53:48.343Z,5.00
2018-10-06T12:56:19.225Z,3.87
2018-10-06T12:58:49.257Z,4.05
2018-10-06T13:01:19.240Z,4.10
2018-10-06T13:03:49.261Z,4.17
2018-10-06T13:06:19.305Z,4.15
2018-10-06T13:08:49.542Z,4.87
2018-10-06T13:11:19.532Z,5.78
2018-10-06T13:13:49.509Z,3.95
2018-10-06T13:16:19.521Z,5.17
2018-10-06T13:18:49.542Z,4.12
2018-10-06T13:21:19.522Z,3.95
2018-10-06T13:23:49.565Z,4.45
2018-10-06T13:26:19.675Z,6.60
2018-10-06T13:28:49.636Z,4.12
2018-10-06T13:31:19.639Z,4.05
2018-10-06T13:33:49.644Z,4.15
2018-10-06T13:36:19.599Z,4.42
2018-10-06T13:38:49.663Z,5.17
2018-10-06T13:41:19.699Z,4.92
2018-10-06T13:43:49.752Z,4.72
2018-10-06T13:46:19.970Z,4.58
2018-10-06T13:48:49.960Z,5.33
2018-10-06T13:51:20.071Z,4.17
2018-10-06T13:53:50.137Z,4.40
2018-10-06T13:56:20.235Z,4.10
2018-10-06T13:58:50.368Z,4.67
2018-10-06T14:01:20.573Z,5.92
2018-10-06T14:03:50.712Z,4.20
2018-10-06T14:06:20.771Z,5.42
2018-10-06T14:08:51.024Z,4.60
2018-10-06T14:11:21.084Z,4.10
2018-10-06T14:13:51.168Z,4.53
2018-10-06T14:16:21.265Z,3.95
2018-10-06T14:18:51.381Z,4.33
2018-10-06T14:21:21.497Z,4.45
2018-10-06T14:23:51.615Z,4.20
2018-10-06T14:26:21.734Z,5.35
2018-10-06T14:28:51.961Z,4.75
2018-10-06T14:31:22.141Z,4.10
2018-10-06T14:33:52.207Z,4.28
2018-10-06T14:36:22.409Z,4.70
2018-10-06T14:38:52.462Z,4.85
2018-10-06T14:41:22.876Z,4.65
2018-10-06T14:43:52.952Z,4.55
2018-10-06T14:46:23.061Z,4.47
2018-10-06T14:48:53.330Z,3.90
2018-10-06T14:51:23.362Z,4.33
2018-10-06T14:53:53.410Z,4.92
2018-10-06T14:56:23.472Z,3.72
2018-10-06T14:58:53.610Z,4.30
2018-10-06T15:01:23.752Z,4.20
2018-10-06T15:03:53.788Z,4.15
2018-10-06T15:06:23.866Z,4.95
2018-10-06T15:08:53.955Z,4.60
2018-10-06T15:11:23.976Z,4.75
2018-10-06T15:13:54.029Z,4.42
2018-10-06T15:16:24.284Z,3.90
2018-10-06T15:18:54.343Z,3.90
2018-10-06T15:21:24.453Z,4.03
2018-10-06T15:23:54.580Z,4.22
2018-10-06T15:26:24.883Z,4.10
2018-10-06T15:28:54.909Z,4.17
2018-10-06T15:31:25.013Z,4.72
2018-10-06T15:33:55.040Z,4.72
2018-10-06T15:36:25.296Z,4.60
2018-10-06T15:38:55.282Z,4.30
2018-10-06T15:41:25.466Z,5.15
2018-10-06T15:43:55.551Z,5.35
2018-10-06T15:46:25.808Z,4.87
2018-10-06T15:48:55.905Z,5.33
2018-10-06T15:51:26.178Z,5.05
2018-10-06T15:53:56.185Z,5.78
2018-10-06T15:56:26.232Z,5.67
2018-10-06T15:58:56.302Z,5.92
2018-10-06T16:01:26.683Z,5.80
2018-10-06T16:03:56.720Z,5.95
2018-10-06T16:06:26.773Z,5.47
2018-10-06T16:08:56.942Z,6.05
2018-10-06T16:11:27.009Z,5.70
2018-10-06T16:13:57.073Z,6.05
2018-10-06T16:16:27.126Z,5.78
2018-10-06T16:18:57.519Z,5.53
2018-10-06T16:21:27.647Z,5.42
2018-10-06T16:23:57.671Z,5.85
2018-10-06T16:26:27.783Z,5.33
2018-10-06T16:28:57.968Z,5.70
2018-10-06T16:31:28.072Z,6.20
2018-10-06T16:33:58.169Z,6.00
2018-10-06T16:36:28.294Z,7.15
2018-10-06T16:38:58.443Z,5.17
2018-10-06T16:41:28.456Z,5.75
2018-10-06T16:43:58.564Z,5.97
2018-10-06T16:46:28.556Z,5.80
2018-10-06T16:48:58.712Z,5.78
2018-10-06T16:51:28.819Z,5.85
2018-10-06T16:53:58.914Z,5.40
2018-10-06T16:56:29.237Z,5.50
2018-10-06T16:58:59.404Z,8.10
2018-10-06T17:01:29.586Z,6.10
2018-10-06T17:03:59.668Z,5.80
2018-10-06T17:06:29.906Z,5.40
2018-10-06T17:08:59.965Z,5.30
2018-10-06T17:11:30.151Z,4.90
2018-10-06T17:14:00.229Z,5.50
2018-10-06T17:16:30.279Z,5.85
2018-10-06T17:19:00.369Z,6.55
2018-10-06T17:21:30.478Z,6.55
2018-10-06T17:24:00.915Z,6.95
2018-10-06T17:26:31.455Z,7.70
2018-10-06T17:29:01.597Z,5.28
2018-10-06T17:31:31.686Z,5.50
2018-10-06T17:34:01.781Z,5.05
2018-10-06T17:36:31.905Z,6.92
2018-10-06T17:39:02.136Z,6.03
2018-10-06T17:41:32.398Z,5.42
2018-10-06T17:44:02.735Z,5.30
2018-10-06T17:46:33.036Z,4.95
2018-10-06T17:49:03.138Z,5.10
2018-10-06T17:51:33.282Z,5.72
2018-10-06T17:54:03.405Z,5.35
2018-10-06T17:56:33.476Z,6.28
2018-10-06T17:59:03.690Z,5.33
2018-10-06T18:01:33.634Z,6.08
2018-10-06T18:04:03.759Z,8.00
2018-10-06T18:06:33.797Z,7.67
2018-10-06T18:09:04.717Z,5.72
2018-10-06T18:11:34.882Z,10.58
2018-10-06T18:14:04.952Z,4.75
2018-10-06T18:16:35.028Z,5.75
2018-10-06T18:19:05.210Z,5.95
2018-10-06T18:21:35.448Z,6.25
2018-10-06T18:24:05.470Z,5.60
2018-10-06T18:26:35.561Z,5.40
2018-10-06T18:29:06.253Z,6.87
2018-10-06T18:31:36.454Z,6.10
2018-10-06T18:34:06.637Z,5.05
2018-10-06T18:36:36.810Z,5.00
2018-10-06T18:39:07.580Z,4.50
2018-10-06T18:41:37.879Z,5.05
2018-10-06T18:44:08.002Z,5.40
2018-10-06T18:46:38.202Z,5.25
2018-10-06T18:49:08.350Z,6.75
2018-10-06T18:51:38.458Z,5.83
2018-10-06T18:54:08.537Z,4.65
2018-10-06T18:56:38.807Z,4.55
2018-10-06T18:59:09.051Z,5.53
2018-10-06T19:01:39.450Z,4.53
2018-10-06T19:04:09.714Z,4.95
2018-10-06T19:06:39.644Z,5.17
2018-10-06T19:09:09.701Z,4.72
2018-10-06T19:11:39.814Z,6.37
2018-10-06T19:14:09.978Z,4.53
2018-10-06T19:16:40.086Z,4.45
2018-10-06T19:19:10.229Z,4.85
2018-10-06T19:21:40.566Z,4.67
2018-10-06T19:24:10.653Z,5.85
2018-10-06T19:26:40.813Z,6.15
2018-10-06T19:29:10.865Z,5.17
2018-10-06T19:31:40.929Z,4.92
2018-10-06T19:34:10.946Z,6.15
2018-10-06T19:36:41.030Z,5.15
2018-10-06T19:39:11.175Z,4.78
2018-10-06T19:41:41.379Z,4.85
2018-10-06T19:44:11.453Z,4.17
2018-10-06T19:46:41.581Z,4.30
2018-10-06T19:49:11.693Z,5.60
2018-10-06T19:51:42.148Z,4.58
2018-10-06T19:54:12.222Z,4.67
2018-10-06T19:56:42.285Z,5.22
2018-10-06T19:59:12.545Z,5.20
2018-10-06T20:01:43.965Z,5.72
2018-10-06T20:04:14.204Z,5.25
2018-10-06T20:06:44.223Z,5.17
2018-10-06T20:09:14.517Z,5.50
2018-10-06T20:11:44.912Z,5.20
2018-10-06T20:14:14.972Z,4.30
2018-10-06T20:16:45.671Z,4.20
2018-10-06T20:19:15.808Z,6.08
2018-10-06T20:21:48.320Z,6.83
2018-10-06T20:24:20.031Z,4.00
2018-10-06T20:26:50.561Z,5.65
2018-10-06T20:29:20.579Z,4.30
2018-10-06T20:31:52.059Z,4.35
2018-10-06T20:34:22.187Z,4.33
2018-10-06T20:36:52.347Z,4.37
2018-10-06T20:39:22.538Z,4.25
2018-10-06T20:41:52.781Z,4.87
2018-10-06T20:44:22.846Z,4.03
2018-10-06T20:46:52.813Z,4.50
2018-10-06T20:49:22.884Z,4.15
2018-10-06T20:51:53.000Z,4.58
2018-10-06T20:54:23.122Z,4.17
2018-10-06T20:56:53.070Z,4.05
2018-10-06T20:59:23.130Z,4.20
2018-10-06T21:01:53.161Z,3.92
2018-10-06T21:04:23.130Z,5.37
2018-10-06T21:06:53.187Z,4.37
2018-10-06T21:09:23.251Z,4.20
2018-10-06T21:11:53.396Z,4.03
2018-10-06T21:14:23.716Z,4.50
2018-10-06T21:16:53.829Z,5.00
2018-10-06T21:19:23.894Z,6.10
2018-10-06T21:21:54.055Z,5.65
2018-10-06T21:24:24.149Z,5.78
2018-10-06T21:26:54.327Z,6.17
2018-10-06T21:29:24.382Z,5.97
2018-10-06T21:31:54.710Z,6.15
2018-10-06T21:34:24.734Z,6.58
2018-10-06T21:36:54.813Z,6.87
2018-10-06T21:39:24.862Z,6.85
2018-10-06T21:41:54.919Z,7.28
2018-10-06T21:44:25.073Z,7.05
2018-10-06T21:46:55.279Z,7.80
2018-10-06T21:49:25.517Z,9.40
2018-10-06T21:51:55.610Z,10.85
2018-10-06T21:54:26.293Z,9.78
2018-10-06T21:56:56.362Z,11.80
2018-10-06T21:59:26.415Z,10.05
2018-10-06T22:01:56.847Z,7.92
2018-10-06T22:04:27.047Z,7.85
2018-10-06T22:06:57.114Z,8.08
2018-10-06T22:09:27.348Z,9.10
2018-10-06T22:11:57.399Z,7.50
2018-10-06T22:14:27.481Z,8.50
2018-10-06T22:16:57.606Z,7.78
2018-10-06T22:19:27.714Z,7.75
2018-10-06T22:21:57.921Z,8.38
2018-10-06T22:24:28.130Z,7.92
2018-10-06T22:26:58.229Z,7.87
2018-10-06T22:29:28.348Z,8.10
2018-10-06T22:31:58.411Z,7.70
2018-10-06T22:34:28.420Z,8.65
2018-10-06T22:36:58.470Z,8.50
2018-10-06T22:39:28.579Z,8.48
2018-10-06T22:41:58.648Z,8.00
2018-10-06T22:44:28.633Z,8.55
2018-10-06T22:46:58.877Z,7.83
2018-10-06T22:49:28.883Z,8.38
2018-10-06T22:51:58.881Z,8.60
2018-10-06T22:54:28.899Z,8.30
2018-10-06T22:56:58.993Z,8.03
2018-10-06T22:59:29.031Z,9.05
2018-10-06T23:01:59.105Z,8.55
2018-10-06T23:04:29.190Z,7.95
2018-10-06T23:06:59.192Z,7.95
2018-10-06T23:09:29.322Z,7.83
2018-10-06T23:11:59.416Z,9.00
2018-10-06T23:14:29.515Z,8.30
2018-10-06T23:16:59.566Z,9.48
2018-10-06T23:19:29.607Z,8.43
2018-10-06T23:21:59.622Z,8.80
2018-10-06T23:24:29.654Z,8.05
2018-10-06T23:26:59.733Z,9.45
2018-10-06T23:29:29.718Z,8.30
2018-10-06T23:31:59.723Z,7.50
2018-10-06T23:34:29.871Z,9.13
2018-10-06T23:36:59.838Z,8.08
2018-10-06T23:39:29.964Z,9.63
2018-10-06T23:41:59.975Z,8.15
2018-10-06T23:44:30.072Z,8.40
2018-10-06T23:47:00.251Z,7.53
2018-10-06T23:49:30.243Z,7.35
2018-10-06T23:52:00.222Z,7.90
2018-10-06T23:54:30.206Z,8.15
2018-10-06T23:57:00.188Z,7.78
2018-10-06T23:59:30.113Z,7.92
