createdAt,value
2018-06-24T00:01:48.347Z,12.80
2018-06-24T00:04:17.286Z,12.80
2018-06-24T00:06:45.758Z,12.70
2018-06-24T00:09:14.232Z,12.70
2018-06-24T00:11:43.125Z,12.70
2018-06-24T00:14:11.965Z,12.70
2018-06-24T00:16:40.692Z,12.70
2018-06-24T00:19:09.418Z,12.70
2018-06-24T00:21:38.508Z,12.70
2018-06-24T00:24:08.237Z,12.70
2018-06-24T00:26:36.735Z,12.80
2018-06-24T00:29:05.933Z,12.80
2018-06-24T00:31:35.119Z,12.80
2018-06-24T00:37:34.807Z,12.70
2018-06-24T00:40:03.686Z,12.70
2018-06-24T00:42:32.254Z,12.70
2018-06-24T00:45:01.471Z,12.70
2018-06-24T00:47:30.441Z,12.70
2018-06-24T00:49:59.915Z,12.80
2018-06-24T00:52:28.518Z,12.80
2018-06-24T00:54:57.206Z,12.80
2018-06-24T00:57:25.686Z,12.80
2018-06-24T01:00:05.144Z,12.70
2018-06-24T01:02:33.650Z,12.70
2018-06-24T01:05:02.130Z,12.60
2018-06-24T01:07:30.670Z,12.60
2018-06-24T01:09:59.210Z,12.60
2018-06-24T01:12:28.418Z,12.50
2018-06-24T01:14:56.883Z,12.40
2018-06-24T01:17:25.522Z,12.40
2018-06-24T01:19:54.985Z,12.30
2018-06-24T01:22:23.739Z,12.30
2018-06-24T01:24:54.046Z,12.20
2018-06-24T01:27:22.603Z,12.20
2018-06-24T01:29:51.735Z,12.10
2018-06-24T01:32:21.135Z,12.10
2018-06-24T01:34:50.638Z,12.00
2018-06-24T01:37:20.318Z,12.00
2018-06-24T01:39:48.762Z,12.00
2018-06-24T01:42:18.343Z,12.00
2018-06-24T01:44:47.357Z,11.90
2018-06-24T01:47:15.892Z,11.90
2018-06-24T01:49:44.341Z,11.90
2018-06-24T01:52:12.794Z,11.90
2018-06-24T01:54:42.287Z,11.90
2018-06-24T01:57:11.169Z,11.90
2018-06-24T01:59:39.629Z,11.90
2018-06-24T02:02:09.622Z,11.90
2018-06-24T02:04:38.067Z,12.00
2018-06-24T02:07:06.854Z,12.00
2018-06-24T02:09:35.314Z,12.00
2018-06-24T02:12:04.423Z,12.10
2018-06-24T02:14:33.876Z,12.00
2018-06-24T02:17:02.358Z,12.10
2018-06-24T02:19:31.377Z,12.10
2018-06-24T02:22:00.933Z,12.10
2018-06-24T02:24:29.374Z,12.20
2018-06-24T02:26:57.846Z,12.20
2018-06-24T02:29:27.671Z,12.20
2018-06-24T02:31:56.235Z,12.20
2018-06-24T02:34:25.345Z,12.20
2018-06-24T02:36:54.579Z,12.30
2018-06-24T02:39:23.052Z,12.20
2018-06-24T02:41:51.495Z,12.30
2018-06-24T02:44:20.222Z,12.20
2018-06-24T02:46:49.167Z,12.30
2018-06-24T02:49:18.427Z,12.30
2018-06-24T02:51:46.884Z,12.30
2018-06-24T02:54:15.757Z,12.30
2018-06-24T02:56:44.227Z,12.20
2018-06-24T02:59:12.739Z,12.20
2018-06-24T03:01:42.232Z,12.20
2018-06-24T03:04:12.080Z,12.10
2018-06-24T03:06:40.568Z,12.20
2018-06-24T03:09:10.620Z,12.20
2018-06-24T03:11:39.086Z,12.20
2018-06-24T03:14:08.374Z,12.30
2018-06-24T03:16:37.367Z,12.30
2018-06-24T03:19:06.834Z,12.40
2018-06-24T03:21:36.720Z,12.40
2018-06-24T03:24:06.263Z,12.50
2018-06-24T03:26:34.782Z,12.50
2018-06-24T03:29:03.962Z,12.50
2018-06-24T03:31:32.678Z,12.50
2018-06-24T03:34:01.887Z,12.50
2018-06-24T03:36:30.341Z,12.50
2018-06-24T03:38:58.825Z,12.50
2018-06-24T03:41:27.615Z,12.50
2018-06-24T03:43:56.719Z,12.50
2018-06-24T03:46:26.135Z,12.50
2018-06-24T03:48:54.710Z,12.60
2018-06-24T03:51:23.161Z,12.70
2018-06-24T03:53:51.646Z,12.70
2018-06-24T03:56:20.111Z,12.70
2018-06-24T03:58:48.574Z,12.80
2018-06-24T04:01:17.390Z,12.80
2018-06-24T04:03:45.836Z,12.80
2018-06-24T04:06:15.087Z,12.90
2018-06-24T04:08:44.474Z,13.00
2018-06-24T04:11:13.338Z,13.00
2018-06-24T04:13:42.222Z,13.00
2018-06-24T04:16:12.015Z,13.00
2018-06-24T04:18:42.526Z,13.10
2018-06-24T04:21:12.783Z,13.00
2018-06-24T04:23:42.766Z,13.00
2018-06-24T04:26:11.582Z,13.00
2018-06-24T04:28:40.646Z,13.10
2018-06-24T04:31:10.389Z,13.10
2018-06-24T04:33:39.753Z,13.10
2018-06-24T04:36:08.595Z,13.20
2018-06-24T04:38:37.038Z,13.20
2018-06-24T04:41:06.183Z,13.30
2018-06-24T04:43:35.367Z,13.30
2018-06-24T04:46:04.534Z,13.30
2018-06-24T04:48:34.555Z,13.40
2018-06-24T04:51:03.044Z,13.40
2018-06-24T04:53:31.842Z,13.50
2018-06-24T04:56:00.347Z,13.40
2018-06-24T04:58:28.800Z,13.50
2018-06-24T05:00:57.902Z,13.50
2018-06-24T05:03:26.410Z,13.50
2018-06-24T05:05:54.894Z,13.50
2018-06-24T05:08:23.353Z,13.60
2018-06-24T05:10:52.138Z,13.70
2018-06-24T05:13:20.602Z,13.70
2018-06-24T05:15:49.595Z,13.80
2018-06-24T05:18:19.169Z,13.80
2018-06-24T05:20:48.872Z,13.80
2018-06-24T05:23:17.322Z,13.80
2018-06-24T05:25:46.843Z,13.80
2018-06-24T05:28:15.541Z,13.80
2018-06-24T05:30:44.563Z,13.80
2018-06-24T05:33:13.030Z,13.90
2018-06-24T05:35:41.492Z,13.90
2018-06-24T05:38:10.002Z,13.90
2018-06-24T05:40:38.650Z,14.00
2018-06-24T05:43:07.212Z,14.00
2018-06-24T05:45:36.154Z,14.00
2018-06-24T05:48:05.266Z,14.10
2018-06-24T05:50:33.734Z,14.10
2018-06-24T05:53:02.591Z,14.20
2018-06-24T05:55:31.502Z,14.20
2018-06-24T05:58:00.621Z,14.10
2018-06-24T06:00:29.522Z,14.20
2018-06-24T06:02:59.018Z,14.20
2018-06-24T06:05:28.034Z,14.10
2018-06-24T06:07:56.551Z,14.10
2018-06-24T06:10:25.941Z,14.10
2018-06-24T06:12:54.898Z,14.10
2018-06-24T06:15:23.958Z,14.10
2018-06-24T06:17:52.910Z,14.00
2018-06-24T06:21:24.554Z,14.00
2018-06-24T06:23:53.334Z,14.10
2018-06-24T06:26:21.830Z,14.10
2018-06-24T06:28:51.064Z,14.10
2018-06-24T06:31:19.619Z,14.10
2018-06-24T06:33:49.034Z,14.10
2018-06-24T06:36:17.518Z,14.10
2018-06-24T06:38:46.869Z,14.20
2018-06-24T06:41:16.810Z,14.30
2018-06-24T06:43:45.354Z,14.40
2018-06-24T06:46:14.431Z,14.50
2018-06-24T06:48:47.498Z,14.60
2018-06-24T06:51:16.232Z,14.70
2018-06-24T06:53:45.562Z,14.80
2018-06-24T06:56:14.335Z,14.90
2018-06-24T06:58:42.810Z,15.00
2018-06-24T07:01:11.562Z,14.90
2018-06-24T07:03:40.015Z,14.80
2018-06-24T07:06:08.526Z,14.80
2018-06-24T07:08:36.969Z,14.90
2018-06-24T07:11:05.429Z,14.80
2018-06-24T07:13:34.067Z,14.90
2018-06-24T07:16:02.592Z,14.80
2018-06-24T07:18:31.804Z,14.80
2018-06-24T07:21:00.615Z,14.70
2018-06-24T07:23:29.122Z,14.70
2018-06-24T07:25:58.049Z,14.80
2018-06-24T07:28:26.516Z,14.80
2018-06-24T07:30:54.990Z,14.90
2018-06-24T07:33:23.484Z,14.90
2018-06-24T07:35:52.138Z,15.10
2018-06-24T07:38:22.383Z,15.20
2018-06-24T07:40:52.314Z,15.20
2018-06-24T07:43:23.755Z,15.30
2018-06-24T07:45:52.449Z,15.40
2018-06-24T07:48:21.230Z,15.40
2018-06-24T07:50:51.246Z,15.40
2018-06-24T07:53:20.335Z,15.50
2018-06-24T07:55:50.092Z,15.60
2018-06-24T07:58:18.922Z,15.50
2018-06-24T08:00:47.394Z,15.50
2018-06-24T08:03:15.911Z,15.40
2018-06-24T08:05:44.614Z,15.50
2018-06-24T08:08:13.091Z,15.40
2018-06-24T08:10:41.595Z,15.30
2018-06-24T08:13:10.081Z,15.30
2018-06-24T08:15:39.183Z,15.30
2018-06-24T08:18:07.678Z,15.40
2018-06-24T08:20:36.474Z,15.50
2018-06-24T08:23:05.050Z,15.50
2018-06-24T08:25:33.562Z,15.60
2018-06-24T08:28:02.051Z,15.80
2018-06-24T08:30:30.540Z,15.80
2018-06-24T08:32:59.114Z,15.90
2018-06-24T08:35:27.582Z,15.80
2018-06-24T08:37:56.099Z,15.80
2018-06-24T08:40:24.990Z,15.80
2018-06-24T08:42:55.376Z,15.90
2018-06-24T08:45:24.378Z,15.90
2018-06-24T08:47:52.854Z,15.90
2018-06-24T08:50:23.720Z,16.00
2018-06-24T08:52:52.542Z,16.00
2018-06-24T08:55:21.298Z,16.00
2018-06-24T08:57:50.003Z,15.90
2018-06-24T09:00:18.450Z,16.00
2018-06-24T09:02:47.375Z,16.00
2018-06-24T09:05:17.649Z,15.80
2018-06-24T09:07:47.038Z,15.90
2018-06-24T09:10:15.531Z,16.00
2018-06-24T09:12:44.026Z,15.90
2018-06-24T09:15:12.504Z,15.90
2018-06-24T09:17:41.034Z,16.00
2018-06-24T09:20:09.510Z,16.20
2018-06-24T09:22:38.546Z,16.10
2018-06-24T09:25:07.791Z,16.30
2018-06-24T09:27:36.374Z,16.20
2018-06-24T09:30:05.386Z,16.00
2018-06-24T09:32:34.179Z,16.00
2018-06-24T09:35:03.310Z,15.80
2018-06-24T09:37:31.822Z,15.80
2018-06-24T09:40:00.323Z,15.80
2018-06-24T09:42:28.902Z,15.80
2018-06-24T09:44:58.581Z,15.90
2018-06-24T09:47:27.057Z,16.00
2018-06-24T09:49:55.538Z,16.10
2018-06-24T09:52:25.122Z,16.10
2018-06-24T09:54:53.551Z,16.40
2018-06-24T09:57:22.410Z,16.50
2018-06-24T09:59:52.158Z,16.50
2018-06-24T10:02:20.712Z,16.40
2018-06-24T10:04:50.011Z,16.30
2018-06-24T10:07:18.494Z,16.50
2018-06-24T10:09:47.203Z,16.70
2018-06-24T10:12:15.699Z,16.80
2018-06-24T10:14:44.446Z,16.80
2018-06-24T10:17:14.530Z,16.60
2018-06-24T10:19:43.278Z,16.30
2018-06-24T10:22:11.740Z,16.10
2018-06-24T10:24:40.681Z,16.20
2018-06-24T10:27:09.247Z,16.30
2018-06-24T10:29:38.137Z,16.40
2018-06-24T10:32:06.982Z,16.40
2018-06-24T10:34:35.771Z,16.30
2018-06-24T10:37:04.989Z,16.20
2018-06-24T10:39:35.483Z,16.00
2018-06-24T10:42:04.018Z,15.80
2018-06-24T10:44:32.558Z,15.90
2018-06-24T10:47:01.880Z,15.80
2018-06-24T10:49:31.758Z,15.80
2018-06-24T10:52:00.221Z,15.70
2018-06-24T10:54:28.796Z,15.70
2018-06-24T10:56:58.361Z,15.70
2018-06-24T10:59:26.902Z,15.60
2018-06-24T11:01:55.702Z,15.50
2018-06-24T11:04:24.816Z,15.60
2018-06-24T11:06:53.742Z,15.80
2018-06-24T11:09:22.231Z,15.90
2018-06-24T11:11:51.053Z,16.00
2018-06-24T11:14:19.902Z,16.00
2018-06-24T11:16:48.406Z,16.20
2018-06-24T11:19:16.869Z,16.30
2018-06-24T11:21:45.371Z,16.40
2018-06-24T11:24:14.394Z,16.50
2018-06-24T11:26:43.559Z,16.60
2018-06-24T11:29:11.993Z,16.80
2018-06-24T11:31:40.463Z,16.90
2018-06-24T11:34:08.902Z,16.90
2018-06-24T11:36:37.823Z,16.90
2018-06-24T11:39:09.706Z,16.90
2018-06-24T11:41:38.298Z,16.90
2018-06-24T11:44:07.315Z,16.80
2018-06-24T11:46:36.417Z,16.70
2018-06-24T11:49:04.925Z,16.70
2018-06-24T11:51:33.515Z,16.80
2018-06-24T11:54:02.063Z,17.00
2018-06-24T11:56:31.319Z,16.90
2018-06-24T11:58:59.773Z,16.80
2018-06-24T12:01:28.250Z,16.70
2018-06-24T12:03:56.730Z,16.50
2018-06-24T12:06:25.266Z,16.50
2018-06-24T12:08:53.726Z,16.40
2018-06-24T12:11:22.698Z,16.40
2018-06-24T12:13:52.172Z,16.50
2018-06-24T12:16:23.270Z,16.50
2018-06-24T12:18:52.294Z,16.30
2018-06-24T12:21:20.786Z,16.20
2018-06-24T12:23:49.875Z,16.30
2018-06-24T12:26:19.414Z,16.30
2018-06-24T12:28:47.858Z,16.40
2018-06-24T12:31:16.332Z,16.50
2018-06-24T12:33:44.831Z,16.50
2018-06-24T12:36:13.294Z,16.50
2018-06-24T12:38:42.165Z,16.50
2018-06-24T12:41:10.650Z,16.50
2018-06-24T12:43:39.154Z,16.40
2018-06-24T12:46:08.160Z,16.50
2018-06-24T12:48:36.692Z,16.40
2018-06-24T12:51:05.972Z,16.50
2018-06-24T12:53:35.635Z,16.50
2018-06-24T12:56:04.432Z,16.40
2018-06-24T12:58:33.022Z,16.50
2018-06-24T13:01:01.726Z,16.50
2018-06-24T13:03:30.326Z,16.60
2018-06-24T13:05:58.769Z,16.40
2018-06-24T13:08:57.751Z,16.50
2018-06-24T13:11:26.677Z,16.50
2018-06-24T13:13:55.794Z,16.50
2018-06-24T13:16:24.387Z,16.50
2018-06-24T13:18:52.870Z,16.60
2018-06-24T13:21:21.364Z,16.50
2018-06-24T13:23:49.994Z,16.60
2018-06-24T13:26:18.782Z,16.60
2018-06-24T13:28:47.598Z,16.80
2018-06-24T13:31:16.312Z,16.60
2018-06-24T13:33:44.801Z,16.50
2018-06-24T13:36:13.325Z,16.50
2018-06-24T13:38:41.865Z,16.40
2018-06-24T13:41:10.398Z,16.30
2018-06-24T13:43:38.979Z,16.20
2018-06-24T13:46:07.695Z,16.30
2018-06-24T13:48:37.017Z,16.30
2018-06-24T13:51:05.565Z,16.30
2018-06-24T13:53:34.024Z,16.40
2018-06-24T13:56:02.495Z,16.40
2018-06-24T13:58:31.277Z,16.50
2018-06-24T14:01:00.171Z,16.60
2018-06-24T14:03:30.262Z,16.70
2018-06-24T14:05:59.186Z,16.70
2018-06-24T14:08:27.835Z,16.50
2018-06-24T14:10:56.329Z,16.40
2018-06-24T14:13:25.625Z,16.30
2018-06-24T14:15:54.271Z,16.30
2018-06-24T14:18:23.435Z,16.10
2018-06-24T14:20:51.970Z,15.80
2018-06-24T14:23:20.573Z,15.70
2018-06-24T14:25:49.144Z,15.60
2018-06-24T14:28:17.758Z,15.60
2018-06-24T14:30:46.274Z,15.50
2018-06-24T14:33:14.846Z,15.50
2018-06-24T14:35:43.348Z,15.50
2018-06-24T14:38:12.270Z,15.50
2018-06-24T14:40:40.746Z,15.60
2018-06-24T14:43:10.060Z,15.50
2018-06-24T14:45:38.530Z,15.50
2018-06-24T14:48:07.113Z,15.60
2018-06-24T14:50:36.622Z,15.70
2018-06-24T14:53:05.686Z,15.70
2018-06-24T14:55:34.922Z,15.70
2018-06-24T14:58:03.798Z,15.70
2018-06-24T15:00:32.263Z,15.60
2018-06-24T15:03:00.846Z,15.60
2018-06-24T15:05:29.852Z,15.60
2018-06-24T15:07:58.342Z,15.60
2018-06-24T15:10:26.826Z,15.50
2018-06-24T15:12:55.759Z,15.50
2018-06-24T15:15:24.222Z,15.60
2018-06-24T15:17:52.737Z,15.60
2018-06-24T15:20:21.229Z,15.70
2018-06-24T15:22:49.730Z,15.80
2018-06-24T15:25:18.275Z,15.80
2018-06-24T15:27:46.815Z,15.90
2018-06-24T15:30:16.110Z,15.90
2018-06-24T15:32:44.594Z,15.90
2018-06-24T15:35:13.082Z,16.00
2018-06-24T15:37:41.995Z,15.90
2018-06-24T15:40:10.383Z,16.00
2018-06-24T15:42:38.947Z,15.90
2018-06-24T15:45:07.519Z,15.90
2018-06-24T15:47:35.986Z,15.90
2018-06-24T15:50:04.972Z,15.90
2018-06-24T15:52:33.582Z,15.90
2018-06-24T15:55:02.366Z,15.80
2018-06-24T15:57:30.874Z,15.80
2018-06-24T15:59:59.392Z,15.90
2018-06-24T16:02:27.833Z,15.80
2018-06-24T16:04:56.289Z,15.90
2018-06-24T16:07:24.791Z,15.90
2018-06-24T16:09:53.309Z,15.90
2018-06-24T16:12:21.786Z,15.90
2018-06-24T16:14:50.322Z,15.80
2018-06-24T16:17:19.115Z,15.70
2018-06-24T16:19:47.615Z,15.70
2018-06-24T16:22:16.559Z,15.60
2018-06-24T16:24:45.298Z,15.70
2018-06-24T16:27:13.995Z,15.70
2018-06-24T16:29:42.457Z,15.70
2018-06-24T16:32:11.292Z,15.70
2018-06-24T16:34:39.766Z,15.70
2018-06-24T16:37:09.043Z,15.80
2018-06-24T16:39:37.546Z,15.80
2018-06-24T16:42:06.134Z,15.80
2018-06-24T16:44:34.630Z,15.70
2018-06-24T16:47:03.857Z,15.70
2018-06-24T16:49:32.859Z,15.70
2018-06-24T16:52:02.777Z,15.70
2018-06-24T16:54:33.214Z,15.60
2018-06-24T16:57:01.738Z,15.60
2018-06-24T16:59:32.295Z,15.60
2018-06-24T17:02:00.970Z,15.60
2018-06-24T17:04:29.486Z,15.50
2018-06-24T17:06:58.310Z,15.50
2018-06-24T17:09:27.676Z,15.50
2018-06-24T17:11:56.535Z,15.30
2018-06-24T17:14:25.592Z,15.30
2018-06-24T17:16:55.599Z,15.20
2018-06-24T17:19:25.590Z,15.10
2018-06-24T17:21:58.604Z,15.10
2018-06-24T17:24:27.090Z,15.10
2018-06-24T17:26:56.528Z,15.00
2018-06-24T17:29:24.978Z,15.00
2018-06-24T17:34:23.922Z,15.10
2018-06-24T17:36:56.086Z,15.20
2018-06-24T17:39:24.574Z,15.30
2018-06-24T17:41:54.155Z,15.20
2018-06-24T17:44:22.838Z,15.20
2018-06-24T17:46:51.734Z,15.30
2018-06-24T17:49:20.208Z,15.30
2018-06-24T17:51:50.505Z,15.40
2018-06-24T17:54:19.490Z,15.50
2018-06-24T17:56:48.301Z,15.50
2018-06-24T17:59:16.866Z,15.50
2018-06-24T18:01:45.370Z,15.50
2018-06-24T18:04:13.888Z,15.50
2018-06-24T18:06:42.394Z,15.50
2018-06-24T18:09:11.766Z,15.50
2018-06-24T18:11:40.518Z,15.50
2018-06-24T18:14:09.649Z,15.50
2018-06-24T18:16:38.191Z,15.60
2018-06-24T18:19:06.957Z,15.50
2018-06-24T18:21:35.883Z,15.50
2018-06-24T18:24:04.852Z,15.50
2018-06-24T18:26:34.276Z,15.50
2018-06-24T18:29:03.995Z,15.50
2018-06-24T18:31:32.546Z,15.50
2018-06-24T19:20:42.041Z,15.50
2018-06-24T19:23:10.526Z,15.10
2018-06-24T19:25:39.066Z,15.10
2018-06-24T19:28:07.514Z,15.10
2018-06-24T19:30:36.374Z,15.00
2018-06-24T19:33:04.924Z,15.00
2018-06-24T19:35:33.386Z,15.00
2018-06-24T19:38:01.846Z,15.00
2018-06-24T19:40:30.329Z,15.00
2018-06-24T19:42:58.794Z,15.00
2018-06-24T19:45:27.301Z,15.00
2018-06-24T19:47:55.839Z,15.00
2018-06-24T19:50:24.331Z,14.90
2018-06-24T19:52:52.827Z,14.90
2018-06-24T19:55:21.545Z,14.90
2018-06-24T19:57:50.087Z,14.80
2018-06-24T20:00:18.570Z,14.90
2018-06-24T20:02:47.062Z,14.90
2018-06-24T20:05:15.627Z,14.90
2018-06-24T20:07:44.094Z,14.80
2018-06-24T20:10:12.561Z,14.80
2018-06-24T20:12:41.048Z,14.90
2018-06-24T20:15:09.682Z,14.90
2018-06-24T20:17:38.245Z,14.80
2018-06-24T20:20:07.382Z,14.80
2018-06-24T20:22:35.843Z,14.80
2018-06-24T20:25:04.432Z,14.80
2018-06-24T20:27:32.905Z,14.80
2018-06-24T20:30:01.426Z,14.70
2018-06-24T20:32:29.912Z,14.80
2018-06-24T20:34:58.759Z,14.80
2018-06-24T20:37:27.266Z,14.80
2018-06-24T20:39:55.731Z,14.80
2018-06-24T20:42:24.344Z,14.80
2018-06-24T20:44:52.815Z,14.80
2018-06-24T20:47:21.295Z,14.80
2018-06-24T20:49:49.789Z,14.80
2018-06-24T20:52:18.306Z,14.80
2018-06-24T20:54:46.751Z,14.70
2018-06-24T20:57:15.270Z,14.70
2018-06-24T20:59:43.714Z,14.60
2018-06-24T21:02:12.252Z,14.60
2018-06-24T21:04:40.771Z,14.60
2018-06-24T21:07:09.270Z,14.60
2018-06-24T21:09:37.767Z,14.60
2018-06-24T21:12:06.587Z,14.60
2018-06-24T21:14:35.061Z,14.60
2018-06-24T21:17:03.502Z,14.60
2018-06-24T21:19:31.991Z,14.60
2018-06-24T21:22:02.930Z,14.60
2018-06-24T21:24:41.058Z,14.60
2018-06-24T21:27:11.039Z,14.60
2018-06-24T21:29:40.261Z,14.60
2018-06-24T21:32:09.182Z,14.60
2018-06-24T21:34:37.633Z,14.60
2018-06-24T21:37:07.119Z,14.50
2018-06-24T21:39:35.601Z,14.50
2018-06-24T21:42:04.075Z,14.50
2018-06-24T21:44:32.889Z,14.50
2018-06-24T21:47:01.418Z,14.50
2018-06-24T21:49:29.999Z,14.50
2018-06-24T21:51:58.832Z,14.50
2018-06-24T21:54:27.326Z,14.50
2018-06-24T21:56:55.845Z,14.50
2018-06-24T21:59:24.330Z,14.50
2018-06-24T22:01:52.894Z,14.50
2018-06-24T22:06:49.939Z,14.50
2018-06-24T22:09:18.422Z,14.50
2018-06-24T22:11:47.222Z,14.40
2018-06-24T22:14:15.674Z,14.30
2018-06-24T22:16:44.246Z,14.20
2018-06-24T22:19:12.893Z,14.10
2018-06-24T22:21:41.752Z,14.10
2018-06-24T22:24:10.220Z,14.10
2018-06-24T22:26:38.686Z,14.00
2018-06-24T22:29:07.117Z,13.90
2018-06-24T22:31:35.990Z,13.90
2018-06-24T22:34:04.851Z,13.90
2018-06-24T22:36:33.361Z,13.90
2018-06-24T22:39:02.039Z,13.90
2018-06-24T22:41:30.544Z,13.90
2018-06-24T22:43:59.034Z,13.90
2018-06-24T22:46:27.554Z,13.90
2018-06-24T22:48:56.033Z,13.90
2018-06-24T22:51:24.527Z,13.90
2018-06-24T22:53:53.031Z,13.90
2018-06-24T22:56:21.550Z,14.00
2018-06-24T22:59:01.619Z,14.00
2018-06-24T23:01:30.479Z,14.00
2018-06-24T23:03:58.931Z,13.90
2018-06-24T23:06:28.346Z,13.90
2018-06-24T23:08:57.076Z,13.90
2018-06-24T23:11:25.573Z,14.00
2018-06-24T23:13:54.439Z,13.90
2018-06-24T23:16:22.909Z,13.90
2018-06-24T23:18:52.434Z,13.90
2018-06-24T23:21:21.142Z,14.00
2018-06-24T23:23:49.611Z,14.00
2018-06-24T23:26:18.079Z,14.00
2018-06-24T23:28:46.585Z,13.90
2018-06-24T23:31:15.063Z,13.90
2018-06-24T23:33:43.927Z,13.90
2018-06-24T23:36:12.411Z,13.90
2018-06-24T23:38:40.919Z,13.90
2018-06-24T23:41:09.395Z,13.80
2018-06-24T23:43:37.884Z,13.90
2018-06-24T23:46:06.435Z,13.90
2018-06-24T23:48:34.936Z,13.90
2018-06-24T23:51:03.608Z,13.80
2018-06-24T23:53:32.082Z,13.80
2018-06-24T23:56:00.838Z,13.80
2018-06-24T23:58:29.311Z,13.80
