createdAt,value
2023-10-10T00:02:34.608Z,63.40
2023-10-10T00:10:30.207Z,72.70
2023-10-10T00:15:11.034Z,37.20
2023-10-10T00:19:20.927Z,38.20
2023-10-10T00:23:26.176Z,42.30
2023-10-10T00:27:49.905Z,46.90
2023-10-10T00:32:19.466Z,66.40
2023-10-10T00:36:43.974Z,58.80
2023-10-10T00:40:56.765Z,48.20
2023-10-10T00:45:41.314Z,53.00
2023-10-10T00:50:25.740Z,55.80
2023-10-10T00:54:53.004Z,48.40
2023-10-10T00:59:02.155Z,46.70
2023-10-10T01:03:36.818Z,57.40
2023-10-10T01:08:02.840Z,57.60
2023-10-10T01:12:47.298Z,59.70
2023-10-10T01:16:44.294Z,65.40
2023-10-10T01:20:58.910Z,47.50
2023-10-10T01:25:23.572Z,69.50
2023-10-10T01:29:47.656Z,63.90
2023-10-10T01:34:13.904Z,53.10
2023-10-10T01:38:23.691Z,62.60
2023-10-10T01:42:27.834Z,58.70
2023-10-10T01:47:01.475Z,40.40
2023-10-10T01:51:48.580Z,73.00
2023-10-10T01:55:19.130Z,69.30
2023-10-10T01:59:23.157Z,95.30
2023-10-10T02:03:49.008Z,48.10
2023-10-10T02:08:15.551Z,87.00
2023-10-10T02:12:27.355Z,84.90
2023-10-10T02:17:41.649Z,72.50
2023-10-10T02:22:26.576Z,60.40
2023-10-10T02:27:10.155Z,42.60
2023-10-10T02:31:15.823Z,40.60
2023-10-10T02:35:32.136Z,80.20
2023-10-10T02:39:57.858Z,54.10
2023-10-10T02:43:55.148Z,40.60
2023-10-10T02:48:33.162Z,32.60
2023-10-10T02:52:34.636Z,36.70
2023-10-10T02:57:06.548Z,37.20
2023-10-10T03:01:23.138Z,41.80
2023-10-10T03:05:38.207Z,67.60
2023-10-10T03:10:01.147Z,66.00
2023-10-10T03:14:47.892Z,55.00
2023-10-10T03:19:22.899Z,31.40
2023-10-10T03:23:54.619Z,44.20
2023-10-10T03:28:44.584Z,57.20
2023-10-10T03:32:57.842Z,69.10
2023-10-10T03:37:08.711Z,77.40
2023-10-10T03:41:46.591Z,43.60
2023-10-10T03:50:29.478Z,51.60
2023-10-10T03:55:13.194Z,88.90
2023-10-10T03:59:36.256Z,82.50
2023-10-10T04:04:25.962Z,68.70
2023-10-10T04:09:09.931Z,51.20
2023-10-10T04:13:52.819Z,50.60
2023-10-10T04:18:16.093Z,44.30
2023-10-10T04:22:59.020Z,33.20
2023-10-10T04:27:41.634Z,37.40
2023-10-10T04:32:23.183Z,27.80
2023-10-10T04:36:53.536Z,39.40
2023-10-10T04:41:37.638Z,41.40
2023-10-10T04:46:01.112Z,48.30
2023-10-10T04:54:33.449Z,45.70
2023-10-10T04:59:17.152Z,44.70
2023-10-10T05:03:58.193Z,47.40
2023-10-10T05:08:26.085Z,34.90
2023-10-10T05:12:50.912Z,35.10
2023-10-10T05:17:35.243Z,31.70
2023-10-10T05:22:25.576Z,46.80
2023-10-10T05:26:48.978Z,37.70
2023-10-10T05:30:40.729Z,35.10
2023-10-10T05:34:30.618Z,36.50
2023-10-10T05:38:17.969Z,41.80
2023-10-10T05:41:57.914Z,43.50
2023-10-10T05:46:05.273Z,42.30
2023-10-10T05:50:03.781Z,41.70
2023-10-10T05:57:40.290Z,38.00
2023-10-10T06:01:29.863Z,34.00
2023-10-10T06:05:32.668Z,39.00
2023-10-10T06:09:27.955Z,34.00
2023-10-10T06:13:30.065Z,40.20
2023-10-10T06:17:14.703Z,43.60
2023-10-10T06:21:10.083Z,37.30
2023-10-10T06:24:51.262Z,31.90
2023-10-10T06:28:45.727Z,35.90
2023-10-10T06:32:49.985Z,32.40
2023-10-10T06:36:22.850Z,33.80
2023-10-10T06:39:56.107Z,42.80
2023-10-10T06:43:27.288Z,39.80
2023-10-10T06:46:52.164Z,41.50
2023-10-10T06:50:40.263Z,41.70
2023-10-10T06:54:30.066Z,37.90
2023-10-10T06:58:15.607Z,39.10
2023-10-10T07:02:23.255Z,36.60
2023-10-10T07:05:52.211Z,33.90
2023-10-10T07:09:43.232Z,27.80
2023-10-10T07:13:20.155Z,32.70
2023-10-10T07:17:18.623Z,24.60
2023-10-10T07:21:19.499Z,23.50
2023-10-10T07:24:57.143Z,24.60
2023-10-10T07:29:01.286Z,23.50
2023-10-10T07:32:33.416Z,26.70
2023-10-10T07:36:02.447Z,23.30
2023-10-10T07:39:34.363Z,22.00
2023-10-10T07:43:05.099Z,19.30
2023-10-10T07:46:38.254Z,21.80
2023-10-10T07:50:21.457Z,19.70
2023-10-10T07:53:45.146Z,22.30
2023-10-10T07:57:24.531Z,22.00
2023-10-10T08:01:11.628Z,17.80
2023-10-10T08:04:41.598Z,19.70
2023-10-10T08:08:15.185Z,22.30
2023-10-10T08:11:41.894Z,20.40
2023-10-10T08:15:39.050Z,23.30
2023-10-10T08:19:38.792Z,18.90
2023-10-10T08:23:03.841Z,17.20
2023-10-10T08:26:45.085Z,17.30
2023-10-10T08:30:15.880Z,16.00
2023-10-10T08:33:46.329Z,14.60
2023-10-10T08:37:16.549Z,14.80
2023-10-10T08:44:23.719Z,19.80
2023-10-10T08:47:57.837Z,13.20
2023-10-10T08:51:33.867Z,20.60
2023-10-10T08:55:15.223Z,15.10
2023-10-10T08:58:43.688Z,17.10
2023-10-10T09:02:21.537Z,15.40
2023-10-10T09:05:54.416Z,15.90
2023-10-10T09:09:40.829Z,17.50
2023-10-10T09:13:11.744Z,21.00
2023-10-10T09:16:46.540Z,14.10
2023-10-10T09:20:24.373Z,10.80
2023-10-10T09:24:29.388Z,5.90
2023-10-10T09:28:06.012Z,4.80
2023-10-10T09:31:34.045Z,3.90
2023-10-10T09:35:38.410Z,6.70
2023-10-10T09:39:29.538Z,4.70
2023-10-10T09:43:05.506Z,4.90
2023-10-10T09:46:21.311Z,7.60
2023-10-10T09:49:54.123Z,7.50
2023-10-10T09:53:23.202Z,8.30
2023-10-10T09:56:52.556Z,8.80
2023-10-10T10:00:32.644Z,7.90
2023-10-10T10:04:05.289Z,9.90
2023-10-10T10:07:37.251Z,7.60
2023-10-10T10:11:19.646Z,6.10
2023-10-10T10:15:24.628Z,5.70
2023-10-10T10:18:50.953Z,7.10
2023-10-10T10:22:28.422Z,6.50
2023-10-10T10:26:07.863Z,8.10
2023-10-10T10:29:39.011Z,6.80
2023-10-10T10:33:14.454Z,6.90
2023-10-10T10:37:29.671Z,8.10
2023-10-10T10:41:06.885Z,7.50
2023-10-10T10:44:46.901Z,6.00
2023-10-10T10:48:36.166Z,6.20
2023-10-10T10:52:20.523Z,7.30
2023-10-10T10:56:15.738Z,6.30
2023-10-10T11:00:02.131Z,8.00
2023-10-10T11:03:25.733Z,5.80
2023-10-10T11:07:02.938Z,5.80
2023-10-10T11:10:51.940Z,7.70
2023-10-10T11:14:33.610Z,20.10
2023-10-10T11:18:36.978Z,9.20
2023-10-10T11:22:40.453Z,5.70
2023-10-10T11:26:10.220Z,5.60
2023-10-10T11:30:03.705Z,9.80
2023-10-10T11:34:13.573Z,8.30
2023-10-10T11:38:37.320Z,7.90
2023-10-10T11:42:05.257Z,10.80
2023-10-10T11:45:33.515Z,10.90
2023-10-10T11:48:56.887Z,8.70
2023-10-10T11:52:38.856Z,14.30
2023-10-10T11:56:03.944Z,14.80
2023-10-10T11:59:40.378Z,10.30
2023-10-10T12:03:08.685Z,11.30
2023-10-10T12:06:43.190Z,10.00
2023-10-10T12:10:17.497Z,10.00
2023-10-10T12:14:08.920Z,8.60
2023-10-10T12:17:41.491Z,16.00
2023-10-10T12:21:20.865Z,8.20
2023-10-10T12:24:52.048Z,11.10
2023-10-10T12:28:37.558Z,10.00
2023-10-10T12:32:16.564Z,9.10
2023-10-10T12:35:48.729Z,8.20
2023-10-10T12:39:06.562Z,9.60
2023-10-10T12:42:33.484Z,8.30
2023-10-10T12:46:41.279Z,12.10
2023-10-10T12:50:07.167Z,8.30
2023-10-10T12:53:40.564Z,8.10
2023-10-10T12:57:15.615Z,10.20
2023-10-10T13:00:41.952Z,8.60
2023-10-10T13:04:11.314Z,9.80
2023-10-10T13:07:43.192Z,7.90
2023-10-10T13:11:21.312Z,8.30
2023-10-10T13:14:54.904Z,9.50
2023-10-10T13:18:33.992Z,9.40
2023-10-10T13:22:25.961Z,7.10
2023-10-10T13:25:58.468Z,7.70
2023-10-10T13:29:21.454Z,7.90
2023-10-10T13:32:45.263Z,8.90
2023-10-10T13:36:30.881Z,9.10
2023-10-10T13:39:57.385Z,7.40
2023-10-10T13:43:28.209Z,7.40
2023-10-10T13:46:58.136Z,8.70
2023-10-10T13:50:32.182Z,7.70
2023-10-10T13:53:57.815Z,7.50
2023-10-10T13:57:19.679Z,6.80
2023-10-10T14:00:54.976Z,7.90
2023-10-10T14:04:26.515Z,7.30
2023-10-10T14:07:52.521Z,8.50
2023-10-10T14:11:25.232Z,8.40
2023-10-10T14:15:10.139Z,6.60
2023-10-10T14:18:53.005Z,8.30
2023-10-10T14:22:28.713Z,7.60
2023-10-10T14:26:15.490Z,7.80
2023-10-10T14:29:59.035Z,7.80
2023-10-10T14:33:24.360Z,6.80
2023-10-10T14:36:55.111Z,8.00
2023-10-10T14:40:33.979Z,8.00
2023-10-10T14:44:02.659Z,9.80
2023-10-10T14:47:26.657Z,7.80
2023-10-10T14:50:57.058Z,10.60
2023-10-10T14:54:22.749Z,10.60
2023-10-10T14:57:50.678Z,10.20
2023-10-10T15:01:26.199Z,8.60
2023-10-10T15:05:11.474Z,8.40
2023-10-10T15:08:36.771Z,7.70
2023-10-10T15:12:06.486Z,8.40
2023-10-10T15:15:36.256Z,7.30
2023-10-10T15:22:34.022Z,7.50
2023-10-10T15:26:07.456Z,8.40
2023-10-10T15:29:40.664Z,8.50
2023-10-10T15:33:23.640Z,8.40
2023-10-10T15:36:51.813Z,11.90
2023-10-10T15:40:41.867Z,12.20
2023-10-10T15:44:14.570Z,12.40
2023-10-10T15:47:50.603Z,13.30
2023-10-10T15:51:26.533Z,11.50
2023-10-10T15:54:53.972Z,13.30
2023-10-10T15:58:24.605Z,14.40
2023-10-10T16:01:59.720Z,15.80
2023-10-10T16:05:50.829Z,20.00
2023-10-10T16:09:22.478Z,17.40
2023-10-10T16:13:01.323Z,14.00
2023-10-10T16:16:35.904Z,14.40
2023-10-10T16:20:07.500Z,14.50
2023-10-10T16:23:51.381Z,16.40
2023-10-10T16:27:34.833Z,17.80
2023-10-10T16:31:35.810Z,16.00
2023-10-10T16:35:06.709Z,15.40
2023-10-10T16:38:37.467Z,14.60
2023-10-10T16:42:06.174Z,13.40
2023-10-10T16:45:37.561Z,15.50
2023-10-10T16:49:11.061Z,15.70
2023-10-10T16:53:10.867Z,13.10
2023-10-10T16:56:45.840Z,13.80
2023-10-10T17:00:24.918Z,11.30
2023-10-10T17:03:56.504Z,13.50
2023-10-10T17:07:37.223Z,14.60
2023-10-10T17:11:21.256Z,28.70
2023-10-10T17:15:01.890Z,13.60
2023-10-10T17:18:45.177Z,13.00
2023-10-10T17:22:11.336Z,14.10
2023-10-10T17:25:41.651Z,14.10
2023-10-10T17:29:13.165Z,15.90
2023-10-10T17:32:44.600Z,16.20
2023-10-10T17:36:29.277Z,15.30
2023-10-10T17:40:18.905Z,15.00
2023-10-10T17:43:55.771Z,10.40
2023-10-10T17:47:45.851Z,7.60
2023-10-10T17:51:18.934Z,7.50
2023-10-10T17:55:04.365Z,8.70
2023-10-10T17:58:32.266Z,9.20
2023-10-10T18:02:10.486Z,10.50
2023-10-10T18:05:58.516Z,10.00
2023-10-10T18:09:49.605Z,15.00
2023-10-10T18:13:18.947Z,9.80
2023-10-10T18:16:52.047Z,12.60
2023-10-10T18:20:24.492Z,11.70
2023-10-10T18:24:17.641Z,10.30
2023-10-10T18:27:54.759Z,8.20
2023-10-10T18:31:54.691Z,11.10
2023-10-10T18:35:21.293Z,10.80
2023-10-10T18:39:14.938Z,14.50
2023-10-10T18:43:00.941Z,13.20
2023-10-10T18:46:33.637Z,13.30
2023-10-10T18:50:22.857Z,12.20
2023-10-10T18:53:53.554Z,12.30
2023-10-10T18:57:20.843Z,14.40
2023-10-10T19:00:45.274Z,13.90
2023-10-10T19:04:30.916Z,14.00
2023-10-10T19:07:59.083Z,14.20
2023-10-10T19:11:28.773Z,15.80
2023-10-10T19:15:01.491Z,14.20
2023-10-10T19:18:46.261Z,14.60
2023-10-10T19:22:40.930Z,15.50
2023-10-10T19:26:14.910Z,15.90
2023-10-10T19:29:44.345Z,17.40
2023-10-10T19:33:37.797Z,14.70
2023-10-10T19:37:27.194Z,17.40
2023-10-10T19:44:34.912Z,16.00
2023-10-10T19:48:08.670Z,17.30
2023-10-10T19:51:42.816Z,15.60
2023-10-10T19:55:32.417Z,14.90
2023-10-10T19:59:08.693Z,13.90
2023-10-10T20:02:38.134Z,16.50
2023-10-10T20:06:22.082Z,17.10
2023-10-10T20:09:54.144Z,15.90
2023-10-10T20:13:22.995Z,15.60
2023-10-10T20:17:03.263Z,16.20
2023-10-10T20:20:35.527Z,15.40
2023-10-10T20:24:24.205Z,15.30
2023-10-10T20:27:56.011Z,16.10
2023-10-10T20:31:23.547Z,14.50
2023-10-10T20:35:40.944Z,15.50
2023-10-10T20:39:47.005Z,15.60
2023-10-10T20:43:22.507Z,13.60
2023-10-10T20:46:54.943Z,13.50
2023-10-10T20:50:45.923Z,13.70
2023-10-10T20:54:18.951Z,13.60
2023-10-10T20:57:54.934Z,15.00
2023-10-10T21:02:03.947Z,13.90
2023-10-10T21:05:41.410Z,12.60
2023-10-10T21:09:39.169Z,12.60
2023-10-10T21:13:09.541Z,13.10
2023-10-10T21:16:37.648Z,14.00
2023-10-10T21:20:25.457Z,12.30
2023-10-10T21:23:56.713Z,15.90
2023-10-10T21:27:54.560Z,11.80
2023-10-10T21:31:56.424Z,13.70
2023-10-10T21:35:21.389Z,12.70
2023-10-10T21:39:19.927Z,13.10
2023-10-10T21:43:25.257Z,13.60
2023-10-10T21:47:30.758Z,13.00
2023-10-10T21:52:10.858Z,12.80
2023-10-10T21:55:52.460Z,12.50
2023-10-10T21:59:58.728Z,15.00
2023-10-10T22:04:05.598Z,11.80
2023-10-10T22:12:20.476Z,11.90
2023-10-10T22:16:38.559Z,15.50
2023-10-10T22:20:46.639Z,12.00
2023-10-10T22:24:58.902Z,11.60
2023-10-10T22:29:04.283Z,12.30
2023-10-10T22:33:13.972Z,12.70
2023-10-10T22:37:27.686Z,14.50
2023-10-10T22:41:34.375Z,14.80
2023-10-10T22:45:47.918Z,15.40
2023-10-10T22:50:15.876Z,14.90
2023-10-10T22:54:44.286Z,13.60
2023-10-10T22:59:12.513Z,14.90
2023-10-10T23:03:20.573Z,14.20
2023-10-10T23:08:04.330Z,16.90
2023-10-10T23:12:07.219Z,14.60
2023-10-10T23:16:32.485Z,12.60
2023-10-10T23:20:53.355Z,13.00
2023-10-10T23:25:02.834Z,15.00
2023-10-10T23:29:16.639Z,14.50
2023-10-10T23:33:22.454Z,15.20
2023-10-10T23:37:36.187Z,15.70
2023-10-10T23:41:44.262Z,15.20
2023-10-10T23:45:55.246Z,14.70
2023-10-10T23:50:27.693Z,16.90
2023-10-10T23:54:38.854Z,16.70
2023-10-10T23:58:52.546Z,14.40
