createdAt,value
2022-10-03T00:00:22.565Z,6.30
2022-10-03T00:03:18.227Z,5.87
2022-10-03T00:06:03.615Z,17.13
2022-10-03T00:09:10.285Z,6.00
2022-10-03T00:11:54.718Z,18.10
2022-10-03T00:15:04.069Z,6.70
2022-10-03T00:17:55.248Z,6.07
2022-10-03T00:20:35.892Z,9.17
2022-10-03T00:23:08.353Z,6.43
2022-10-03T00:25:59.153Z,6.70
2022-10-03T00:28:51.391Z,6.30
2022-10-03T00:31:26.449Z,5.97
2022-10-03T00:34:36.236Z,5.63
2022-10-03T00:37:19.648Z,5.63
2022-10-03T00:40:06.464Z,6.40
2022-10-03T00:43:05.878Z,5.13
2022-10-03T00:45:56.510Z,12.87
2022-10-03T00:48:40.222Z,7.93
2022-10-03T00:51:33.759Z,5.10
2022-10-03T00:54:36.625Z,5.57
2022-10-03T00:57:21.361Z,5.30
2022-10-03T01:00:22.242Z,5.33
2022-10-03T01:02:53.677Z,6.23
2022-10-03T01:05:47.371Z,6.67
2022-10-03T01:08:34.072Z,6.60
2022-10-03T01:11:37.029Z,15.23
2022-10-03T01:14:46.461Z,6.20
2022-10-03T01:17:50.237Z,5.50
2022-10-03T01:20:23.552Z,5.60
2022-10-03T01:23:01.034Z,5.70
2022-10-03T01:25:59.194Z,5.30
2022-10-03T01:29:07.099Z,5.70
2022-10-03T01:32:10.874Z,4.83
2022-10-03T01:35:08.605Z,5.33
2022-10-03T01:37:57.321Z,5.17
2022-10-03T01:40:56.947Z,5.43
2022-10-03T01:43:51.174Z,5.40
2022-10-03T01:46:19.541Z,5.03
2022-10-03T01:49:29.974Z,5.03
2022-10-03T01:52:27.084Z,5.17
2022-10-03T01:55:02.291Z,5.50
2022-10-03T01:58:15.816Z,5.13
2022-10-03T02:01:00.799Z,5.20
2022-10-03T02:03:56.152Z,4.57
2022-10-03T02:06:41.326Z,5.20
2022-10-03T02:09:35.613Z,5.00
2022-10-03T02:12:15.617Z,5.20
2022-10-03T02:15:07.183Z,5.70
2022-10-03T02:17:58.853Z,5.93
2022-10-03T02:20:55.070Z,6.67
2022-10-03T02:23:40.821Z,6.33
2022-10-03T02:26:24.610Z,6.17
2022-10-03T02:29:19.525Z,5.47
2022-10-03T02:31:57.955Z,6.00
2022-10-03T02:34:57.409Z,6.17
2022-10-03T02:37:37.507Z,5.50
2022-10-03T02:40:24.310Z,6.43
2022-10-03T02:43:21.100Z,5.60
2022-10-03T02:46:24.229Z,5.33
2022-10-03T02:49:13.866Z,5.50
2022-10-03T02:52:03.388Z,6.67
2022-10-03T02:54:34.708Z,6.27
2022-10-03T02:57:24.423Z,6.27
2022-10-03T03:00:07.896Z,5.80
2022-10-03T03:02:51.474Z,6.40
2022-10-03T03:06:05.613Z,7.10
2022-10-03T03:08:59.074Z,7.10
2022-10-03T03:11:33.154Z,6.90
2022-10-03T03:14:20.748Z,7.37
2022-10-03T03:17:26.309Z,7.70
2022-10-03T03:19:57.605Z,6.63
2022-10-03T03:22:44.234Z,8.10
2022-10-03T03:25:43.233Z,8.03
2022-10-03T03:28:36.358Z,8.80
2022-10-03T03:31:15.547Z,9.73
2022-10-03T03:34:01.630Z,9.80
2022-10-03T03:36:42.535Z,9.70
2022-10-03T03:39:30.988Z,8.67
2022-10-03T03:42:08.680Z,9.97
2022-10-03T03:44:48.463Z,9.47
2022-10-03T03:47:37.273Z,9.77
2022-10-03T03:50:08.661Z,10.80
2022-10-03T03:52:43.415Z,11.07
2022-10-03T03:55:42.417Z,10.50
2022-10-03T03:58:51.474Z,9.70
2022-10-03T04:01:39.779Z,9.17
2022-10-03T04:04:30.126Z,8.77
2022-10-03T04:07:24.268Z,10.00
2022-10-03T04:10:15.943Z,8.83
2022-10-03T04:13:10.763Z,9.27
2022-10-03T04:16:00.542Z,9.00
2022-10-03T04:19:02.307Z,9.03
2022-10-03T04:21:30.705Z,8.43
2022-10-03T04:24:21.595Z,8.33
2022-10-03T04:27:08.609Z,8.77
2022-10-03T04:30:18.620Z,9.03
2022-10-03T04:33:12.036Z,8.30
2022-10-03T04:36:14.991Z,9.60
2022-10-03T04:39:03.959Z,9.27
2022-10-03T04:42:04.901Z,9.40
2022-10-03T04:44:51.444Z,9.27
2022-10-03T04:47:28.273Z,9.87
2022-10-03T04:50:11.150Z,8.60
2022-10-03T04:52:42.547Z,9.23
2022-10-03T04:55:36.357Z,8.80
2022-10-03T04:58:23.056Z,9.00
2022-10-03T05:01:17.184Z,9.97
2022-10-03T05:04:00.721Z,8.93
2022-10-03T05:06:37.054Z,9.80
2022-10-03T05:09:39.242Z,10.03
2022-10-03T05:12:15.227Z,9.40
2022-10-03T05:15:16.188Z,9.47
2022-10-03T05:17:44.584Z,9.63
2022-10-03T05:20:24.754Z,8.83
2022-10-03T05:23:25.282Z,8.10
2022-10-03T05:26:45.981Z,9.03
2022-10-03T05:29:28.708Z,8.37
2022-10-03T05:32:12.276Z,8.70
2022-10-03T05:35:22.590Z,8.00
2022-10-03T05:38:01.209Z,8.67
2022-10-03T05:40:37.496Z,9.07
2022-10-03T05:43:26.605Z,9.73
2022-10-03T05:46:32.437Z,9.50
2022-10-03T05:49:09.822Z,9.20
2022-10-03T05:51:44.103Z,8.20
2022-10-03T05:54:31.037Z,9.33
2022-10-03T05:57:24.434Z,8.60
2022-10-03T06:00:12.865Z,9.30
2022-10-03T06:03:18.061Z,9.33
2022-10-03T06:06:04.409Z,8.80
2022-10-03T06:08:49.307Z,9.30
2022-10-03T06:11:32.921Z,8.33
2022-10-03T06:14:19.778Z,9.83
2022-10-03T06:17:03.713Z,10.40
2022-10-03T06:19:44.966Z,9.20
2022-10-03T06:22:41.010Z,9.27
2022-10-03T06:25:45.002Z,9.00
2022-10-03T06:28:37.763Z,8.23
2022-10-03T06:31:15.112Z,9.40
2022-10-03T06:34:09.080Z,8.70
2022-10-03T06:36:46.665Z,8.83
2022-10-03T06:39:36.020Z,9.53
2022-10-03T06:42:32.174Z,9.63
2022-10-03T06:45:38.672Z,9.13
2022-10-03T06:48:36.141Z,8.93
2022-10-03T06:51:44.358Z,9.47
2022-10-03T06:54:33.242Z,10.47
2022-10-03T06:57:43.126Z,9.60
2022-10-03T07:00:17.668Z,9.30
2022-10-03T07:03:04.159Z,9.23
2022-10-03T07:06:01.477Z,9.20
2022-10-03T07:09:02.665Z,9.20
2022-10-03T07:11:44.983Z,8.80
2022-10-03T07:14:44.417Z,9.13
2022-10-03T07:17:39.899Z,8.60
2022-10-03T07:20:19.003Z,9.17
2022-10-03T07:23:46.836Z,10.13
2022-10-03T07:26:33.453Z,9.70
2022-10-03T07:29:21.061Z,9.30
2022-10-03T07:31:49.913Z,8.90
2022-10-03T07:34:47.233Z,9.40
2022-10-03T07:38:08.898Z,8.10
2022-10-03T07:41:13.765Z,8.17
2022-10-03T07:44:00.605Z,10.00
2022-10-03T07:47:00.750Z,9.80
2022-10-03T07:49:44.453Z,8.70
2022-10-03T07:52:41.179Z,10.33
2022-10-03T07:55:32.661Z,10.23
2022-10-03T07:58:35.619Z,9.90
2022-10-03T08:01:10.898Z,10.30
2022-10-03T08:03:57.935Z,9.00
2022-10-03T08:06:40.891Z,9.90
2022-10-03T08:09:35.190Z,9.60
2022-10-03T08:12:22.991Z,9.63
2022-10-03T08:15:05.743Z,9.30
2022-10-03T08:18:02.291Z,10.03
2022-10-03T08:21:05.159Z,9.87
2022-10-03T08:23:40.456Z,9.80
2022-10-03T08:26:29.512Z,9.37
2022-10-03T08:29:16.408Z,9.77
2022-10-03T08:32:15.924Z,9.37
2022-10-03T08:35:09.022Z,9.63
2022-10-03T08:37:49.017Z,8.93
2022-10-03T08:40:42.518Z,8.97
2022-10-03T08:43:47.655Z,8.27
2022-10-03T08:46:43.093Z,8.10
2022-10-03T08:49:49.400Z,8.87
2022-10-03T08:52:36.229Z,9.87
2022-10-03T08:55:05.827Z,10.13
2022-10-03T08:58:11.187Z,10.10
2022-10-03T09:01:04.154Z,8.60
2022-10-03T09:04:10.669Z,10.43
2022-10-03T09:07:18.642Z,9.27
2022-10-03T09:10:08.042Z,10.17
2022-10-03T09:13:04.349Z,16.43
2022-10-03T09:16:08.043Z,25.30
2022-10-03T09:19:05.056Z,33.07
2022-10-03T09:21:56.496Z,40.50
2022-10-03T09:24:33.814Z,51.77
2022-10-03T09:27:05.290Z,41.80
2022-10-03T09:29:45.961Z,41.10
2022-10-03T09:32:46.642Z,35.47
2022-10-03T09:35:48.696Z,33.80
2022-10-03T09:38:38.535Z,28.47
2022-10-03T09:41:38.893Z,24.80
2022-10-03T09:44:22.452Z,21.80
2022-10-03T09:47:24.361Z,21.30
2022-10-03T09:50:10.308Z,14.93
2022-10-03T09:53:05.757Z,16.37
2022-10-03T09:56:09.834Z,14.43
2022-10-03T09:59:06.225Z,14.03
2022-10-03T10:02:13.783Z,12.20
2022-10-03T10:05:00.657Z,11.90
2022-10-03T10:08:10.943Z,12.13
2022-10-03T10:11:14.652Z,10.80
2022-10-03T10:14:22.698Z,12.90
2022-10-03T10:17:29.089Z,10.33
2022-10-03T10:20:13.205Z,12.47
2022-10-03T10:23:19.806Z,10.97
2022-10-03T10:26:19.733Z,9.90
2022-10-03T10:29:29.323Z,12.07
2022-10-03T10:32:20.466Z,14.37
2022-10-03T10:35:08.095Z,14.93
2022-10-03T10:38:16.166Z,16.83
2022-10-03T10:40:44.680Z,20.73
2022-10-03T10:43:40.218Z,18.77
2022-10-03T10:46:28.289Z,16.70
2022-10-03T10:49:11.920Z,16.27
2022-10-03T10:52:12.693Z,16.20
2022-10-03T10:54:53.163Z,17.93
2022-10-03T10:57:57.785Z,15.67
2022-10-03T11:00:59.313Z,15.50
2022-10-03T11:04:18.765Z,16.07
2022-10-03T11:07:12.859Z,12.73
2022-10-03T11:10:33.475Z,12.90
2022-10-03T11:13:42.043Z,13.03
2022-10-03T11:16:36.106Z,12.13
2022-10-03T11:19:32.895Z,13.57
2022-10-03T11:22:19.944Z,15.50
2022-10-03T11:25:20.559Z,13.73
2022-10-03T11:28:07.148Z,13.73
2022-10-03T11:30:50.835Z,13.00
2022-10-03T11:33:43.761Z,18.10
2022-10-03T11:36:12.082Z,16.90
2022-10-03T11:38:56.459Z,16.77
2022-10-03T11:41:43.307Z,17.27
2022-10-03T11:44:27.642Z,19.80
2022-10-03T11:47:14.613Z,15.80
2022-10-03T11:50:19.837Z,19.30
2022-10-03T11:52:57.424Z,20.10
2022-10-03T11:55:54.927Z,17.00
2022-10-03T11:58:26.376Z,17.90
2022-10-03T12:01:27.013Z,18.70
2022-10-03T12:04:03.838Z,19.40
2022-10-03T12:07:23.880Z,16.00
2022-10-03T12:10:02.104Z,14.90
2022-10-03T12:12:46.948Z,14.00
2022-10-03T12:15:35.230Z,17.40
2022-10-03T12:18:12.337Z,16.10
2022-10-03T12:20:56.725Z,15.50
2022-10-03T12:24:06.172Z,19.20
2022-10-03T12:26:38.342Z,17.50
2022-10-03T12:29:11.427Z,17.47
2022-10-03T12:32:08.848Z,17.60
2022-10-03T12:34:57.385Z,17.60
2022-10-03T12:37:34.918Z,16.70
2022-10-03T12:40:13.437Z,20.03
2022-10-03T12:43:25.213Z,20.60
2022-10-03T12:46:02.275Z,19.20
2022-10-03T12:48:57.051Z,17.60
2022-10-03T12:51:40.752Z,20.90
2022-10-03T12:54:30.766Z,18.83
2022-10-03T12:57:25.850Z,22.03
2022-10-03T13:00:22.490Z,20.17
2022-10-03T13:03:23.641Z,18.93
2022-10-03T13:05:56.518Z,20.07
2022-10-03T13:08:38.233Z,23.30
2022-10-03T13:11:36.996Z,25.37
2022-10-03T13:14:30.250Z,25.77
2022-10-03T13:17:37.053Z,21.57
2022-10-03T13:20:30.778Z,20.47
2022-10-03T13:23:31.556Z,22.40
2022-10-03T13:26:18.158Z,26.80
2022-10-03T13:28:49.909Z,24.80
2022-10-03T13:31:27.857Z,24.27
2022-10-03T13:34:01.421Z,26.73
2022-10-03T13:37:10.658Z,24.80
2022-10-03T13:40:08.724Z,27.77
2022-10-03T13:42:54.291Z,25.40
2022-10-03T13:45:29.194Z,26.50
2022-10-03T13:48:12.469Z,27.87
2022-10-03T13:50:56.130Z,27.73
2022-10-03T13:53:44.158Z,32.23
2022-10-03T13:56:45.386Z,27.23
2022-10-03T13:59:43.057Z,30.90
2022-10-03T14:02:11.447Z,27.93
2022-10-03T14:04:54.155Z,29.90
2022-10-03T14:07:23.411Z,30.90
2022-10-03T14:10:11.307Z,32.80
2022-10-03T14:12:56.117Z,30.00
2022-10-03T14:15:51.495Z,31.20
2022-10-03T14:18:54.458Z,36.87
2022-10-03T14:21:58.145Z,32.87
2022-10-03T14:24:40.134Z,29.80
2022-10-03T14:27:14.429Z,38.10
2022-10-03T14:30:14.434Z,31.90
2022-10-03T14:33:01.643Z,31.37
2022-10-03T14:35:52.954Z,28.27
2022-10-03T14:39:04.379Z,32.60
2022-10-03T14:41:44.621Z,28.93
2022-10-03T14:44:39.183Z,28.27
2022-10-03T14:47:14.351Z,36.80
2022-10-03T14:49:59.274Z,31.93
2022-10-03T14:52:46.877Z,29.67
2022-10-03T14:55:29.990Z,27.60
2022-10-03T14:58:33.215Z,38.17
2022-10-03T15:01:13.274Z,27.27
2022-10-03T15:04:04.906Z,32.83
2022-10-03T15:06:40.910Z,28.83
2022-10-03T15:09:17.710Z,35.87
2022-10-03T15:11:51.231Z,40.37
2022-10-03T15:14:21.278Z,37.50
2022-10-03T15:16:55.740Z,31.33
2022-10-03T15:19:40.124Z,31.73
2022-10-03T15:22:34.691Z,33.97
2022-10-03T15:25:18.696Z,25.13
2022-10-03T15:27:51.525Z,26.37
2022-10-03T15:30:35.409Z,31.40
2022-10-03T15:33:30.430Z,28.23
2022-10-03T15:36:13.599Z,30.00
2022-10-03T15:38:45.488Z,26.07
2022-10-03T15:41:16.998Z,23.90
2022-10-03T15:43:51.737Z,30.80
2022-10-03T15:47:02.461Z,28.50
2022-10-03T15:50:01.272Z,26.17
2022-10-03T15:52:45.646Z,23.77
2022-10-03T15:55:28.029Z,29.37
2022-10-03T15:58:09.741Z,31.63
2022-10-03T16:00:38.893Z,32.10
2022-10-03T16:03:23.894Z,32.30
2022-10-03T16:06:11.197Z,27.33
2022-10-03T16:08:52.175Z,26.37
2022-10-03T16:11:26.386Z,27.53
2022-10-03T16:14:30.863Z,29.20
2022-10-03T16:17:02.755Z,24.30
2022-10-03T16:19:40.241Z,26.80
2022-10-03T16:22:08.648Z,23.87
2022-10-03T16:24:58.272Z,23.43
2022-10-03T16:27:29.607Z,28.67
2022-10-03T16:30:10.222Z,29.67
2022-10-03T16:32:53.041Z,23.23
2022-10-03T16:35:47.071Z,28.57
2022-10-03T16:38:40.170Z,27.97
2022-10-03T16:41:22.029Z,27.07
2022-10-03T16:44:06.011Z,29.37
2022-10-03T16:46:39.614Z,27.20
2022-10-03T16:49:49.060Z,25.77
2022-10-03T16:52:21.390Z,27.40
2022-10-03T16:54:58.479Z,25.93
2022-10-03T16:57:56.445Z,27.67
2022-10-03T17:00:37.207Z,29.63
2022-10-03T17:03:17.008Z,26.23
2022-10-03T17:05:48.142Z,26.07
2022-10-03T17:08:40.864Z,27.80
2022-10-03T17:11:10.261Z,25.43
2022-10-03T17:13:47.822Z,26.53
2022-10-03T17:16:45.036Z,23.63
2022-10-03T17:19:35.866Z,23.63
2022-10-03T17:22:34.200Z,28.67
2022-10-03T17:25:37.492Z,29.70
2022-10-03T17:28:12.639Z,29.20
2022-10-03T17:30:52.496Z,29.57
2022-10-03T17:33:47.378Z,32.17
2022-10-03T17:36:41.087Z,30.87
2022-10-03T17:39:39.032Z,27.47
2022-10-03T17:42:42.912Z,29.03
2022-10-03T17:45:34.570Z,24.00
2022-10-03T17:48:23.906Z,27.17
2022-10-03T17:51:21.293Z,23.77
2022-10-03T17:53:57.493Z,22.90
2022-10-03T17:56:30.507Z,24.00
2022-10-03T17:59:13.346Z,23.03
2022-10-03T18:01:46.144Z,24.00
2022-10-03T18:04:29.814Z,21.83
2022-10-03T18:07:20.480Z,22.90
2022-10-03T18:09:51.129Z,21.30
2022-10-03T18:12:39.324Z,18.50
2022-10-03T18:15:23.769Z,20.10
2022-10-03T18:18:15.121Z,18.47
2022-10-03T18:20:52.028Z,21.37
2022-10-03T18:23:53.127Z,20.43
2022-10-03T18:26:35.080Z,18.80
2022-10-03T18:29:24.521Z,19.33
2022-10-03T18:32:26.065Z,19.87
2022-10-03T18:35:16.103Z,19.00
2022-10-03T18:37:47.153Z,18.83
2022-10-03T18:40:21.952Z,18.77
2022-10-03T18:42:51.105Z,18.07
2022-10-03T18:45:24.946Z,18.60
2022-10-03T18:47:57.099Z,18.07
2022-10-03T18:51:06.211Z,18.80
2022-10-03T18:53:38.293Z,20.00
2022-10-03T18:56:18.681Z,17.67
2022-10-03T18:59:14.868Z,16.17
2022-10-03T19:01:55.424Z,18.43
2022-10-03T19:04:29.812Z,17.80
2022-10-03T19:06:59.769Z,18.30
2022-10-03T19:09:39.771Z,15.97
2022-10-03T19:12:25.410Z,16.37
2022-10-03T19:15:19.899Z,17.00
2022-10-03T19:18:06.827Z,15.90
2022-10-03T19:20:47.650Z,14.30
2022-10-03T19:23:28.992Z,16.10
2022-10-03T19:26:01.692Z,14.43
2022-10-03T19:28:49.634Z,15.20
2022-10-03T19:31:34.624Z,13.30
2022-10-03T19:34:26.464Z,14.27
2022-10-03T19:36:58.315Z,13.57
2022-10-03T19:39:29.700Z,12.67
2022-10-03T19:42:19.378Z,14.87
2022-10-03T19:44:47.894Z,12.73
2022-10-03T19:47:24.811Z,12.27
2022-10-03T19:50:02.396Z,12.40
2022-10-03T19:52:33.449Z,11.63
2022-10-03T19:55:03.589Z,11.93
2022-10-03T19:57:43.520Z,11.60
2022-10-03T20:00:21.047Z,12.90
2022-10-03T20:03:07.305Z,13.00
2022-10-03T20:05:55.845Z,11.33
2022-10-03T20:08:46.825Z,11.63
2022-10-03T20:11:21.105Z,12.60
2022-10-03T20:13:51.257Z,11.43
2022-10-03T20:16:25.683Z,12.60
2022-10-03T20:18:59.293Z,13.70
2022-10-03T20:21:29.886Z,11.50
2022-10-03T20:23:59.443Z,11.70
2022-10-03T20:26:37.373Z,11.00
2022-10-03T20:29:27.443Z,11.90
2022-10-03T20:32:06.474Z,11.67
2022-10-03T20:34:37.709Z,12.00
2022-10-03T20:37:36.594Z,12.87
2022-10-03T20:40:31.885Z,13.00
2022-10-03T20:43:28.554Z,12.80
2022-10-03T20:46:06.146Z,12.37
2022-10-03T20:48:38.707Z,11.40
2022-10-03T20:51:07.276Z,11.27
2022-10-03T20:53:35.706Z,12.80
2022-10-03T20:56:16.027Z,12.53
2022-10-03T20:58:52.561Z,14.77
2022-10-03T21:01:26.459Z,14.80
2022-10-03T21:04:17.051Z,21.00
2022-10-03T21:07:05.301Z,20.27
2022-10-03T21:10:38.497Z,18.23
2022-10-03T21:13:15.237Z,17.43
2022-10-03T21:15:58.550Z,28.60
2022-10-03T21:18:26.949Z,22.60
2022-10-03T21:21:23.100Z,23.47
2022-10-03T21:23:57.098Z,19.70
2022-10-03T21:26:42.313Z,22.73
2022-10-03T21:29:29.611Z,21.07
2022-10-03T21:32:28.893Z,18.07
2022-10-03T21:35:15.788Z,18.37
2022-10-03T21:37:51.917Z,18.40
2022-10-03T21:40:36.923Z,19.57
2022-10-03T21:43:23.205Z,18.67
2022-10-03T21:45:54.976Z,17.83
2022-10-03T21:48:29.483Z,17.93
2022-10-03T21:51:13.228Z,20.33
2022-10-03T21:54:34.705Z,22.80
2022-10-03T21:57:36.921Z,17.83
2022-10-03T22:00:26.491Z,18.13
2022-10-03T22:03:00.403Z,15.80
2022-10-03T22:05:28.731Z,18.13
2022-10-03T22:07:57.695Z,18.33
2022-10-03T22:10:37.142Z,17.43
2022-10-03T22:13:10.643Z,17.90
2022-10-03T22:15:56.776Z,18.10
2022-10-03T22:18:26.703Z,16.97
2022-10-03T22:21:05.685Z,17.60
2022-10-03T22:23:39.432Z,20.33
2022-10-03T22:26:19.352Z,19.03
2022-10-03T22:29:20.665Z,18.10
2022-10-03T22:32:07.877Z,14.90
2022-10-03T22:34:53.090Z,14.73
2022-10-03T22:37:22.387Z,15.10
2022-10-03T22:39:51.877Z,15.10
2022-10-03T22:42:21.347Z,14.73
2022-10-03T22:44:52.473Z,15.83
2022-10-03T22:47:27.405Z,15.23
2022-10-03T22:50:01.698Z,15.50
2022-10-03T22:52:36.883Z,14.63
2022-10-03T22:55:09.628Z,15.80
2022-10-03T22:57:40.308Z,14.63
2022-10-03T23:00:30.653Z,13.20
2022-10-03T23:03:20.674Z,13.00
2022-10-03T23:06:13.344Z,17.67
2022-10-03T23:08:44.698Z,11.53
2022-10-03T23:11:29.034Z,14.10
2022-10-03T23:14:02.218Z,12.10
2022-10-03T23:16:48.891Z,12.17
2022-10-03T23:19:50.014Z,12.90
2022-10-03T23:22:25.177Z,12.87
2022-10-03T23:25:07.494Z,12.93
2022-10-03T23:27:56.560Z,12.60
2022-10-03T23:30:29.785Z,12.00
2022-10-03T23:33:01.743Z,12.43
2022-10-03T23:35:32.927Z,12.47
2022-10-03T23:38:02.700Z,12.10
2022-10-03T23:40:43.756Z,11.60
2022-10-03T23:43:40.452Z,12.00
2022-10-03T23:46:21.156Z,14.07
2022-10-03T23:48:54.498Z,11.80
2022-10-03T23:51:32.855Z,12.00
2022-10-03T23:54:05.123Z,12.33
2022-10-03T23:56:35.702Z,12.10
2022-10-03T23:59:04.039Z,11.87
