createdAt,value
2018-12-03T00:00:58.895Z,34.67
2018-12-03T00:03:31.983Z,37.20
2018-12-03T00:06:01.894Z,33.03
2018-12-03T00:08:31.700Z,34.83
2018-12-03T00:11:01.309Z,31.53
2018-12-03T00:13:31.422Z,32.27
2018-12-03T00:16:01.967Z,29.23
2018-12-03T00:18:31.986Z,26.37
2018-12-03T00:21:02.916Z,28.30
2018-12-03T00:23:32.833Z,20.63
2018-12-03T00:26:02.527Z,27.27
2018-12-03T00:28:32.239Z,24.63
2018-12-03T00:31:02.584Z,30.20
2018-12-03T00:33:33.020Z,26.93
2018-12-03T00:36:03.022Z,26.67
2018-12-03T00:38:33.345Z,23.60
2018-12-03T00:41:03.136Z,22.40
2018-12-03T00:43:32.949Z,27.97
2018-12-03T00:46:02.760Z,28.87
2018-12-03T00:48:32.790Z,24.47
2018-12-03T00:51:02.916Z,20.87
2018-12-03T00:53:32.919Z,28.70
2018-12-03T00:56:02.953Z,24.50
2018-12-03T00:58:34.377Z,21.30
2018-12-03T01:01:05.112Z,25.87
2018-12-03T01:03:35.130Z,20.90
2018-12-03T01:06:05.156Z,24.87
2018-12-03T01:08:35.677Z,26.70
2018-12-03T01:11:05.584Z,23.73
2018-12-03T01:13:35.626Z,28.20
2018-12-03T01:16:05.427Z,23.50
2018-12-03T01:18:35.227Z,26.47
2018-12-03T01:21:04.940Z,20.97
2018-12-03T01:23:35.060Z,23.43
2018-12-03T01:26:05.386Z,19.83
2018-12-03T01:28:35.406Z,21.43
2018-12-03T01:31:06.641Z,22.77
2018-12-03T01:33:36.881Z,17.70
2018-12-03T01:36:07.304Z,20.27
2018-12-03T01:38:37.225Z,19.30
2018-12-03T01:41:08.665Z,17.30
2018-12-03T01:43:38.687Z,16.23
2018-12-03T01:46:09.198Z,17.07
2018-12-03T01:48:39.435Z,15.23
2018-12-03T01:51:09.947Z,17.07
2018-12-03T01:53:43.018Z,17.00
2018-12-03T01:56:13.869Z,15.33
2018-12-03T01:58:43.895Z,21.90
2018-12-03T02:01:13.899Z,14.63
2018-12-03T02:03:44.124Z,12.77
2018-12-03T02:06:14.780Z,12.97
2018-12-03T02:08:44.988Z,14.77
2018-12-03T02:11:15.923Z,13.00
2018-12-03T02:13:45.947Z,11.73
2018-12-03T02:16:17.380Z,10.23
2018-12-03T02:18:52.022Z,11.40
2018-12-03T02:21:22.328Z,11.13
2018-12-03T02:23:53.907Z,11.90
2018-12-03T02:26:27.715Z,10.13
2018-12-03T02:28:59.045Z,9.83
2018-12-03T02:31:29.359Z,10.53
2018-12-03T02:34:00.426Z,11.17
2018-12-03T02:36:30.946Z,9.53
2018-12-03T02:39:01.765Z,12.17
2018-12-03T02:41:32.310Z,9.27
2018-12-03T02:44:03.438Z,11.47
2018-12-03T02:46:37.956Z,11.53
2018-12-03T02:49:08.714Z,11.87
2018-12-03T02:51:39.436Z,10.10
2018-12-03T02:54:10.973Z,9.40
2018-12-03T02:56:42.445Z,10.80
2018-12-03T02:59:17.042Z,9.27
2018-12-03T03:01:47.044Z,11.13
2018-12-03T03:04:18.417Z,11.13
2018-12-03T03:06:48.336Z,12.77
2018-12-03T03:09:18.260Z,10.90
2018-12-03T03:11:48.257Z,9.77
2018-12-03T03:14:18.171Z,10.37
2018-12-03T03:16:48.824Z,12.77
2018-12-03T03:19:19.036Z,12.03
2018-12-03T03:21:48.939Z,13.13
2018-12-03T03:24:18.665Z,11.50
2018-12-03T03:26:48.455Z,10.93
2018-12-03T03:29:18.603Z,10.57
2018-12-03T03:31:48.859Z,12.47
2018-12-03T03:34:18.829Z,12.23
2018-12-03T03:36:48.928Z,11.57
2018-12-03T03:39:18.855Z,13.23
2018-12-03T03:41:48.655Z,18.00
2018-12-03T03:44:19.304Z,13.13
2018-12-03T03:46:49.825Z,11.63
2018-12-03T03:49:19.949Z,11.77
2018-12-03T03:51:50.032Z,12.00
2018-12-03T03:54:25.282Z,18.00
2018-12-03T03:56:50.406Z,13.83
2018-12-03T03:59:20.945Z,14.47
2018-12-03T04:01:50.939Z,11.60
2018-12-03T04:04:20.967Z,13.73
2018-12-03T04:06:50.873Z,13.07
2018-12-03T04:09:20.904Z,11.17
2018-12-03T04:11:51.103Z,14.87
2018-12-03T04:14:21.246Z,13.33
2018-12-03T04:16:52.366Z,13.30
2018-12-03T04:19:22.292Z,12.97
2018-12-03T04:21:53.335Z,13.80
2018-12-03T04:24:23.262Z,13.73
2018-12-03T04:26:53.562Z,16.57
2018-12-03T04:29:25.020Z,17.60
2018-12-03T04:31:55.438Z,14.43
2018-12-03T04:34:25.886Z,13.43
2018-12-03T04:36:56.204Z,16.23
2018-12-03T04:39:26.953Z,15.47
2018-12-03T04:41:57.367Z,13.80
2018-12-03T04:44:27.788Z,13.63
2018-12-03T04:46:57.906Z,14.87
2018-12-03T04:49:28.227Z,18.60
2018-12-03T04:51:59.043Z,14.97
2018-12-03T04:54:29.401Z,15.50
2018-12-03T04:57:00.034Z,14.97
2018-12-03T04:59:30.044Z,16.37
2018-12-03T05:01:59.838Z,18.40
2018-12-03T05:04:30.594Z,15.70
2018-12-03T05:07:01.012Z,17.00
2018-12-03T05:12:05.336Z,18.50
2018-12-03T05:14:35.250Z,14.73
2018-12-03T05:17:05.382Z,17.87
2018-12-03T05:19:36.353Z,20.67
2018-12-03T05:22:06.958Z,17.93
2018-12-03T05:24:37.791Z,17.47
2018-12-03T05:27:07.883Z,16.97
2018-12-03T05:29:38.824Z,17.13
2018-12-03T05:32:09.059Z,17.30
2018-12-03T05:34:39.267Z,18.77
2018-12-03T05:37:09.211Z,15.50
2018-12-03T05:39:39.418Z,18.27
2018-12-03T05:42:09.369Z,27.70
2018-12-03T05:44:39.565Z,25.67
2018-12-03T05:47:09.868Z,18.33
2018-12-03T05:49:39.982Z,16.50
2018-12-03T05:52:10.013Z,14.33
2018-12-03T05:54:40.025Z,13.00
2018-12-03T05:57:09.924Z,12.53
2018-12-03T05:59:40.259Z,14.47
2018-12-03T06:04:51.027Z,22.90
2018-12-03T06:07:27.020Z,28.07
2018-12-03T06:09:57.427Z,25.80
2018-12-03T06:12:28.150Z,23.00
2018-12-03T06:14:59.905Z,17.60
2018-12-03T06:17:30.742Z,19.20
2018-12-03T06:20:01.387Z,18.50
2018-12-03T06:22:31.704Z,14.07
2018-12-03T06:25:02.233Z,12.93
2018-12-03T06:27:32.352Z,14.73
2018-12-03T06:30:02.262Z,12.37
2018-12-03T06:32:32.475Z,14.60
2018-12-03T06:35:02.391Z,17.10
2018-12-03T06:37:32.845Z,17.30
2018-12-03T06:40:02.942Z,16.57
2018-12-03T06:42:32.972Z,18.00
2018-12-03T06:45:03.814Z,18.43
2018-12-03T06:47:33.824Z,16.60
2018-12-03T06:50:03.935Z,14.30
2018-12-03T06:52:34.277Z,16.50
2018-12-03T06:55:04.914Z,18.77
2018-12-03T06:57:34.486Z,17.00
2018-12-03T07:00:04.517Z,15.70
2018-12-03T07:02:34.945Z,14.87
2018-12-03T07:05:04.738Z,16.90
2018-12-03T07:07:34.869Z,18.90
2018-12-03T07:10:05.609Z,15.43
2018-12-03T07:12:35.532Z,15.33
2018-12-03T07:15:06.041Z,13.90
2018-12-03T07:17:36.379Z,13.27
2018-12-03T07:20:09.038Z,14.60
2018-12-03T07:22:39.378Z,12.70
2018-12-03T07:25:09.589Z,14.03
2018-12-03T07:27:40.026Z,14.73
2018-12-03T07:30:13.925Z,18.93
2018-12-03T07:32:44.364Z,25.13
2018-12-03T07:35:14.361Z,29.47
2018-12-03T07:37:47.466Z,38.27
2018-12-03T07:40:18.296Z,24.40
2018-12-03T07:42:48.628Z,18.30
2018-12-03T07:45:19.066Z,17.00
2018-12-03T07:47:49.360Z,15.93
2018-12-03T07:50:20.020Z,16.23
2018-12-03T07:52:50.433Z,15.90
2018-12-03T07:55:24.541Z,15.07
2018-12-03T07:57:57.119Z,31.67
2018-12-03T08:00:28.052Z,39.47
2018-12-03T08:02:58.367Z,38.93
2018-12-03T08:05:28.389Z,29.70
2018-12-03T08:07:58.394Z,30.43
2018-12-03T08:10:28.418Z,21.43
2018-12-03T08:13:02.464Z,23.47
2018-12-03T08:15:32.855Z,22.43
2018-12-03T08:18:04.193Z,21.83
2018-12-03T08:20:37.028Z,24.67
2018-12-03T08:23:11.533Z,23.13
2018-12-03T08:25:42.349Z,22.73
2018-12-03T08:28:12.667Z,20.90
2018-12-03T08:30:42.993Z,21.17
2018-12-03T08:33:13.226Z,23.93
2018-12-03T08:35:43.650Z,22.33
2018-12-03T08:38:13.969Z,17.40
2018-12-03T08:40:45.318Z,18.77
2018-12-03T08:43:16.969Z,19.40
2018-12-03T08:45:47.411Z,24.47
2018-12-03T08:48:17.926Z,29.03
2018-12-03T08:50:48.554Z,31.10
2018-12-03T08:53:19.058Z,41.70
2018-12-03T08:55:50.832Z,36.40
2018-12-03T08:58:20.946Z,33.67
2018-12-03T09:00:51.061Z,36.53
2018-12-03T09:03:25.068Z,28.47
2018-12-03T09:05:56.262Z,26.03
2018-12-03T09:08:26.025Z,24.17
2018-12-03T09:10:56.582Z,26.07
2018-12-03T09:13:26.884Z,25.57
2018-12-03T09:16:01.509Z,27.33
2018-12-03T09:18:35.927Z,21.27
2018-12-03T09:21:09.940Z,23.93
2018-12-03T09:23:40.219Z,27.00
2018-12-03T09:26:10.881Z,23.60
2018-12-03T09:28:41.296Z,20.57
2018-12-03T09:31:13.796Z,17.13
2018-12-03T09:33:44.425Z,19.40
2018-12-03T09:36:17.526Z,18.10
2018-12-03T09:38:53.595Z,19.67
2018-12-03T09:41:25.224Z,18.43
2018-12-03T09:43:58.534Z,17.33
2018-12-03T09:46:29.468Z,17.27
2018-12-03T09:49:04.818Z,18.30
2018-12-03T09:51:38.497Z,14.73
2018-12-03T09:54:12.416Z,16.50
2018-12-03T09:56:43.132Z,17.67
2018-12-03T09:59:14.292Z,21.40
2018-12-03T10:01:45.432Z,20.03
2018-12-03T10:04:18.413Z,16.77
2018-12-03T10:06:48.118Z,15.60
2018-12-03T10:09:18.057Z,16.63
2018-12-03T10:11:58.006Z,16.70
2018-12-03T10:14:28.095Z,18.10
2018-12-03T10:16:58.034Z,16.90
2018-12-03T10:19:27.835Z,15.93
2018-12-03T10:21:57.761Z,16.63
2018-12-03T10:24:28.386Z,17.23
2018-12-03T10:26:59.110Z,17.37
2018-12-03T10:29:29.044Z,18.37
2018-12-03T10:31:59.256Z,15.90
2018-12-03T10:34:29.934Z,17.80
2018-12-03T10:37:00.503Z,17.63
2018-12-03T10:39:34.830Z,19.70
2018-12-03T10:42:09.048Z,20.40
2018-12-03T10:44:39.362Z,16.60
2018-12-03T10:47:13.366Z,18.30
2018-12-03T10:49:46.582Z,16.23
2018-12-03T10:52:21.598Z,17.67
2018-12-03T10:54:51.919Z,19.93
2018-12-03T10:57:23.470Z,20.27
2018-12-03T10:59:55.039Z,25.70
2018-12-03T11:02:33.148Z,20.20
2018-12-03T11:05:07.151Z,20.70
2018-12-03T11:07:37.156Z,20.57
2018-12-03T11:10:08.912Z,21.90
2018-12-03T11:12:38.951Z,22.60
2018-12-03T11:15:11.008Z,25.03
2018-12-03T11:17:40.926Z,21.77
2018-12-03T11:20:11.348Z,22.13
2018-12-03T11:22:44.025Z,23.80
2018-12-03T11:25:15.779Z,24.53
2018-12-03T11:27:47.331Z,23.33
2018-12-03T11:30:17.150Z,24.77
2018-12-03T11:32:47.507Z,22.80
2018-12-03T11:35:21.518Z,26.87
2018-12-03T11:37:51.801Z,28.93
2018-12-03T11:40:26.423Z,25.30
2018-12-03T11:42:57.043Z,28.67
2018-12-03T11:45:27.275Z,25.80
2018-12-03T11:47:57.072Z,29.27
2018-12-03T11:50:26.901Z,24.57
2018-12-03T11:52:56.919Z,28.03
2018-12-03T11:55:26.836Z,32.07
2018-12-03T11:57:56.859Z,25.43
2018-12-03T12:00:26.754Z,23.67
2018-12-03T12:02:57.209Z,30.30
2018-12-03T12:05:27.427Z,28.53
2018-12-03T12:07:57.417Z,27.73
2018-12-03T12:10:27.251Z,30.90
2018-12-03T12:12:57.359Z,28.40
2018-12-03T12:15:28.002Z,27.83
2018-12-03T12:17:58.231Z,33.10
2018-12-03T12:20:29.356Z,32.40
2018-12-03T12:22:59.788Z,28.80
2018-12-03T12:25:33.292Z,27.10
2018-12-03T12:28:05.126Z,28.70
2018-12-03T12:30:35.965Z,32.27
2018-12-03T12:33:06.306Z,26.80
2018-12-03T12:35:36.940Z,28.23
2018-12-03T12:38:07.582Z,25.00
2018-12-03T12:40:37.794Z,27.60
2018-12-03T12:43:08.021Z,27.43
2018-12-03T12:45:40.162Z,30.53
2018-12-03T12:48:10.280Z,25.90
2018-12-03T12:50:41.446Z,24.53
2018-12-03T12:53:12.366Z,30.30
2018-12-03T12:55:42.904Z,31.43
2018-12-03T12:58:13.226Z,29.23
2018-12-03T13:00:43.237Z,30.77
2018-12-03T13:03:13.667Z,31.20
2018-12-03T13:05:43.767Z,30.43
2018-12-03T13:08:14.217Z,27.17
2018-12-03T13:10:44.413Z,27.20
2018-12-03T13:13:15.365Z,24.13
2018-12-03T13:15:46.416Z,26.00
2018-12-03T13:18:17.555Z,25.03
2018-12-03T13:20:48.390Z,26.03
2018-12-03T13:23:19.033Z,32.63
2018-12-03T13:25:52.518Z,25.43
2018-12-03T13:28:23.335Z,30.03
2018-12-03T13:30:54.917Z,23.97
2018-12-03T13:33:25.432Z,25.07
2018-12-03T13:35:55.852Z,22.60
2018-12-03T13:38:25.764Z,26.43
2018-12-03T13:40:56.047Z,24.63
2018-12-03T13:43:29.185Z,24.63
2018-12-03T13:45:59.403Z,23.77
2018-12-03T13:48:30.037Z,29.67
2018-12-03T13:51:00.357Z,28.50
2018-12-03T13:53:30.059Z,32.60
2018-12-03T13:56:00.293Z,35.10
2018-12-03T13:58:30.409Z,30.73
2018-12-03T14:01:01.150Z,31.50
2018-12-03T14:03:32.277Z,26.37
2018-12-03T14:06:06.383Z,21.60
2018-12-03T14:08:39.878Z,25.50
2018-12-03T14:11:13.808Z,25.83
2018-12-03T14:13:48.024Z,31.17
2018-12-03T14:16:22.444Z,35.33
2018-12-03T14:18:54.032Z,31.43
2018-12-03T14:21:26.347Z,32.03
2018-12-03T14:23:57.204Z,27.80
2018-12-03T14:26:27.400Z,40.60
2018-12-03T14:28:58.065Z,36.87
2018-12-03T14:31:28.486Z,43.50
2018-12-03T14:33:58.890Z,33.90
2018-12-03T14:36:29.236Z,30.20
2018-12-03T14:38:59.842Z,30.40
2018-12-03T14:41:34.271Z,31.40
2018-12-03T14:44:04.381Z,33.17
2018-12-03T14:46:34.923Z,28.57
2018-12-03T14:49:05.666Z,28.73
2018-12-03T14:51:35.455Z,29.47
2018-12-03T14:54:06.424Z,33.07
2018-12-03T14:56:36.512Z,29.67
2018-12-03T14:59:06.941Z,34.33
2018-12-03T15:01:37.879Z,34.50
2018-12-03T15:04:11.475Z,28.47
2018-12-03T15:06:42.228Z,28.10
2018-12-03T15:09:12.745Z,25.57
2018-12-03T15:11:42.881Z,28.67
2018-12-03T15:14:12.463Z,33.53
2018-12-03T15:16:42.484Z,40.40
2018-12-03T15:19:12.413Z,46.63
2018-12-03T15:21:43.032Z,40.33
2018-12-03T15:24:13.859Z,37.83
2018-12-03T15:26:44.206Z,42.33
2018-12-03T15:29:14.323Z,40.40
2018-12-03T15:31:44.346Z,37.93
2018-12-03T15:34:14.763Z,33.63
2018-12-03T15:36:44.903Z,36.40
2018-12-03T15:39:14.793Z,33.67
2018-12-03T15:41:45.014Z,37.93
2018-12-03T15:44:14.935Z,34.43
2018-12-03T15:46:45.341Z,35.93
2018-12-03T15:49:15.887Z,31.73
2018-12-03T15:51:46.523Z,28.37
2018-12-03T15:54:16.952Z,30.57
2018-12-03T15:56:47.266Z,27.80
2018-12-03T15:59:17.392Z,27.00
2018-12-03T16:01:47.803Z,29.33
2018-12-03T16:04:18.435Z,30.30
2018-12-03T16:06:48.965Z,32.43
2018-12-03T16:09:20.033Z,32.97
2018-12-03T16:11:50.232Z,27.83
2018-12-03T16:14:20.669Z,32.20
2018-12-03T16:16:51.036Z,34.80
2018-12-03T16:19:21.923Z,29.73
2018-12-03T16:21:51.859Z,38.37
2018-12-03T16:24:22.152Z,64.67
2018-12-03T16:26:52.297Z,72.17
2018-12-03T16:29:23.014Z,64.50
2018-12-03T16:31:53.448Z,51.13
2018-12-03T16:34:24.176Z,41.93
2018-12-03T16:36:54.822Z,44.80
2018-12-03T16:39:26.352Z,35.73
2018-12-03T16:41:56.697Z,31.17
2018-12-03T16:44:28.021Z,27.70
2018-12-03T16:46:58.706Z,30.17
2018-12-03T16:49:30.220Z,26.73
2018-12-03T16:52:00.955Z,26.00
2018-12-03T16:54:31.392Z,26.63
2018-12-03T16:57:03.440Z,24.50
2018-12-03T16:59:34.056Z,24.90
2018-12-03T17:02:04.395Z,24.47
2018-12-03T17:04:34.600Z,27.97
2018-12-03T17:07:04.511Z,27.83
2018-12-03T17:09:35.042Z,29.13
2018-12-03T17:12:05.493Z,24.60
2018-12-03T17:14:35.997Z,25.67
2018-12-03T17:17:06.416Z,24.73
2018-12-03T17:19:36.453Z,23.57
2018-12-03T17:22:11.178Z,24.63
2018-12-03T17:24:41.807Z,28.47
2018-12-03T17:27:12.234Z,25.40
2018-12-03T17:29:42.049Z,30.33
2018-12-03T17:32:12.249Z,26.80
2018-12-03T17:34:48.727Z,26.87
2018-12-03T17:37:13.941Z,25.43
2018-12-03T17:39:43.951Z,25.43
2018-12-03T17:42:17.247Z,34.20
2018-12-03T17:44:47.151Z,25.17
2018-12-03T17:47:17.281Z,24.83
2018-12-03T17:49:47.184Z,21.53
2018-12-03T17:52:17.392Z,22.37
2018-12-03T17:54:47.725Z,22.50
2018-12-03T17:57:18.361Z,22.07
2018-12-03T17:59:48.791Z,24.20
2018-12-03T18:02:18.917Z,24.87
2018-12-03T18:04:48.911Z,26.83
2018-12-03T18:07:19.040Z,31.70
2018-12-03T18:09:50.296Z,34.57
2018-12-03T18:12:20.401Z,35.70
2018-12-03T18:14:50.437Z,32.47
2018-12-03T18:17:20.350Z,35.47
2018-12-03T18:19:50.350Z,32.70
2018-12-03T18:22:20.460Z,36.17
2018-12-03T18:24:50.604Z,33.13
2018-12-03T18:27:21.851Z,32.83
2018-12-03T18:29:52.269Z,33.57
2018-12-03T18:32:22.600Z,33.47
2018-12-03T18:34:53.944Z,33.33
2018-12-03T18:37:23.855Z,33.50
2018-12-03T18:39:54.377Z,34.30
2018-12-03T18:42:23.988Z,33.03
2018-12-03T18:44:53.684Z,29.33
2018-12-03T18:47:23.828Z,32.87
2018-12-03T18:49:59.352Z,32.80
2018-12-03T18:52:32.363Z,31.80
2018-12-03T18:55:04.024Z,33.43
2018-12-03T18:57:34.028Z,33.87
2018-12-03T19:00:04.643Z,31.37
2018-12-03T19:02:35.367Z,30.13
2018-12-03T19:05:06.532Z,33.53
2018-12-03T19:07:36.238Z,28.73
2018-12-03T19:10:09.229Z,30.93
2018-12-03T19:12:39.755Z,32.00
2018-12-03T19:15:09.857Z,30.03
2018-12-03T19:17:41.413Z,31.33
2018-12-03T19:20:11.968Z,29.30
2018-12-03T19:22:42.577Z,30.10
2018-12-03T19:25:13.421Z,30.27
2018-12-03T19:27:44.968Z,32.90
2018-12-03T19:30:16.220Z,28.97
2018-12-03T19:32:45.947Z,33.90
2018-12-03T19:35:16.139Z,36.03
2018-12-03T19:37:46.170Z,34.17
2018-12-03T19:40:16.275Z,35.53
2018-12-03T19:42:46.484Z,37.07
2018-12-03T19:45:19.596Z,36.10
2018-12-03T19:47:49.917Z,37.37
2018-12-03T19:50:20.439Z,37.27
2018-12-03T19:52:52.321Z,38.87
2018-12-03T19:55:23.845Z,43.03
2018-12-03T19:57:58.175Z,41.97
2018-12-03T20:00:29.827Z,43.80
2018-12-03T20:03:00.451Z,40.27
2018-12-03T20:05:30.882Z,36.10
2018-12-03T20:08:00.907Z,43.37
2018-12-03T20:10:31.247Z,39.33
2018-12-03T20:13:01.354Z,36.63
2018-12-03T20:15:37.008Z,36.17
2018-12-03T20:18:11.033Z,32.43
2018-12-03T20:20:50.749Z,29.83
2018-12-03T20:23:27.026Z,29.00
2018-12-03T20:26:05.328Z,31.87
2018-12-03T20:28:39.660Z,30.63
2018-12-03T20:31:13.524Z,31.20
2018-12-03T20:33:52.574Z,33.23
2018-12-03T20:36:25.658Z,31.63
2018-12-03T20:39:00.319Z,29.93
2018-12-03T20:41:33.039Z,33.37
2018-12-03T20:44:07.373Z,33.47
2018-12-03T20:46:43.438Z,38.83
2018-12-03T20:49:20.927Z,62.47
2018-12-03T20:51:52.393Z,60.70
2018-12-03T20:54:23.404Z,43.20
2018-12-03T20:56:56.323Z,38.07
2018-12-03T20:59:29.605Z,39.80
2018-12-03T21:01:59.926Z,35.87
2018-12-03T21:04:30.866Z,28.83
2018-12-03T21:07:05.905Z,28.67
2018-12-03T21:09:35.906Z,32.03
2018-12-03T21:12:05.709Z,27.30
2018-12-03T21:14:36.239Z,31.10
2018-12-03T21:17:06.986Z,31.87
2018-12-03T21:19:37.927Z,32.40
2018-12-03T21:22:09.045Z,33.90
2018-12-03T21:24:39.392Z,30.03
2018-12-03T21:27:09.495Z,30.80
2018-12-03T21:29:39.922Z,29.83
2018-12-03T21:32:10.046Z,33.07
2018-12-03T21:34:39.966Z,32.00
2018-12-03T21:37:10.483Z,33.80
2018-12-03T21:39:40.493Z,31.13
2018-12-03T21:42:10.516Z,34.03
2018-12-03T21:44:40.430Z,31.77
2018-12-03T21:47:10.473Z,31.50
2018-12-03T21:49:40.981Z,29.63
2018-12-03T21:52:11.001Z,28.73
2018-12-03T21:54:41.026Z,29.77
2018-12-03T21:57:11.429Z,26.47
2018-12-03T21:59:41.142Z,27.20
2018-12-03T22:02:11.288Z,28.03
2018-12-03T22:04:41.905Z,31.07
2018-12-03T22:07:11.812Z,29.63
2018-12-03T22:09:42.328Z,34.90
2018-12-03T22:12:13.176Z,28.77
2018-12-03T22:14:43.505Z,32.70
2018-12-03T22:17:13.935Z,37.00
2018-12-03T22:19:44.354Z,42.67
2018-12-03T22:22:14.259Z,40.70
2018-12-03T22:24:44.190Z,41.17
2018-12-03T22:27:14.826Z,37.60
2018-12-03T22:29:45.157Z,39.57
2018-12-03T22:32:15.259Z,39.50
2018-12-03T22:34:45.387Z,42.17
2018-12-03T22:37:15.393Z,41.23
2018-12-03T22:39:46.429Z,47.00
2018-12-03T22:42:15.859Z,42.87
2018-12-03T22:44:45.956Z,41.37
2018-12-03T22:47:15.871Z,36.27
2018-12-03T22:49:46.509Z,42.87
2018-12-03T22:52:16.811Z,41.80
2018-12-03T22:54:46.828Z,40.33
2018-12-03T22:57:17.350Z,34.70
2018-12-03T22:59:47.482Z,39.73
2018-12-03T23:02:18.329Z,38.87
2018-12-03T23:04:48.468Z,34.70
2018-12-03T23:07:19.366Z,35.17
2018-12-03T23:09:49.913Z,38.70
2018-12-03T23:12:19.835Z,37.83
2018-12-03T23:14:49.943Z,39.87
2018-12-03T23:17:19.953Z,38.27
2018-12-03T23:19:49.757Z,33.00
2018-12-03T23:22:19.889Z,37.93
2018-12-03T23:24:49.891Z,38.20
2018-12-03T23:27:20.023Z,37.20
2018-12-03T23:29:49.963Z,42.27
2018-12-03T23:32:19.938Z,42.10
2018-12-03T23:34:50.277Z,36.40
2018-12-03T23:37:20.283Z,36.13
2018-12-03T23:39:51.236Z,35.93
2018-12-03T23:42:21.983Z,33.40
2018-12-03T23:44:52.187Z,33.60
2018-12-03T23:47:22.206Z,37.93
2018-12-03T23:49:52.018Z,38.17
2018-12-03T23:52:21.705Z,41.57
2018-12-03T23:54:51.937Z,35.60
2018-12-03T23:57:21.975Z,33.90
2018-12-03T23:59:51.968Z,34.33
